createdAt,value
2023-05-06T00:00:57.457Z,9.44
2023-05-06T00:03:24.059Z,9.46
2023-05-06T00:05:50.659Z,9.48
2023-05-06T00:08:17.091Z,9.49
2023-05-06T00:10:43.560Z,9.45
2023-05-06T00:13:10.066Z,9.43
2023-05-06T00:15:36.633Z,9.40
2023-05-06T00:18:03.284Z,9.31
2023-05-06T00:20:29.956Z,9.17
2023-05-06T00:22:56.384Z,9.03
2023-05-06T00:25:22.879Z,9.06
2023-05-06T00:27:49.389Z,9.12
2023-05-06T00:30:15.806Z,9.15
2023-05-06T00:32:42.440Z,9.32
2023-05-06T00:35:09.314Z,9.40
2023-05-06T00:37:35.951Z,9.40
2023-05-06T00:40:03.497Z,9.41
2023-05-06T00:42:30.013Z,9.39
2023-05-06T00:44:56.436Z,9.38
2023-05-06T00:47:23.339Z,9.34
2023-05-06T00:49:50.004Z,9.26
2023-05-06T00:52:17.577Z,9.21
2023-05-06T00:54:44.386Z,9.26
2023-05-06T00:57:10.828Z,9.32
2023-05-06T00:59:37.382Z,9.29
2023-05-06T01:02:04.455Z,9.11
2023-05-06T01:04:31.111Z,8.99
2023-05-06T01:06:57.625Z,8.99
2023-05-06T01:09:26.038Z,9.05
2023-05-06T01:11:59.691Z,8.99
2023-05-06T01:14:30.086Z,8.97
2023-05-06T01:17:00.176Z,9.02
2023-05-06T01:19:36.732Z,9.02
2023-05-06T01:22:05.020Z,9.04
2023-05-06T01:24:35.716Z,9.01
2023-05-06T01:27:02.164Z,8.97
2023-05-06T01:29:28.687Z,9.09
2023-05-06T01:31:59.254Z,9.52
2023-05-06T01:34:28.001Z,9.81
2023-05-06T01:37:00.434Z,9.74
2023-05-06T01:39:30.122Z,9.60
2023-05-06T01:41:57.530Z,9.57
2023-05-06T01:44:24.571Z,9.61
2023-05-06T01:46:51.718Z,9.70
2023-05-06T01:49:19.575Z,9.71
2023-05-06T01:51:50.054Z,9.62
2023-05-06T01:54:16.740Z,9.50
2023-05-06T01:56:43.282Z,9.40
2023-05-06T01:59:09.947Z,9.33
2023-05-06T02:01:36.432Z,9.30
2023-05-06T02:04:03.079Z,9.25
2023-05-06T02:06:29.555Z,9.11
2023-05-06T02:08:56.003Z,8.96
2023-05-06T02:11:22.450Z,8.86
2023-05-06T02:13:48.957Z,8.76
2023-05-06T02:16:15.424Z,8.75
2023-05-06T02:18:41.906Z,8.73
2023-05-06T02:21:09.641Z,8.72
2023-05-06T02:23:36.106Z,8.77
2023-05-06T02:26:02.575Z,8.75
2023-05-06T02:28:28.992Z,8.65
2023-05-06T02:30:58.807Z,8.66
2023-05-06T02:33:25.240Z,8.69
2023-05-06T02:35:51.676Z,8.70
2023-05-06T02:38:18.971Z,8.73
2023-05-06T02:40:45.400Z,8.74
2023-05-06T02:43:11.878Z,8.73
2023-05-06T02:45:38.333Z,8.73
2023-05-06T02:48:04.878Z,8.77
2023-05-06T02:50:31.340Z,8.71
2023-05-06T02:52:57.756Z,8.66
2023-05-06T02:55:24.161Z,8.68
2023-05-06T02:57:50.654Z,8.54
2023-05-06T03:00:17.409Z,8.44
2023-05-06T03:02:44.551Z,8.46
2023-05-06T03:05:11.212Z,8.48
2023-05-06T03:07:38.460Z,8.44
2023-05-06T03:10:05.103Z,8.45
2023-05-06T03:12:31.626Z,8.46
2023-05-06T03:14:58.020Z,8.47
2023-05-06T03:17:24.483Z,8.41
2023-05-06T03:19:51.088Z,8.41
2023-05-06T03:22:17.560Z,8.37
2023-05-06T03:24:43.975Z,8.31
2023-05-06T03:27:10.381Z,8.23
2023-05-06T03:29:36.790Z,8.17
2023-05-06T03:32:04.094Z,8.14
2023-05-06T03:34:30.692Z,8.17
2023-05-06T03:36:57.832Z,8.21
2023-05-06T03:39:24.693Z,8.22
2023-05-06T03:41:51.220Z,8.28
2023-05-06T03:44:17.647Z,8.33
2023-05-06T03:46:44.091Z,8.34
2023-05-06T03:49:10.731Z,8.24
2023-05-06T03:51:37.372Z,8.16
2023-05-06T03:54:04.202Z,8.18
2023-05-06T03:56:30.697Z,8.17
2023-05-06T03:58:57.168Z,8.21
2023-05-06T04:01:23.576Z,8.27
2023-05-06T04:03:50.134Z,8.32
2023-05-06T04:06:16.584Z,8.27
2023-05-06T04:08:43.019Z,8.19
2023-05-06T04:11:09.460Z,8.12
2023-05-06T04:13:35.902Z,8.11
2023-05-06T04:16:03.049Z,8.14
2023-05-06T04:18:29.562Z,8.21
2023-05-06T04:20:56.035Z,8.24
2023-05-06T04:23:22.551Z,8.28
2023-05-06T04:25:48.936Z,8.31
2023-05-06T04:28:18.883Z,8.40
2023-05-06T04:30:47.157Z,8.52
2023-05-06T04:33:13.947Z,8.66
2023-05-06T04:35:41.097Z,8.76
2023-05-06T04:38:07.555Z,8.90
2023-05-06T04:40:35.275Z,8.94
2023-05-06T04:43:02.997Z,8.99
2023-05-06T04:45:29.894Z,9.12
2023-05-06T04:47:56.490Z,9.27
2023-05-06T04:50:22.975Z,9.45
2023-05-06T04:52:49.388Z,9.64
2023-05-06T04:55:15.805Z,9.86
2023-05-06T04:57:42.340Z,10.05
2023-05-06T05:00:10.549Z,10.26
2023-05-06T05:02:37.386Z,10.27
2023-05-06T05:05:03.968Z,10.34
2023-05-06T05:07:30.468Z,10.45
2023-05-06T05:09:57.268Z,10.49
2023-05-06T05:12:23.671Z,10.58
2023-05-06T05:14:50.079Z,10.69
2023-05-06T05:17:16.605Z,10.88
2023-05-06T05:19:43.110Z,11.03
2023-05-06T05:22:09.540Z,11.07
2023-05-06T05:24:36.050Z,10.96
2023-05-06T05:27:02.647Z,11.04
2023-05-06T05:29:29.072Z,11.02
2023-05-06T05:31:55.609Z,11.13
2023-05-06T05:34:22.034Z,11.21
2023-05-06T05:36:48.439Z,11.31
2023-05-06T05:39:14.889Z,11.29
2023-05-06T05:41:41.383Z,11.23
2023-05-06T05:44:07.790Z,11.12
2023-05-06T05:46:34.308Z,10.96
2023-05-06T05:49:00.918Z,10.90
2023-05-06T05:51:27.320Z,10.93
2023-05-06T05:53:53.717Z,10.80
2023-05-06T05:56:20.677Z,10.73
2023-05-06T05:58:47.512Z,10.65
2023-05-06T06:01:14.645Z,10.53
2023-05-06T06:03:41.721Z,10.39
2023-05-06T06:06:08.508Z,10.46
2023-05-06T06:08:35.124Z,10.60
2023-05-06T06:11:05.814Z,10.67
2023-05-06T06:13:32.446Z,10.73
2023-05-06T06:15:59.566Z,10.81
2023-05-06T06:18:26.078Z,10.90
2023-05-06T06:20:53.479Z,10.98
2023-05-06T06:23:20.965Z,10.91
2023-05-06T06:25:47.472Z,10.87
2023-05-06T06:28:13.879Z,10.80
2023-05-06T06:30:40.890Z,10.75
2023-05-06T06:33:07.584Z,10.61
2023-05-06T06:35:34.976Z,10.64
2023-05-06T06:38:01.583Z,10.54
2023-05-06T06:40:28.116Z,10.48
2023-05-06T06:42:54.619Z,10.51
2023-05-06T06:45:21.097Z,10.66
2023-05-06T06:47:47.581Z,10.74
2023-05-06T06:50:14.123Z,10.73
2023-05-06T06:52:40.590Z,10.69
2023-05-06T06:55:07.275Z,10.65
2023-05-06T06:57:33.671Z,10.79
2023-05-06T07:00:00.150Z,10.82
2023-05-06T07:02:26.676Z,10.85
2023-05-06T07:04:53.619Z,10.81
2023-05-06T07:07:20.061Z,10.82
2023-05-06T07:09:46.484Z,10.78
2023-05-06T07:12:13.023Z,10.79
2023-05-06T07:14:39.504Z,10.84
2023-05-06T07:17:06.111Z,10.94
2023-05-06T07:19:32.558Z,11.07
2023-05-06T07:21:59.031Z,11.06
2023-05-06T07:24:25.469Z,11.23
2023-05-06T07:26:51.882Z,11.33
2023-05-06T07:29:18.325Z,11.38
2023-05-06T07:31:44.757Z,11.48
2023-05-06T07:34:11.400Z,11.60
2023-05-06T07:36:40.916Z,11.71
2023-05-06T07:39:07.710Z,11.90
2023-05-06T07:41:34.196Z,12.00
2023-05-06T07:44:00.813Z,12.14
2023-05-06T07:46:27.348Z,12.30
2023-05-06T07:48:53.818Z,12.40
2023-05-06T07:51:20.528Z,12.48
2023-05-06T07:53:46.964Z,12.68
2023-05-06T07:56:13.412Z,12.89
2023-05-06T07:58:39.868Z,13.17
2023-05-06T08:01:06.596Z,13.25
2023-05-06T08:03:33.382Z,13.29
2023-05-06T08:06:00.255Z,13.40
2023-05-06T08:08:28.150Z,13.58
2023-05-06T08:10:58.267Z,13.69
2023-05-06T08:13:25.144Z,14.00
2023-05-06T08:15:51.928Z,14.22
2023-05-06T08:18:22.944Z,14.27
2023-05-06T08:20:51.241Z,14.55
2023-05-06T08:23:17.711Z,14.57
2023-05-06T08:25:44.181Z,14.72
2023-05-06T08:28:10.640Z,14.99
2023-05-06T08:30:37.059Z,15.53
2023-05-06T08:33:03.712Z,15.62
2023-05-06T08:35:30.172Z,15.44
2023-05-06T08:37:56.612Z,15.53
2023-05-06T08:40:24.176Z,15.41
2023-05-06T08:42:50.850Z,15.34
2023-05-06T08:45:17.646Z,15.32
2023-05-06T08:47:44.265Z,15.49
2023-05-06T08:50:11.111Z,15.31
2023-05-06T08:52:38.297Z,15.06
2023-05-06T08:55:05.331Z,15.28
2023-05-06T08:57:32.663Z,15.29
2023-05-06T08:59:59.379Z,15.39
2023-05-06T09:02:26.241Z,15.63
2023-05-06T09:04:53.682Z,16.15
2023-05-06T09:07:23.857Z,16.42
2023-05-06T09:09:51.211Z,16.59
2023-05-06T09:12:17.621Z,17.07
2023-05-06T09:14:44.142Z,17.56
2023-05-06T09:17:28.298Z,17.77
2023-05-06T09:19:56.972Z,17.76
2023-05-06T09:22:24.162Z,17.88
2023-05-06T09:24:57.069Z,18.00
2023-05-06T09:27:25.073Z,18.06
2023-05-06T09:30:05.194Z,18.01
2023-05-06T09:32:32.085Z,17.90
2023-05-06T09:34:58.570Z,17.50
2023-05-06T09:37:26.519Z,17.67
2023-05-06T09:39:54.587Z,17.56
2023-05-06T09:42:25.325Z,17.57
2023-05-06T09:44:53.924Z,17.28
2023-05-06T09:47:33.101Z,16.94
2023-05-06T09:50:00.830Z,16.66
2023-05-06T09:52:27.717Z,16.36
2023-05-06T09:54:54.879Z,16.05
2023-05-06T09:57:22.244Z,16.00
2023-05-06T09:59:49.340Z,16.08
2023-05-06T10:02:16.347Z,16.19
2023-05-06T10:04:43.736Z,16.30
2023-05-06T10:07:12.829Z,16.37
2023-05-06T10:09:40.662Z,16.51
2023-05-06T10:12:08.646Z,16.50
2023-05-06T10:14:38.109Z,16.42
2023-05-06T10:17:09.153Z,16.53
2023-05-06T10:19:36.559Z,16.53
2023-05-06T10:22:08.913Z,16.86
2023-05-06T10:24:45.503Z,16.97
2023-05-06T10:27:12.250Z,17.06
2023-05-06T10:29:38.724Z,17.21
2023-05-06T10:32:07.205Z,17.25
2023-05-06T10:34:37.461Z,17.28
2023-05-06T10:37:04.988Z,17.44
2023-05-06T10:39:32.026Z,17.58
2023-05-06T10:41:58.489Z,17.53
2023-05-06T10:44:45.059Z,17.54
2023-05-06T10:47:12.499Z,17.38
2023-05-06T10:49:39.111Z,17.75
2023-05-06T10:52:14.937Z,18.32
2023-05-06T10:54:51.592Z,18.47
2023-05-06T10:57:18.385Z,18.99
2023-05-06T10:59:46.639Z,18.54
2023-05-06T11:02:13.671Z,18.04
2023-05-06T11:04:40.317Z,17.78
2023-05-06T11:07:11.229Z,17.70
2023-05-06T11:09:56.310Z,17.68
2023-05-06T11:12:22.731Z,17.45
2023-05-06T11:14:49.369Z,17.35
2023-05-06T11:17:33.157Z,17.47
2023-05-06T11:20:18.965Z,17.59
2023-05-06T11:22:45.650Z,17.51
2023-05-06T11:25:12.321Z,17.58
2023-05-06T11:27:38.778Z,17.34
2023-05-06T11:30:05.550Z,17.25
2023-05-06T11:32:33.059Z,17.28
2023-05-06T11:34:59.589Z,17.46
2023-05-06T11:37:26.794Z,17.71
2023-05-06T11:39:53.291Z,17.74
2023-05-06T11:42:27.018Z,17.96
2023-05-06T11:44:55.161Z,18.57
2023-05-06T11:47:22.789Z,18.40
2023-05-06T11:49:53.807Z,17.51
2023-05-06T11:52:23.188Z,17.35
2023-05-06T11:54:51.125Z,17.57
2023-05-06T11:57:19.362Z,17.99
2023-05-06T11:59:45.944Z,18.38
2023-05-06T12:02:13.914Z,18.73
2023-05-06T12:04:41.783Z,19.21
2023-05-06T12:07:09.139Z,19.18
2023-05-06T12:09:37.113Z,19.16
2023-05-06T12:12:04.343Z,19.39
2023-05-06T12:14:30.930Z,19.51
2023-05-06T12:16:57.529Z,19.56
2023-05-06T12:19:24.313Z,19.43
2023-05-06T12:21:50.736Z,19.45
2023-05-06T12:24:26.845Z,19.22
2023-05-06T12:26:53.287Z,19.05
2023-05-06T12:29:19.733Z,19.10
2023-05-06T12:31:47.382Z,19.58
2023-05-06T12:34:14.759Z,19.98
2023-05-06T12:36:42.206Z,19.94
2023-05-06T12:39:09.516Z,19.79
2023-05-06T12:41:39.773Z,19.61
2023-05-06T12:44:25.701Z,19.79
2023-05-06T12:46:54.822Z,20.08
2023-05-06T12:49:21.557Z,19.95
2023-05-06T12:52:04.200Z,19.62
2023-05-06T12:54:31.490Z,19.43
2023-05-06T12:56:57.966Z,19.03
2023-05-06T12:59:24.777Z,18.70
2023-05-06T13:01:51.239Z,18.43
2023-05-06T13:04:17.658Z,18.30
2023-05-06T13:06:44.158Z,18.32
2023-05-06T13:09:11.413Z,18.18
2023-05-06T13:11:39.032Z,17.98
2023-05-06T13:14:05.454Z,18.02
2023-05-06T13:16:32.380Z,17.95
2023-05-06T13:18:59.152Z,17.77
2023-05-06T13:21:25.546Z,17.67
2023-05-06T13:23:51.946Z,17.81
2023-05-06T13:26:18.727Z,18.15
2023-05-06T13:28:45.186Z,18.34
2023-05-06T13:31:11.664Z,18.46
2023-05-06T13:33:38.529Z,18.39
2023-05-06T13:36:05.634Z,18.38
2023-05-06T13:38:32.361Z,18.46
2023-05-06T13:40:58.849Z,18.67
2023-05-06T13:43:25.294Z,18.68
2023-05-06T13:45:51.957Z,18.80
2023-05-06T13:48:18.413Z,18.92
2023-05-06T13:50:48.802Z,18.85
2023-05-06T13:53:15.249Z,18.51
2023-05-06T13:55:41.966Z,18.36
2023-05-06T13:58:08.802Z,18.57
2023-05-06T14:00:36.236Z,18.80
2023-05-06T14:03:02.750Z,19.05
2023-05-06T14:05:29.379Z,19.27
2023-05-06T14:07:55.935Z,19.38
2023-05-06T14:10:22.345Z,19.63
2023-05-06T14:12:48.818Z,19.94
2023-05-06T14:15:15.246Z,20.00
2023-05-06T14:17:41.748Z,20.21
2023-05-06T14:20:11.791Z,20.45
2023-05-06T14:22:40.238Z,20.65
2023-05-06T14:25:07.013Z,20.58
2023-05-06T14:27:33.599Z,20.25
2023-05-06T14:30:01.689Z,19.86
2023-05-06T14:32:28.158Z,19.63
2023-05-06T14:34:54.612Z,19.88
2023-05-06T14:37:20.991Z,20.07
2023-05-06T14:39:47.421Z,20.07
2023-05-06T14:42:13.921Z,19.94
2023-05-06T14:44:40.405Z,20.01
2023-05-06T14:47:06.850Z,20.19
2023-05-06T14:49:33.282Z,20.18
2023-05-06T14:51:59.697Z,20.27
2023-05-06T14:54:26.866Z,20.23
2023-05-06T14:56:53.337Z,19.90
2023-05-06T14:59:19.844Z,19.46
2023-05-06T15:01:46.298Z,19.08
2023-05-06T15:04:12.824Z,19.15
2023-05-06T15:06:39.265Z,19.08
2023-05-06T15:09:05.846Z,18.75
2023-05-06T15:11:32.357Z,18.58
2023-05-06T15:13:58.811Z,18.44
2023-05-06T15:16:25.403Z,17.94
2023-05-06T15:18:51.829Z,16.43
2023-05-06T15:21:18.264Z,15.77
2023-05-06T15:23:46.369Z,14.98
2023-05-06T15:26:12.793Z,13.43
2023-05-06T15:28:39.304Z,12.44
2023-05-06T15:31:05.868Z,11.63
2023-05-06T15:33:32.368Z,10.99
2023-05-06T15:35:58.941Z,10.67
2023-05-06T15:38:25.477Z,10.74
2023-05-06T15:40:52.288Z,11.01
2023-05-06T15:43:23.611Z,10.91
2023-05-06T15:45:51.280Z,11.14
2023-05-06T15:48:17.737Z,11.25
2023-05-06T15:50:44.141Z,11.42
2023-05-06T15:53:11.410Z,11.65
2023-05-06T15:55:46.647Z,11.69
2023-05-06T15:58:16.125Z,11.72
2023-05-06T16:00:43.041Z,11.74
2023-05-06T16:03:11.994Z,11.88
2023-05-06T16:05:39.132Z,12.02
2023-05-06T16:08:05.759Z,12.03
2023-05-06T16:10:32.197Z,12.17
2023-05-06T16:12:58.730Z,12.29
2023-05-06T16:15:25.184Z,12.33
2023-05-06T16:17:51.616Z,12.35
2023-05-06T16:20:18.124Z,12.38
2023-05-06T16:22:49.537Z,12.24
2023-05-06T16:25:16.183Z,12.20
2023-05-06T16:27:42.593Z,12.16
2023-05-06T16:30:09.898Z,12.15
2023-05-06T16:32:36.511Z,12.11
2023-05-06T16:35:03.010Z,12.07
2023-05-06T16:37:29.507Z,12.11
2023-05-06T16:39:56.025Z,12.11
2023-05-06T16:42:22.556Z,12.22
2023-05-06T16:44:48.991Z,12.32
2023-05-06T16:47:16.026Z,12.34
2023-05-06T16:49:42.530Z,12.26
2023-05-06T16:52:08.947Z,12.09
2023-05-06T16:54:35.400Z,12.02
2023-05-06T16:57:03.401Z,11.97
2023-05-06T16:59:30.165Z,12.02
2023-05-06T17:01:56.592Z,12.05
2023-05-06T17:04:24.688Z,12.04
2023-05-06T17:06:51.259Z,12.05
2023-05-06T17:09:17.734Z,11.98
2023-05-06T17:11:44.236Z,11.86
2023-05-06T17:14:11.435Z,11.78
2023-05-06T17:16:38.519Z,11.81
2023-05-06T17:19:05.000Z,11.87
2023-05-06T17:21:31.917Z,11.93
2023-05-06T17:23:58.716Z,11.97
2023-05-06T17:26:25.186Z,12.04
2023-05-06T17:28:51.636Z,12.17
2023-05-06T17:31:18.483Z,12.25
2023-05-06T17:33:45.171Z,12.32
2023-05-06T17:36:16.113Z,12.43
2023-05-06T17:38:42.944Z,12.53
2023-05-06T17:41:09.350Z,12.49
2023-05-06T17:43:35.945Z,12.30
2023-05-06T17:46:02.428Z,12.04
2023-05-06T17:48:28.897Z,11.81
2023-05-06T17:51:00.054Z,11.79
2023-05-06T17:53:26.491Z,11.74
2023-05-06T17:55:52.985Z,11.55
2023-05-06T17:58:19.499Z,11.52
2023-05-06T18:00:45.967Z,11.55
2023-05-06T18:03:12.495Z,11.58
2023-05-06T18:05:38.980Z,11.54
2023-05-06T18:08:06.677Z,11.42
2023-05-06T18:10:33.157Z,11.25
2023-05-06T18:12:59.706Z,11.07
2023-05-06T18:15:26.218Z,10.83
2023-05-06T18:17:52.676Z,10.59
2023-05-06T18:20:19.199Z,10.41
2023-05-06T18:22:46.369Z,10.30
2023-05-06T18:25:13.053Z,10.22
2023-05-06T18:27:39.790Z,10.15
2023-05-06T18:30:06.658Z,10.05
2023-05-06T18:32:33.969Z,9.97
2023-05-06T18:35:00.596Z,9.91
2023-05-06T18:37:29.947Z,9.85
2023-05-06T18:39:56.491Z,9.81
2023-05-06T18:42:23.204Z,9.79
2023-05-06T18:44:52.566Z,9.79
2023-05-06T18:47:19.807Z,9.79
2023-05-06T18:49:46.248Z,9.78
2023-05-06T18:52:14.866Z,9.75
2023-05-06T18:54:41.509Z,9.71
2023-05-06T18:57:08.185Z,9.63
2023-05-06T18:59:34.665Z,9.47
2023-05-06T19:02:01.947Z,9.34
2023-05-06T19:04:29.748Z,9.20
2023-05-06T19:06:56.268Z,9.07
2023-05-06T19:09:22.659Z,8.97
2023-05-06T19:11:49.065Z,8.83
2023-05-06T19:14:15.602Z,8.75
2023-05-06T19:16:42.061Z,8.64
2023-05-06T19:19:08.541Z,8.54
2023-05-06T19:21:35.173Z,8.51
2023-05-06T19:24:01.646Z,8.50
2023-05-06T19:26:28.316Z,8.42
2023-05-06T19:28:54.724Z,8.38
2023-05-06T19:31:21.215Z,8.38
2023-05-06T19:33:47.724Z,8.45
2023-05-06T19:36:14.132Z,8.36
2023-05-06T19:38:40.611Z,8.24
2023-05-06T19:41:08.446Z,8.16
2023-05-06T19:43:40.170Z,8.13
2023-05-06T19:46:06.889Z,8.15
2023-05-06T19:48:35.547Z,8.19
2023-05-06T19:51:03.316Z,8.13
2023-05-06T19:53:29.726Z,8.15
2023-05-06T19:55:57.920Z,8.23
2023-05-06T19:58:24.341Z,8.33
2023-05-06T20:00:50.846Z,8.45
2023-05-06T20:03:17.372Z,8.51
2023-05-06T20:05:43.824Z,8.49
2023-05-06T20:08:11.377Z,8.50
2023-05-06T20:10:38.368Z,8.56
2023-05-06T20:13:05.036Z,8.63
2023-05-06T20:15:31.896Z,8.69
2023-05-06T20:17:58.426Z,8.74
2023-05-06T20:20:32.036Z,8.81
2023-05-06T20:22:58.438Z,8.87
2023-05-06T20:25:25.032Z,8.86
2023-05-06T20:27:51.500Z,8.85
2023-05-06T20:30:17.979Z,8.83
2023-05-06T20:32:46.980Z,8.80
2023-05-06T20:35:13.521Z,8.75
2023-05-06T20:37:41.264Z,8.69
2023-05-06T20:40:08.021Z,8.64
2023-05-06T20:42:34.544Z,8.62
2023-05-06T20:45:01.152Z,8.64
2023-05-06T20:47:27.673Z,8.66
2023-05-06T20:49:54.474Z,8.63
2023-05-06T20:52:21.799Z,8.54
2023-05-06T20:54:48.508Z,8.50
2023-05-06T20:57:15.625Z,8.52
2023-05-06T20:59:42.222Z,8.57
2023-05-06T21:02:09.378Z,8.72
2023-05-06T21:04:35.886Z,8.88
2023-05-06T21:07:02.285Z,9.01
2023-05-06T21:09:29.026Z,9.07
2023-05-06T21:11:56.125Z,9.06
2023-05-06T21:14:24.827Z,9.00
2023-05-06T21:16:52.034Z,9.02
2023-05-06T21:19:18.702Z,9.12
2023-05-06T21:21:45.231Z,9.28
2023-05-06T21:24:12.148Z,9.31
2023-05-06T21:26:38.949Z,9.23
2023-05-06T21:29:05.492Z,9.19
2023-05-06T21:31:31.991Z,9.19
2023-05-06T21:33:58.786Z,9.12
2023-05-06T21:36:26.038Z,8.95
2023-05-06T21:38:59.910Z,8.84
2023-05-06T21:41:26.484Z,8.83
2023-05-06T21:43:52.893Z,8.81
2023-05-06T21:46:19.366Z,8.85
2023-05-06T21:48:45.870Z,8.94
2023-05-06T21:51:12.265Z,8.92
2023-05-06T21:53:38.662Z,9.06
2023-05-06T21:56:05.197Z,9.06
2023-05-06T21:58:31.661Z,9.01
2023-05-06T22:00:58.069Z,9.03
2023-05-06T22:03:24.570Z,9.05
2023-05-06T22:05:51.281Z,9.10
2023-05-06T22:08:17.702Z,9.11
2023-05-06T22:10:44.246Z,9.09
2023-05-06T22:13:11.030Z,9.02
2023-05-06T22:15:37.608Z,8.86
2023-05-06T22:18:04.240Z,8.80
2023-05-06T22:20:30.701Z,8.72
2023-05-06T22:22:57.092Z,8.63
2023-05-06T22:25:23.563Z,8.60
2023-05-06T22:27:50.006Z,8.57
2023-05-06T22:30:16.465Z,8.58
2023-05-06T22:32:42.962Z,8.61
2023-05-06T22:35:09.782Z,8.62
2023-05-06T22:37:36.402Z,8.64
2023-05-06T22:40:02.983Z,8.63
2023-05-06T22:42:29.400Z,8.66
2023-05-06T22:44:55.843Z,8.64
2023-05-06T22:47:22.301Z,8.65
2023-05-06T22:49:48.706Z,8.66
2023-05-06T22:52:15.174Z,8.64
2023-05-06T22:54:41.578Z,8.65
2023-05-06T22:57:07.976Z,8.62
2023-05-06T22:59:34.410Z,8.66
2023-05-06T23:02:01.256Z,8.66
2023-05-06T23:04:27.702Z,8.63
2023-05-06T23:06:54.099Z,8.64
2023-05-06T23:09:20.591Z,8.68
2023-05-06T23:11:47.045Z,8.71
2023-05-06T23:14:13.469Z,8.67
2023-05-06T23:16:39.980Z,8.62
2023-05-06T23:19:06.683Z,8.60
2023-05-06T23:21:33.077Z,8.56
2023-05-06T23:23:59.566Z,8.55
2023-05-06T23:26:26.592Z,8.60
2023-05-06T23:28:52.957Z,8.59
2023-05-06T23:31:19.489Z,8.57
2023-05-06T23:33:45.982Z,8.58
2023-05-06T23:36:12.415Z,8.55
2023-05-06T23:38:38.816Z,8.58
2023-05-06T23:41:05.232Z,8.54
2023-05-06T23:43:31.645Z,8.56
2023-05-06T23:45:58.143Z,8.57
2023-05-06T23:48:24.585Z,8.56
2023-05-06T23:50:50.971Z,8.60
2023-05-06T23:53:17.452Z,8.62
2023-05-06T23:55:43.969Z,8.62
2023-05-06T23:58:10.404Z,8.60
