createdAt,value
2022-08-12T00:00:09.466Z,39.2310
2022-08-12T00:00:20.527Z,39.2420
2022-08-12T00:00:31.569Z,39.2670
2022-08-12T00:00:42.656Z,39.2550
2022-08-12T00:00:53.720Z,39.2420
2022-08-12T00:01:04.774Z,39.2310
2022-08-12T00:01:15.829Z,39.2170
2022-08-12T00:02:02.965Z,39.3610
2022-08-12T00:02:04.133Z,39.4550
2022-08-12T00:02:05.578Z,39.5150
2022-08-12T00:02:17.158Z,39.4950
2022-08-12T00:02:28.354Z,39.3590
2022-08-12T00:02:39.743Z,39.3320
2022-08-12T00:02:51.214Z,39.3210
2022-08-12T00:03:02.352Z,39.2850
2022-08-12T00:03:13.434Z,39.2620
2022-08-12T00:03:29.291Z,39.4380
2022-08-12T00:03:40.484Z,39.3500
2022-08-12T00:03:51.618Z,39.3090
2022-08-12T00:04:02.647Z,39.2850
2022-08-12T00:04:13.711Z,39.2670
2022-08-12T00:04:24.794Z,39.2790
2022-08-12T00:04:35.867Z,39.2560
2022-08-12T00:04:47.070Z,39.2080
2022-08-12T00:04:58.137Z,39.2200
2022-08-12T00:05:09.207Z,39.2080
2022-08-12T00:05:20.274Z,39.1970
2022-08-12T00:05:31.353Z,39.1970
2022-08-12T00:06:04.292Z,39.2020
2022-08-12T00:06:04.832Z,39.4320
2022-08-12T00:06:16.480Z,39.5130
2022-08-12T00:06:27.529Z,39.3770
2022-08-12T00:06:38.597Z,39.2770
2022-08-12T00:06:49.635Z,39.2390
2022-08-12T00:07:00.733Z,39.2200
2022-08-12T00:07:11.797Z,39.2260
2022-08-12T00:07:22.888Z,39.2200
2022-08-12T00:07:33.947Z,39.2250
2022-08-12T00:07:45.018Z,39.2130
2022-08-12T00:07:56.086Z,39.2310
2022-08-12T00:08:07.164Z,39.2080
2022-08-12T00:08:33.009Z,39.2080
2022-08-12T00:08:36.736Z,39.4260
2022-08-12T00:08:48.143Z,39.4300
2022-08-12T00:08:59.255Z,39.2940
2022-08-12T00:09:10.328Z,39.2410
2022-08-12T00:09:26.133Z,39.2240
2022-08-12T00:09:37.516Z,39.4060
2022-08-12T00:09:49.360Z,39.2890
2022-08-12T00:10:00.449Z,39.3000
2022-08-12T00:10:11.518Z,39.2310
2022-08-12T00:10:22.698Z,39.2260
2022-08-12T00:10:33.774Z,39.2310
2022-08-12T00:10:44.857Z,39.2140
2022-08-12T00:10:55.939Z,39.2020
2022-08-12T00:11:09.842Z,39.2080
2022-08-12T00:11:24.134Z,39.4110
2022-08-12T00:11:35.211Z,39.3230
2022-08-12T00:11:46.288Z,39.2580
2022-08-12T00:11:57.368Z,39.1930
2022-08-12T00:12:08.430Z,39.1680
2022-08-12T00:12:19.457Z,39.1550
2022-08-12T00:12:30.587Z,39.1370
2022-08-12T00:12:41.698Z,39.1430
2022-08-12T00:12:52.782Z,39.1430
2022-08-12T00:13:03.859Z,39.1680
2022-08-12T00:13:14.925Z,39.1600
2022-08-12T00:13:26.226Z,39.1600
2022-08-12T00:13:37.272Z,39.1600
2022-08-12T00:13:48.325Z,39.1600
2022-08-12T00:13:59.409Z,39.1490
2022-08-12T00:14:10.476Z,39.1600
2022-08-12T00:14:21.545Z,39.1550
2022-08-12T00:14:32.602Z,39.1490
2022-08-12T00:14:43.664Z,39.1600
2022-08-12T00:14:54.715Z,39.1490
2022-08-12T00:15:05.776Z,39.1430
2022-08-12T00:15:16.843Z,39.1320
2022-08-12T00:15:28.060Z,39.1090
2022-08-12T00:15:39.130Z,39.1200
2022-08-12T00:15:50.193Z,39.1030
2022-08-12T00:16:01.951Z,39.1260
2022-08-12T00:16:13.047Z,39.1200
2022-08-12T00:16:24.121Z,39.1320
2022-08-12T00:16:35.168Z,39.1260
2022-08-12T00:16:46.233Z,39.1320
2022-08-12T00:16:57.425Z,39.1260
2022-08-12T00:17:08.513Z,39.1090
2022-08-12T00:17:19.577Z,39.1030
2022-08-12T00:17:30.853Z,39.0970
2022-08-12T00:17:41.926Z,39.1090
2022-08-12T00:17:52.998Z,39.1240
2022-08-12T00:18:04.044Z,39.1170
2022-08-12T00:18:15.124Z,39.1300
2022-08-12T00:18:26.192Z,39.1300
2022-08-12T00:18:37.272Z,39.1350
2022-08-12T00:18:48.351Z,39.1240
2022-08-12T00:18:59.831Z,39.1050
2022-08-12T00:19:10.921Z,39.1410
2022-08-12T00:19:21.989Z,39.1300
2022-08-12T00:19:33.810Z,39.1700
2022-08-12T00:19:44.846Z,39.1470
2022-08-12T00:19:55.898Z,39.1410
2022-08-12T00:20:06.983Z,39.1300
2022-08-12T00:20:18.084Z,39.1260
2022-08-12T00:20:29.836Z,39.1150
2022-08-12T00:20:41.163Z,39.1630
2022-08-12T00:20:52.254Z,39.1490
2022-08-12T00:21:03.429Z,39.1380
2022-08-12T00:21:14.999Z,39.1800
2022-08-12T00:21:26.691Z,39.1630
2022-08-12T00:21:38.373Z,39.2030
2022-08-12T00:21:49.560Z,39.1480
2022-08-12T00:22:00.640Z,39.1120
2022-08-12T00:22:11.706Z,39.1120
2022-08-12T00:22:22.779Z,39.1000
2022-08-12T00:22:34.024Z,39.1000
2022-08-12T00:22:45.052Z,39.1090
2022-08-12T00:22:59.814Z,39.1060
2022-08-12T00:23:11.298Z,39.2830
2022-08-12T00:23:22.499Z,39.1890
2022-08-12T00:23:33.732Z,39.1470
2022-08-12T00:23:44.813Z,39.1600
2022-08-12T00:23:55.883Z,39.1660
2022-08-12T00:24:08.271Z,39.2170
2022-08-12T00:24:20.389Z,39.2120
2022-08-12T00:24:31.486Z,39.1660
2022-08-12T00:24:42.554Z,39.1470
2022-08-12T00:24:53.632Z,39.1410
2022-08-12T00:25:04.839Z,39.1520
2022-08-12T00:25:15.910Z,39.1790
2022-08-12T00:26:02.777Z,39.1740
2022-08-12T00:26:05.872Z,39.3690
2022-08-12T00:26:20.731Z,39.4460
2022-08-12T00:26:22.542Z,39.4520
2022-08-12T00:26:34.859Z,39.4560
2022-08-12T00:26:45.926Z,39.3080
2022-08-12T00:26:56.991Z,39.2070
2022-08-12T00:27:08.048Z,39.1810
2022-08-12T00:27:19.172Z,39.1680
2022-08-12T00:27:44.243Z,39.1680
2022-08-12T00:27:47.229Z,39.3580
2022-08-12T00:27:58.290Z,39.2660
2022-08-12T00:28:09.389Z,39.1810
2022-08-12T00:28:20.452Z,39.1680
2022-08-12T00:28:31.519Z,39.1340
2022-08-12T00:28:42.566Z,39.1220
2022-08-12T00:28:53.761Z,39.1160
2022-08-12T00:29:05.268Z,39.1560
2022-08-12T00:29:16.340Z,39.1160
2022-08-12T00:29:27.623Z,39.0910
2022-08-12T00:29:38.691Z,39.0860
2022-08-12T00:29:49.747Z,39.0740
2022-08-12T00:30:00.833Z,39.0830
2022-08-12T00:30:11.907Z,39.0950
2022-08-12T00:30:22.975Z,39.0640
2022-08-12T00:30:34.035Z,39.0700
2022-08-12T00:30:45.117Z,39.0530
2022-08-12T00:30:56.185Z,39.0590
2022-08-12T00:31:07.256Z,39.0530
2022-08-12T00:31:18.335Z,39.0360
2022-08-12T00:31:29.703Z,39.0410
2022-08-12T00:31:40.746Z,39.0830
2022-08-12T00:31:51.829Z,39.0860
2022-08-12T00:32:02.898Z,39.0620
2022-08-12T00:32:35.325Z,39.1220
2022-08-12T00:32:35.496Z,39.2810
2022-08-12T00:32:51.777Z,39.3430
2022-08-12T00:33:04.586Z,39.3560
2022-08-12T00:33:15.781Z,39.2550
2022-08-12T00:33:26.965Z,39.1840
2022-08-12T00:33:52.564Z,39.3200
2022-08-12T00:34:00.812Z,39.3900
2022-08-12T00:34:12.814Z,39.3020
2022-08-12T00:34:23.887Z,39.1950
2022-08-12T00:34:35.018Z,39.1550
2022-08-12T00:34:46.091Z,39.1720
2022-08-12T00:34:59.599Z,39.2430
2022-08-12T00:35:12.077Z,39.2320
2022-08-12T00:35:26.030Z,39.1490
2022-08-12T00:35:40.476Z,39.2910
2022-08-12T00:35:51.728Z,39.2490
2022-08-12T00:36:02.815Z,39.1490
2022-08-12T00:36:32.246Z,39.1070
2022-08-12T00:36:35.143Z,39.2780
2022-08-12T00:36:48.869Z,39.3430
2022-08-12T00:37:13.009Z,39.2970
2022-08-12T00:37:18.466Z,39.3260
2022-08-12T00:37:29.500Z,39.2200
2022-08-12T00:37:40.603Z,39.1440
2022-08-12T00:37:51.633Z,39.0960
2022-08-12T00:38:02.689Z,39.0900
2022-08-12T00:38:13.770Z,39.0790
2022-08-12T00:38:24.832Z,39.0740
2022-08-12T00:38:36.019Z,39.0690
2022-08-12T00:38:47.069Z,39.0460
2022-08-12T00:38:58.133Z,39.0340
2022-08-12T00:39:09.199Z,39.0400
2022-08-12T00:39:20.305Z,39.0270
2022-08-12T00:39:31.431Z,39.0340
2022-08-12T00:39:42.676Z,39.0460
2022-08-12T00:39:53.768Z,39.0150
2022-08-12T00:40:11.377Z,39.0400
2022-08-12T00:40:21.800Z,39.2280
2022-08-12T00:40:32.880Z,39.1550
2022-08-12T00:40:43.940Z,39.0900
2022-08-12T00:40:54.996Z,39.0540
2022-08-12T00:41:06.170Z,39.0420
2022-08-12T00:41:17.225Z,39.0210
2022-08-12T00:41:28.288Z,39.0150
2022-08-12T00:41:39.356Z,39.0420
2022-08-12T00:41:50.413Z,39.0310
2022-08-12T00:42:01.485Z,39.0340
2022-08-12T00:42:12.576Z,39.0150
2022-08-12T00:42:23.635Z,39.0040
2022-08-12T00:42:34.737Z,39.0040
2022-08-12T00:42:45.832Z,38.9920
2022-08-12T00:42:56.893Z,38.9750
2022-08-12T00:43:07.954Z,38.9750
2022-08-12T00:43:19.008Z,38.9510
2022-08-12T00:43:30.079Z,38.9560
2022-08-12T00:43:41.132Z,38.9500
2022-08-12T00:43:56.132Z,38.9380
2022-08-12T00:44:07.371Z,39.1090
2022-08-12T00:44:18.434Z,38.9870
2022-08-12T00:44:33.437Z,39.1220
2022-08-12T00:44:45.317Z,39.0630
2022-08-12T00:44:59.498Z,39.1250
2022-08-12T00:45:10.584Z,39.0190
2022-08-12T00:45:21.643Z,38.9870
2022-08-12T00:45:32.712Z,38.9690
2022-08-12T00:45:43.789Z,38.9390
2022-08-12T00:45:54.859Z,38.9450
2022-08-12T00:46:05.918Z,38.9330
2022-08-12T00:46:16.986Z,38.9510
2022-08-12T00:46:28.185Z,38.9450
2022-08-12T00:46:39.260Z,38.9510
2022-08-12T00:46:50.322Z,38.9750
2022-08-12T00:47:01.542Z,38.9690
2022-08-12T00:47:24.592Z,38.9560
2022-08-12T00:47:29.594Z,39.1440
2022-08-12T00:47:40.644Z,39.0840
2022-08-12T00:47:51.699Z,39.0080
2022-08-12T00:48:02.770Z,38.9780
2022-08-12T00:48:13.843Z,38.9600
2022-08-12T00:48:24.920Z,38.9660
2022-08-12T00:48:35.994Z,38.9490
2022-08-12T00:48:47.047Z,38.9550
2022-08-12T00:48:58.114Z,38.9660
2022-08-12T00:49:09.177Z,38.9600
2022-08-12T00:49:20.255Z,38.9490
2022-08-12T00:49:31.499Z,38.9370
2022-08-12T00:49:42.570Z,38.9600
2022-08-12T00:49:59.587Z,39.1720
2022-08-12T00:50:10.660Z,39.1140
2022-08-12T00:50:21.716Z,39.0680
2022-08-12T00:50:32.913Z,39.0310
2022-08-12T00:50:43.984Z,39.0140
2022-08-12T00:50:55.033Z,38.9970
2022-08-12T00:51:06.388Z,38.9960
2022-08-12T00:51:17.693Z,38.9960
2022-08-12T00:51:28.759Z,38.9600
2022-08-12T00:51:39.823Z,38.9600
2022-08-12T00:51:50.943Z,38.9660
2022-08-12T00:52:04.303Z,39.0670
2022-08-12T00:52:15.378Z,39.0080
2022-08-12T00:52:26.447Z,38.9830
2022-08-12T00:52:37.505Z,38.9720
2022-08-12T00:52:48.599Z,38.9600
2022-08-12T00:52:59.648Z,38.9660
2022-08-12T00:53:10.710Z,38.9490
2022-08-12T00:53:21.751Z,38.9490
2022-08-12T00:53:32.840Z,38.9430
2022-08-12T00:53:43.888Z,38.9430
2022-08-12T00:53:54.974Z,38.9310
2022-08-12T00:54:06.189Z,38.9370
2022-08-12T00:54:17.271Z,38.9310
2022-08-12T00:54:30.609Z,39.0370
2022-08-12T00:54:43.431Z,39.0560
2022-08-12T00:54:54.518Z,39.0030
2022-08-12T00:55:05.702Z,38.9720
2022-08-12T00:55:16.768Z,38.9720
2022-08-12T00:55:27.842Z,38.9610
2022-08-12T00:55:38.914Z,38.9550
2022-08-12T00:55:49.983Z,38.9430
2022-08-12T00:56:01.050Z,38.9310
2022-08-12T00:56:12.099Z,38.9200
2022-08-12T00:56:23.182Z,38.9260
2022-08-12T00:56:34.258Z,38.9200
2022-08-12T00:56:45.330Z,38.9260
2022-08-12T00:56:56.408Z,38.9260
2022-08-12T00:57:07.616Z,38.9070
2022-08-12T00:57:18.677Z,38.9370
2022-08-12T00:57:29.728Z,38.9370
2022-08-12T00:57:40.799Z,38.9260
2022-08-12T00:57:51.906Z,38.9070
2022-08-12T00:58:02.956Z,38.9260
2022-08-12T00:58:14.019Z,38.9260
2022-08-12T00:58:25.079Z,38.9200
2022-08-12T00:58:36.164Z,38.9380
2022-08-12T00:58:47.240Z,38.9380
2022-08-12T00:58:58.637Z,38.9200
2022-08-12T00:59:09.725Z,38.9200
2022-08-12T00:59:20.792Z,38.9260
2022-08-12T00:59:31.854Z,38.9260
2022-08-12T00:59:42.952Z,38.9380
2022-08-12T00:59:54.051Z,38.9200
2022-08-12T01:00:05.128Z,38.9320
2022-08-12T01:00:16.222Z,38.9090
2022-08-12T01:00:27.460Z,38.9200
2022-08-12T01:00:38.525Z,38.8960
2022-08-12T01:00:49.581Z,38.9020
2022-08-12T01:01:00.722Z,38.9060
2022-08-12T01:01:11.913Z,38.9110
2022-08-12T01:01:23.026Z,38.9170
2022-08-12T01:02:02.369Z,38.9290
2022-08-12T01:02:10.386Z,39.1230
2022-08-12T01:02:12.202Z,39.2040
2022-08-12T01:02:23.680Z,39.2360
2022-08-12T01:02:34.812Z,39.0770
2022-08-12T01:02:45.853Z,39.0130
2022-08-12T01:02:56.935Z,38.9740
2022-08-12T01:03:08.000Z,38.9560
2022-08-12T01:03:19.042Z,38.9330
2022-08-12T01:03:30.112Z,38.9330
2022-08-12T01:03:41.185Z,38.9270
2022-08-12T01:03:52.253Z,38.9060
2022-08-12T01:04:05.692Z,38.9970
2022-08-12T01:04:16.755Z,38.9330
2022-08-12T01:04:27.815Z,38.9090
2022-08-12T01:04:39.934Z,38.9800
2022-08-12T01:04:50.999Z,38.9500
2022-08-12T01:05:02.156Z,38.9530
2022-08-12T01:05:13.245Z,38.9420
2022-08-12T01:05:24.361Z,38.9060
2022-08-12T01:05:35.426Z,38.9110
2022-08-12T01:05:46.509Z,38.9000
2022-08-12T01:05:57.560Z,38.9060
2022-08-12T01:06:08.637Z,38.8940
2022-08-12T01:06:19.709Z,38.9060
2022-08-12T01:06:30.780Z,38.8830
2022-08-12T01:06:41.852Z,38.8640
2022-08-12T01:06:53.593Z,38.8410
2022-08-12T01:07:05.254Z,38.8940
2022-08-12T01:07:16.319Z,38.8830
2022-08-12T01:07:27.397Z,38.8710
2022-08-12T01:07:38.448Z,38.8640
2022-08-12T01:07:49.519Z,38.8580
2022-08-12T01:08:00.585Z,38.8580
2022-08-12T01:08:11.642Z,38.8460
2022-08-12T01:08:22.713Z,38.8410
2022-08-12T01:08:33.788Z,38.8350
2022-08-12T01:08:44.863Z,38.8520
2022-08-12T01:08:55.939Z,38.8710
2022-08-12T01:09:07.169Z,38.8830
2022-08-12T01:09:18.212Z,38.8830
2022-08-12T01:09:29.295Z,38.8670
2022-08-12T01:09:40.341Z,38.8670
2022-08-12T01:09:51.406Z,38.8610
2022-08-12T01:10:02.486Z,38.8500
2022-08-12T01:10:13.561Z,38.8380
2022-08-12T01:10:27.532Z,38.8610
2022-08-12T01:10:41.615Z,39.0820
2022-08-12T01:10:52.686Z,38.9970
2022-08-12T01:11:03.752Z,38.9230
2022-08-12T01:11:14.812Z,38.8770
2022-08-12T01:11:25.895Z,38.8710
2022-08-12T01:11:36.972Z,38.8710
2022-08-12T01:11:48.072Z,38.8770
2022-08-12T01:11:59.140Z,38.8710
2022-08-12T01:12:10.187Z,38.8610
2022-08-12T01:12:21.258Z,38.8670
2022-08-12T01:12:32.325Z,38.8560
2022-08-12T01:12:43.386Z,38.8560
2022-08-12T01:12:54.446Z,38.8560
2022-08-12T01:13:19.281Z,39.0890
2022-08-12T01:13:28.376Z,39.1620
2022-08-12T01:13:39.438Z,39.0510
2022-08-12T01:13:50.508Z,38.9500
2022-08-12T01:14:01.572Z,38.9060
2022-08-12T01:14:12.611Z,38.8830
2022-08-12T01:14:23.679Z,38.8710
2022-08-12T01:14:34.763Z,38.8770
2022-08-12T01:14:45.829Z,38.8640
2022-08-12T01:14:56.892Z,38.8520
2022-08-12T01:15:07.977Z,38.8830
2022-08-12T01:15:19.046Z,38.8880
2022-08-12T01:15:30.421Z,38.8520
2022-08-12T01:15:41.498Z,38.8830
2022-08-12T01:15:52.566Z,38.8710
2022-08-12T01:16:03.620Z,38.8580
2022-08-12T01:16:14.686Z,38.8520
2022-08-12T01:16:25.768Z,38.8560
2022-08-12T01:16:36.831Z,38.8610
2022-08-12T01:16:47.906Z,38.8580
2022-08-12T01:17:00.268Z,38.9290
2022-08-12T01:17:11.340Z,38.8830
2022-08-12T01:17:22.404Z,38.8710
2022-08-12T01:17:33.460Z,38.8710
2022-08-12T01:17:44.531Z,38.8710
2022-08-12T01:17:55.595Z,38.8880
2022-08-12T01:18:06.667Z,38.8830
2022-08-12T01:18:17.860Z,38.8640
2022-08-12T01:18:28.927Z,38.8830
2022-08-12T01:18:40.005Z,38.8680
2022-08-12T01:18:51.083Z,38.9040
2022-08-12T01:19:02.257Z,38.9210
2022-08-12T01:19:13.334Z,38.9310
2022-08-12T01:19:26.368Z,39.0300
2022-08-12T01:19:37.470Z,38.9710
2022-08-12T01:19:48.742Z,38.9530
2022-08-12T01:19:59.805Z,38.9710
2022-08-12T01:20:10.849Z,38.9580
2022-08-12T01:20:21.928Z,38.9420
2022-08-12T01:20:33.178Z,38.9540
2022-08-12T01:20:45.084Z,38.9880
2022-08-12T01:20:56.164Z,38.9830
2022-08-12T01:21:07.229Z,38.9470
2022-08-12T01:21:18.423Z,38.9470
2022-08-12T01:21:29.489Z,38.9530
2022-08-12T01:21:40.559Z,38.9450
2022-08-12T01:21:51.625Z,38.9680
2022-08-12T01:22:02.698Z,38.9850
2022-08-12T01:22:13.745Z,38.9970
2022-08-12T01:22:24.809Z,39.0100
2022-08-12T01:22:35.970Z,39.0100
2022-08-12T01:22:47.040Z,38.9910
2022-08-12T01:22:58.103Z,38.9910
2022-08-12T01:23:09.170Z,38.9910
2022-08-12T01:23:20.245Z,38.9850
2022-08-12T01:23:31.279Z,38.9800
2022-08-12T01:23:42.360Z,38.9740
2022-08-12T01:23:53.438Z,38.9620
2022-08-12T01:24:29.549Z,39.1510
2022-08-12T01:24:30.117Z,38.9680
2022-08-12T01:24:38.443Z,39.2390
2022-08-12T01:24:50.623Z,39.1190
2022-08-12T01:25:01.684Z,39.0980
2022-08-12T01:25:12.788Z,39.0270
2022-08-12T01:25:23.856Z,39.0160
2022-08-12T01:25:37.380Z,38.9800
2022-08-12T01:25:56.197Z,39.1740
2022-08-12T01:26:07.828Z,39.2570
2022-08-12T01:26:18.899Z,39.0940
2022-08-12T01:26:29.962Z,39.0440
2022-08-12T01:26:41.019Z,39.0040
2022-08-12T01:26:52.088Z,38.9910
2022-08-12T01:27:03.152Z,38.9910
2022-08-12T01:27:18.462Z,39.1440
2022-08-12T01:27:29.542Z,39.0560
2022-08-12T01:27:40.589Z,38.9970
2022-08-12T01:27:51.649Z,38.9800
2022-08-12T01:28:02.719Z,38.9680
2022-08-12T01:28:13.794Z,38.9680
2022-08-12T01:28:24.890Z,38.9570
2022-08-12T01:28:35.964Z,38.9570
2022-08-12T01:28:47.039Z,38.9390
2022-08-12T01:29:01.176Z,39.0730
2022-08-12T01:29:12.241Z,38.9850
2022-08-12T01:29:23.314Z,38.9390
2022-08-12T01:29:35.419Z,38.9680
2022-08-12T01:29:46.482Z,38.9360
2022-08-12T01:29:57.569Z,38.9240
2022-08-12T01:30:08.638Z,38.9340
2022-08-12T01:30:19.720Z,38.9390
2022-08-12T01:30:30.793Z,38.9570
2022-08-12T01:30:41.900Z,38.9260
2022-08-12T01:30:52.969Z,38.9390
2022-08-12T01:31:04.034Z,38.9150
2022-08-12T01:31:16.494Z,38.8860
2022-08-12T01:31:27.738Z,38.9510
2022-08-12T01:31:38.809Z,38.9090
2022-08-12T01:31:49.863Z,38.9030
2022-08-12T01:32:00.932Z,38.8860
2022-08-12T01:32:12.007Z,38.8750
2022-08-12T01:32:23.063Z,38.8920
2022-08-12T01:32:34.115Z,38.8800
2022-08-12T01:32:45.167Z,38.8570
2022-08-12T01:32:56.243Z,38.8690
2022-08-12T01:33:07.988Z,38.8920
2022-08-12T01:33:19.041Z,38.8860
2022-08-12T01:33:30.128Z,38.8800
2022-08-12T01:33:41.216Z,38.8860
2022-08-12T01:33:52.288Z,38.8970
2022-08-12T01:34:03.388Z,38.8860
2022-08-12T01:34:35.527Z,39.0810
2022-08-12T01:34:36.679Z,38.9030
2022-08-12T01:34:48.549Z,39.1480
2022-08-12T01:34:59.619Z,39.0430
2022-08-12T01:35:10.692Z,38.9360
2022-08-12T01:35:21.903Z,38.8920
2022-08-12T01:35:32.981Z,38.8920
2022-08-12T01:35:44.071Z,38.9030
2022-08-12T01:36:08.355Z,39.0830
2022-08-12T01:36:18.012Z,39.1480
2022-08-12T01:36:29.089Z,39.0340
2022-08-12T01:36:40.150Z,38.9240
2022-08-12T01:36:51.355Z,38.8690
2022-08-12T01:37:02.404Z,38.8500
2022-08-12T01:37:13.477Z,38.8500
2022-08-12T01:37:24.533Z,38.8210
2022-08-12T01:37:35.858Z,38.8210
2022-08-12T01:37:46.933Z,38.8210
2022-08-12T01:37:58.010Z,38.8100
2022-08-12T01:38:09.088Z,38.8100
2022-08-12T01:38:20.153Z,38.8210
2022-08-12T01:38:37.113Z,39.0390
2022-08-12T01:38:48.202Z,38.9590
2022-08-12T01:38:59.273Z,38.8830
2022-08-12T01:39:10.392Z,38.8380
2022-08-12T01:39:21.472Z,38.8040
2022-08-12T01:39:32.578Z,38.7870
2022-08-12T01:40:32.029Z,38.9530
2022-08-12T01:40:33.193Z,39.0450
2022-08-12T01:40:35.324Z,38.7730
2022-08-12T01:40:38.154Z,39.0870
2022-08-12T01:40:50.475Z,39.1110
2022-08-12T01:41:01.633Z,38.9290
2022-08-12T01:41:12.736Z,38.8370
2022-08-12T01:41:23.897Z,38.8100
2022-08-12T01:41:34.958Z,38.7890
2022-08-12T01:41:51.500Z,38.7950
2022-08-12T01:42:02.958Z,39.0010
2022-08-12T01:42:13.999Z,38.8920
2022-08-12T01:42:25.050Z,38.8220
2022-08-12T01:42:36.159Z,38.7780
2022-08-12T01:42:47.242Z,38.7660
2022-08-12T01:42:58.317Z,38.7490
2022-08-12T01:43:09.381Z,38.7300
2022-08-12T01:43:20.456Z,38.7280
2022-08-12T01:43:31.530Z,38.7100
2022-08-12T01:43:42.592Z,38.7330
2022-08-12T01:43:53.679Z,38.6920
2022-08-12T01:44:04.746Z,38.6860
2022-08-12T01:44:15.946Z,38.6740
2022-08-12T01:44:31.782Z,38.8440
2022-08-12T01:44:42.859Z,38.7300
2022-08-12T01:44:53.926Z,38.6740
2022-08-12T01:45:04.994Z,38.6330
2022-08-12T01:45:16.069Z,38.6510
2022-08-12T01:45:27.126Z,38.6510
2022-08-12T01:45:43.345Z,38.6740
2022-08-12T01:45:57.635Z,38.8370
2022-08-12T01:46:08.802Z,38.8580
2022-08-12T01:46:19.863Z,38.7320
2022-08-12T01:46:30.931Z,38.7050
2022-08-12T01:46:41.998Z,38.6720
2022-08-12T01:46:53.046Z,38.6540
2022-08-12T01:47:04.105Z,38.6540
2022-08-12T01:47:15.176Z,38.6480
2022-08-12T01:47:26.256Z,38.6310
2022-08-12T01:47:37.293Z,38.6140
2022-08-12T01:47:48.368Z,38.6190
2022-08-12T01:47:59.428Z,38.6140
2022-08-12T01:48:10.501Z,38.6020
2022-08-12T01:48:21.566Z,38.6080
2022-08-12T01:48:32.636Z,38.6160
2022-08-12T01:48:43.706Z,38.6350
2022-08-12T01:48:54.771Z,38.6220
2022-08-12T01:49:05.836Z,38.6040
2022-08-12T01:49:16.918Z,38.5830
2022-08-12T01:49:33.890Z,38.7760
2022-08-12T01:49:44.966Z,38.7000
2022-08-12T01:49:56.036Z,38.6410
2022-08-12T01:50:07.195Z,38.5910
2022-08-12T01:50:18.288Z,38.5810
2022-08-12T01:50:29.337Z,38.5640
2022-08-12T01:50:43.204Z,38.6350
2022-08-12T01:50:54.609Z,38.6480
2022-08-12T01:51:11.613Z,38.7570
2022-08-12T01:52:15.045Z,38.8160
2022-08-12T01:52:21.381Z,38.8260
2022-08-12T01:52:21.656Z,38.8320
2022-08-12T01:52:22.309Z,38.8320
2022-08-12T01:52:33.718Z,38.7970
2022-08-12T01:52:44.794Z,38.6620
2022-08-12T01:52:55.884Z,38.5930
2022-08-12T01:53:06.957Z,38.5590
2022-08-12T01:53:18.024Z,38.5440
2022-08-12T01:53:29.114Z,38.5320
2022-08-12T01:53:50.320Z,38.7000
2022-08-12T01:54:03.040Z,38.7930
2022-08-12T01:54:14.131Z,38.6740
2022-08-12T01:54:25.491Z,38.5990
2022-08-12T01:54:36.545Z,38.5820
2022-08-12T01:54:47.606Z,38.5340
2022-08-12T01:54:58.669Z,38.5230
2022-08-12T01:55:09.749Z,38.5260
2022-08-12T01:55:20.807Z,38.5150
2022-08-12T01:55:31.867Z,38.5150
2022-08-12T01:55:42.936Z,38.5000
2022-08-12T01:55:53.984Z,38.4750
2022-08-12T01:56:05.054Z,38.4690
2022-08-12T01:56:16.168Z,38.4580
2022-08-12T01:56:27.376Z,38.4670
2022-08-12T01:56:38.432Z,38.4770
2022-08-12T01:56:49.496Z,38.4640
2022-08-12T01:57:00.580Z,38.4470
2022-08-12T01:57:11.655Z,38.4710
2022-08-12T01:57:57.681Z,38.4640
2022-08-12T01:57:57.741Z,38.6740
2022-08-12T01:57:59.617Z,38.7560
2022-08-12T01:58:11.517Z,38.7450
2022-08-12T01:58:22.563Z,38.6040
2022-08-12T01:58:33.630Z,38.5450
2022-08-12T01:58:44.686Z,38.5220
2022-08-12T01:58:55.766Z,38.5150
2022-08-12T01:59:06.846Z,38.5100
2022-08-12T01:59:23.826Z,38.6800
2022-08-12T01:59:34.902Z,38.6210
2022-08-12T01:59:45.965Z,38.5390
2022-08-12T01:59:57.046Z,38.4910
2022-08-12T02:00:08.108Z,38.4790
2022-08-12T02:00:19.184Z,38.4620
2022-08-12T02:00:36.017Z,38.4390
2022-08-12T02:00:55.495Z,38.5920
2022-08-12T02:01:04.262Z,38.6850
2022-08-12T02:01:15.422Z,38.5620
2022-08-12T02:01:26.518Z,38.4620
2022-08-12T02:01:37.704Z,38.4260
2022-08-12T02:01:48.916Z,38.4150
2022-08-12T02:01:59.973Z,38.3940
2022-08-12T02:02:11.049Z,38.3480
2022-08-12T02:02:22.123Z,38.3480
2022-08-12T02:02:33.201Z,38.3540
2022-08-12T02:02:44.249Z,38.3590
2022-08-12T02:02:55.313Z,38.3710
2022-08-12T02:03:06.389Z,38.3590
2022-08-12T02:03:17.442Z,38.3480
2022-08-12T02:03:28.486Z,38.3360
2022-08-12T02:03:39.564Z,38.3420
2022-08-12T02:03:50.632Z,38.3360
2022-08-12T02:04:01.692Z,38.3180
2022-08-12T02:04:12.762Z,38.3000
2022-08-12T02:04:23.826Z,38.2950
2022-08-12T02:04:34.909Z,38.2950
2022-08-12T02:04:45.984Z,38.3060
2022-08-12T02:04:57.051Z,38.3000
2022-08-12T02:05:08.125Z,38.3250
2022-08-12T02:05:19.336Z,38.3120
2022-08-12T02:05:30.414Z,38.3120
2022-08-12T02:05:44.267Z,38.4070
2022-08-12T02:05:55.313Z,38.3180
2022-08-12T02:06:06.385Z,38.2950
2022-08-12T02:06:17.431Z,38.2660
2022-08-12T02:06:28.532Z,38.2830
2022-08-12T02:06:39.577Z,38.2540
2022-08-12T02:06:50.855Z,38.2360
2022-08-12T02:07:01.947Z,38.2470
2022-08-12T02:07:13.001Z,38.2600
2022-08-12T02:07:24.065Z,38.2540
2022-08-12T02:07:35.143Z,38.2360
2022-08-12T02:07:46.228Z,38.2280
2022-08-12T02:07:57.285Z,38.2280
2022-08-12T02:08:08.362Z,38.2180
2022-08-12T02:08:19.435Z,38.2010
2022-08-12T02:08:30.482Z,38.2010
2022-08-12T02:08:41.543Z,38.2070
2022-08-12T02:08:52.738Z,38.2010
2022-08-12T02:09:03.794Z,38.1950
2022-08-12T02:09:14.863Z,38.1890
2022-08-12T02:09:26.088Z,38.1820
2022-08-12T02:09:37.176Z,38.2010
2022-08-12T02:09:48.228Z,38.1890
2022-08-12T02:09:59.296Z,38.1530
2022-08-12T02:10:10.335Z,38.1250
2022-08-12T02:10:49.365Z,38.3940
2022-08-12T02:10:50.693Z,38.3090
2022-08-12T02:11:01.222Z,38.4510
2022-08-12T02:11:12.303Z,38.3390
2022-08-12T02:11:23.361Z,38.2170
2022-08-12T02:11:34.473Z,38.1920
2022-08-12T02:11:45.551Z,38.1920
2022-08-12T02:11:56.757Z,38.1870
2022-08-12T02:12:09.935Z,38.2800
2022-08-12T02:12:24.730Z,38.2220
2022-08-12T02:12:38.034Z,38.3920
2022-08-12T02:12:49.082Z,38.3160
2022-08-12T02:13:00.444Z,38.2630
2022-08-12T02:13:11.510Z,38.2350
2022-08-12T02:13:43.662Z,38.2230
2022-08-12T02:13:48.543Z,38.4040
2022-08-12T02:13:56.527Z,38.5070
2022-08-12T02:14:07.588Z,38.3600
2022-08-12T02:14:18.670Z,38.2880
2022-08-12T02:14:29.867Z,38.2400
2022-08-12T02:14:40.934Z,38.2060
2022-08-12T02:14:52.007Z,38.1920
2022-08-12T02:15:03.049Z,38.1870
2022-08-12T02:15:14.117Z,38.1810
2022-08-12T02:15:25.170Z,38.1690
2022-08-12T02:15:36.247Z,38.1750
2022-08-12T02:15:47.320Z,38.1810
2022-08-12T02:15:58.408Z,38.1870
2022-08-12T02:16:09.499Z,38.1810
2022-08-12T02:16:20.569Z,38.1410
2022-08-12T02:16:31.907Z,38.1460
2022-08-12T02:16:42.996Z,38.1750
2022-08-12T02:16:54.048Z,38.1690
2022-08-12T02:17:05.109Z,38.1690
2022-08-12T02:17:16.175Z,38.1460
2022-08-12T02:17:54.582Z,38.1340
2022-08-12T02:17:55.580Z,38.3580
2022-08-12T02:18:01.156Z,38.4690
2022-08-12T02:18:12.231Z,38.3660
2022-08-12T02:18:23.298Z,38.2790
2022-08-12T02:18:34.361Z,38.2220
2022-08-12T02:18:45.429Z,38.2460
2022-08-12T02:18:56.488Z,38.2330
2022-08-12T02:19:22.022Z,38.2200
2022-08-12T02:19:24.529Z,38.4390
2022-08-12T02:19:35.597Z,38.3610
2022-08-12T02:19:46.673Z,38.2850
2022-08-12T02:19:57.757Z,38.2580
2022-08-12T02:20:08.822Z,38.2140
2022-08-12T02:20:20.023Z,38.1970
2022-08-12T02:20:35.208Z,38.1760
2022-08-12T02:20:51.981Z,38.3430
2022-08-12T02:21:03.860Z,38.4210
2022-08-12T02:21:14.924Z,38.2810
2022-08-12T02:21:25.999Z,38.2080
2022-08-12T02:21:37.070Z,38.1530
2022-08-12T02:21:48.186Z,38.1530
2022-08-12T02:21:59.278Z,38.1300
2022-08-12T02:22:10.300Z,38.1410
2022-08-12T02:22:21.680Z,38.1470