createdAt,value
2018-09-01T00:00:09.720Z,0.00
2018-09-01T00:01:09.686Z,0.00
2018-09-01T00:02:09.669Z,0.00
2018-09-01T00:03:09.655Z,0.00
2018-09-01T00:04:09.636Z,0.00
2018-09-01T00:05:09.617Z,0.00
2018-09-01T00:06:09.610Z,0.00
2018-09-01T00:07:09.602Z,0.00
2018-09-01T00:08:09.573Z,0.00
2018-09-01T00:09:09.594Z,0.00
2018-09-01T00:10:09.534Z,0.00
2018-09-01T00:11:09.534Z,0.00
2018-09-01T00:12:09.532Z,0.00
2018-09-01T00:13:09.483Z,0.00
2018-09-01T00:14:09.468Z,0.00
2018-09-01T00:15:09.451Z,0.00
2018-09-01T00:16:09.446Z,0.00
2018-09-01T00:17:09.419Z,0.00
2018-09-01T00:18:09.402Z,0.00
2018-09-01T00:19:09.388Z,0.00
2018-09-01T00:20:09.369Z,0.00
2018-09-01T00:21:09.353Z,0.00
2018-09-01T00:22:09.336Z,0.00
2018-09-01T00:23:09.327Z,0.00
2018-09-01T00:24:09.301Z,0.00
2018-09-01T00:25:09.283Z,0.00
2018-09-01T00:26:09.266Z,0.00
2018-09-01T00:27:09.256Z,0.00
2018-09-01T00:28:09.231Z,0.00
2018-09-01T00:29:09.225Z,0.00
2018-09-01T00:30:09.203Z,0.00
2018-09-01T00:31:09.190Z,0.00
2018-09-01T00:32:09.171Z,0.00
2018-09-01T00:33:09.149Z,0.00
2018-09-01T00:34:09.133Z,0.00
2018-09-01T00:35:09.116Z,0.00
2018-09-01T00:36:09.195Z,0.00
2018-09-01T00:37:09.082Z,0.00
2018-09-01T00:38:09.064Z,0.00
2018-09-01T00:39:09.113Z,0.00
2018-09-01T00:40:09.030Z,0.00
2018-09-01T00:41:09.012Z,0.00
2018-09-01T00:42:08.996Z,0.00
2018-09-01T00:43:08.984Z,0.00
2018-09-01T00:44:08.962Z,0.00
2018-09-01T00:45:08.944Z,0.00
2018-09-01T00:46:08.940Z,0.00
2018-09-01T00:47:08.911Z,0.00
2018-09-01T00:48:08.893Z,0.00
2018-09-01T00:49:08.889Z,0.00
2018-09-01T00:50:08.862Z,0.00
2018-09-01T00:51:08.850Z,0.00
2018-09-01T00:52:08.834Z,0.00
2018-09-01T00:53:08.810Z,0.00
2018-09-01T00:54:08.792Z,0.00
2018-09-01T00:55:08.774Z,0.00
2018-09-01T00:56:08.760Z,0.00
2018-09-01T00:57:08.740Z,0.00
2018-09-01T00:58:08.748Z,0.00
2018-09-01T00:59:08.712Z,0.00
2018-09-01T01:00:08.700Z,0.00
2018-09-01T01:01:08.673Z,0.00
2018-09-01T01:02:08.658Z,0.00
2018-09-01T01:03:08.662Z,0.00
2018-09-01T01:04:08.628Z,0.00
2018-09-01T01:05:08.604Z,0.00
2018-09-01T01:06:08.594Z,0.00
2018-09-01T01:07:08.568Z,0.00
2018-09-01T01:08:08.554Z,0.00
2018-09-01T01:09:08.533Z,0.00
2018-09-01T01:10:08.519Z,0.00
2018-09-01T01:11:08.499Z,0.00
2018-09-01T01:12:08.486Z,0.00
2018-09-01T01:13:08.467Z,0.00
2018-09-01T01:14:08.450Z,0.00
2018-09-01T01:15:08.428Z,0.00
2018-09-01T01:16:08.409Z,0.00
2018-09-01T01:17:08.393Z,0.00
2018-09-01T01:18:08.381Z,0.00
2018-09-01T01:19:08.368Z,0.00
2018-09-01T01:20:08.342Z,0.00
2018-09-01T01:21:08.355Z,0.00
2018-09-01T01:22:08.320Z,0.00
2018-09-01T01:23:08.293Z,0.00
2018-09-01T01:24:08.276Z,0.00
2018-09-01T01:25:08.258Z,0.00
2018-09-01T01:26:08.238Z,0.00
2018-09-01T01:27:08.230Z,0.00
2018-09-01T01:28:08.209Z,0.00
2018-09-01T01:29:08.188Z,0.00
2018-09-01T01:30:08.168Z,0.00
2018-09-01T01:31:08.150Z,0.00
2018-09-01T01:32:08.131Z,0.00
2018-09-01T01:33:08.117Z,0.00
2018-09-01T01:34:08.100Z,0.00
2018-09-01T01:35:08.081Z,0.00
2018-09-01T01:36:08.065Z,0.00
2018-09-01T01:37:08.046Z,0.00
2018-09-01T01:38:08.028Z,0.00
2018-09-01T01:39:08.012Z,0.00
2018-09-01T01:40:07.996Z,0.00
2018-09-01T01:41:07.974Z,0.00
2018-09-01T01:42:07.957Z,0.00
2018-09-01T01:43:07.939Z,0.00
2018-09-01T01:44:07.925Z,0.00
2018-09-01T01:45:07.906Z,0.00
2018-09-01T01:46:07.886Z,0.00
2018-09-01T01:47:07.873Z,0.00
2018-09-01T01:48:07.859Z,0.00
2018-09-01T01:49:07.836Z,0.00
2018-09-01T01:50:07.824Z,0.00
2018-09-01T01:51:07.802Z,0.00
2018-09-01T01:52:07.783Z,0.00
2018-09-01T01:53:07.789Z,0.00
2018-09-01T01:54:07.746Z,0.00
2018-09-01T01:55:07.740Z,0.00
2018-09-01T01:56:07.711Z,0.00
2018-09-01T01:57:07.694Z,0.00
2018-09-01T01:58:07.674Z,0.00
2018-09-01T01:59:07.658Z,0.00
2018-09-01T02:00:07.639Z,0.00
2018-09-01T02:01:07.627Z,0.00
2018-09-01T02:02:07.613Z,0.00
2018-09-01T02:03:07.586Z,0.00
2018-09-01T02:04:07.575Z,0.00
2018-09-01T02:05:07.556Z,0.00
2018-09-01T02:06:07.533Z,0.00
2018-09-01T02:07:07.518Z,0.00
2018-09-01T02:08:07.498Z,0.00
2018-09-01T02:09:07.486Z,0.00
2018-09-01T02:10:07.465Z,0.00
2018-09-01T02:11:07.570Z,0.00
2018-09-01T02:12:07.427Z,0.00
2018-09-01T02:13:07.419Z,0.00
2018-09-01T02:14:07.497Z,0.00
2018-09-01T02:15:07.376Z,0.00
2018-09-01T02:16:07.364Z,0.00
2018-09-01T02:17:07.338Z,0.00
2018-09-01T02:18:07.328Z,0.00
2018-09-01T02:19:07.303Z,0.00
2018-09-01T02:20:07.284Z,0.00
2018-09-01T02:21:07.267Z,0.00
2018-09-01T02:22:07.248Z,0.00
2018-09-01T02:23:07.228Z,0.00
2018-09-01T02:24:07.210Z,0.00
2018-09-01T02:25:07.193Z,0.00
2018-09-01T02:26:07.183Z,0.00
2018-09-01T02:27:07.157Z,0.00
2018-09-01T02:28:07.143Z,0.00
2018-09-01T02:29:07.120Z,0.00
2018-09-01T02:30:07.103Z,0.00
2018-09-01T02:31:07.085Z,0.00
2018-09-01T02:32:07.071Z,0.00
2018-09-01T02:33:07.094Z,0.00
2018-09-01T02:34:07.041Z,0.00
2018-09-01T02:35:07.021Z,0.00
2018-09-01T02:36:07.001Z,0.00
2018-09-01T02:37:06.977Z,0.00
2018-09-01T02:38:06.960Z,0.00
2018-09-01T02:39:06.950Z,0.00
2018-09-01T02:40:06.924Z,0.00
2018-09-01T02:41:06.906Z,0.00
2018-09-01T02:42:06.888Z,0.00
2018-09-01T02:43:06.881Z,0.00
2018-09-01T02:44:06.850Z,0.00
2018-09-01T02:45:06.831Z,0.00
2018-09-01T02:46:06.814Z,0.00
2018-09-01T02:47:06.806Z,0.00
2018-09-01T02:48:06.790Z,0.00
2018-09-01T02:49:06.761Z,0.00
2018-09-01T02:50:06.743Z,0.00
2018-09-01T02:51:06.725Z,0.00
2018-09-01T02:52:06.710Z,0.00
2018-09-01T02:53:06.689Z,0.00
2018-09-01T02:54:06.668Z,0.00
2018-09-01T02:55:06.652Z,0.00
2018-09-01T02:56:06.635Z,0.00
2018-09-01T02:57:06.619Z,0.00
2018-09-01T02:58:06.599Z,0.00
2018-09-01T02:59:06.581Z,0.00
2018-09-01T03:00:06.744Z,0.00
2018-09-01T03:01:06.541Z,0.00
2018-09-01T03:02:06.525Z,0.00
2018-09-01T03:03:06.614Z,0.00
2018-09-01T03:04:06.496Z,0.00
2018-09-01T03:05:06.471Z,0.00
2018-09-01T03:06:06.452Z,0.00
2018-09-01T03:07:06.434Z,0.00
2018-09-01T03:08:06.416Z,0.00
2018-09-01T03:09:06.414Z,0.00
2018-09-01T03:10:06.379Z,0.00
2018-09-01T03:11:06.363Z,0.00
2018-09-01T03:12:06.344Z,0.00
2018-09-01T03:13:06.333Z,0.00
2018-09-01T03:14:06.310Z,0.00
2018-09-01T03:15:06.292Z,0.00
2018-09-01T03:16:06.270Z,0.00
2018-09-01T03:17:06.251Z,0.00
2018-09-01T03:18:06.243Z,0.00
2018-09-01T03:19:06.229Z,0.00
2018-09-01T03:20:06.210Z,0.00
2018-09-01T03:21:06.194Z,0.00
2018-09-01T03:22:06.235Z,0.00
2018-09-01T03:23:06.143Z,0.00
2018-09-01T03:24:06.123Z,0.00
2018-09-01T03:25:06.108Z,0.00
2018-09-01T03:26:06.089Z,0.00
2018-09-01T03:27:06.072Z,0.00
2018-09-01T03:28:06.051Z,0.00
2018-09-01T03:29:06.028Z,0.00
2018-09-01T03:30:06.024Z,0.00
2018-09-01T03:31:05.998Z,0.00
2018-09-01T03:32:05.978Z,0.00
2018-09-01T03:33:05.957Z,0.00
2018-09-01T03:34:05.942Z,0.00
2018-09-01T03:35:05.921Z,0.00
2018-09-01T03:36:05.903Z,0.00
2018-09-01T03:37:05.886Z,0.00
2018-09-01T03:38:05.873Z,0.00
2018-09-01T03:39:05.847Z,0.00
2018-09-01T03:40:05.828Z,0.00
2018-09-01T03:41:05.810Z,0.00
2018-09-01T03:42:05.791Z,0.00
2018-09-01T03:43:05.776Z,0.00
2018-09-01T03:44:05.756Z,0.00
2018-09-01T03:45:05.736Z,0.00
2018-09-01T03:46:05.880Z,0.00
2018-09-01T03:47:05.703Z,0.00
2018-09-01T03:48:05.680Z,0.00
2018-09-01T03:49:05.724Z,0.00
2018-09-01T03:50:05.644Z,0.00
2018-09-01T03:51:05.626Z,0.00
2018-09-01T03:52:05.656Z,0.00
2018-09-01T03:53:05.588Z,0.00
2018-09-01T03:54:05.573Z,0.00
2018-09-01T03:55:05.550Z,0.00
2018-09-01T03:56:05.536Z,0.00
2018-09-01T03:57:05.511Z,0.00
2018-09-01T03:58:05.493Z,0.00
2018-09-01T03:59:05.485Z,0.00
2018-09-01T04:00:05.457Z,0.00
2018-09-01T04:01:05.439Z,0.00
2018-09-01T04:02:05.419Z,0.00
2018-09-01T04:03:05.410Z,0.00
2018-09-01T04:04:05.383Z,0.00
2018-09-01T04:05:05.372Z,0.00
2018-09-01T04:06:05.356Z,0.00
2018-09-01T04:07:05.326Z,0.00
2018-09-01T04:08:05.446Z,0.00
2018-09-01T04:09:05.289Z,0.00
2018-09-01T04:10:05.273Z,0.00
2018-09-01T04:11:05.351Z,0.00
2018-09-01T04:12:05.237Z,0.00
2018-09-01T04:13:05.215Z,0.00
2018-09-01T04:14:05.197Z,0.00
2018-09-01T04:15:05.179Z,0.00
2018-09-01T04:16:05.163Z,0.00
2018-09-01T04:17:05.147Z,0.00
2018-09-01T04:18:05.122Z,0.00
2018-09-01T04:19:05.108Z,0.00
2018-09-01T04:20:05.088Z,0.00
2018-09-01T04:21:05.067Z,0.00
2018-09-01T04:22:05.048Z,0.00
2018-09-01T04:23:05.029Z,0.00
2018-09-01T04:24:05.011Z,0.00
2018-09-01T04:25:04.993Z,0.00
2018-09-01T04:26:04.973Z,0.00
2018-09-01T04:27:05.015Z,0.00
2018-09-01T04:28:04.936Z,0.00
2018-09-01T04:29:04.915Z,0.00
2018-09-01T04:30:04.904Z,0.00
2018-09-01T04:31:04.882Z,0.00
2018-09-01T04:32:04.972Z,0.00
2018-09-01T04:33:04.843Z,5.63
2018-09-01T04:34:04.821Z,5.63
2018-09-01T04:35:04.945Z,5.63
2018-09-01T04:36:04.794Z,5.63
2018-09-01T04:37:04.766Z,5.63
2018-09-01T04:38:04.810Z,5.63
2018-09-01T04:39:04.733Z,5.63
2018-09-01T04:40:04.712Z,11.25
2018-09-01T04:41:04.696Z,11.25
2018-09-01T04:42:04.684Z,11.25
2018-09-01T04:43:04.662Z,11.25
2018-09-01T04:44:04.635Z,11.25
2018-09-01T04:45:04.616Z,16.88
2018-09-01T04:46:04.599Z,16.88
2018-09-01T04:47:04.587Z,16.88
2018-09-01T04:48:04.557Z,16.88
2018-09-01T04:49:04.541Z,22.50
2018-09-01T04:50:04.528Z,22.50
2018-09-01T04:51:04.505Z,22.50
2018-09-01T04:52:04.485Z,22.50
2018-09-01T04:53:04.467Z,28.13
2018-09-01T04:54:04.457Z,28.13
2018-09-01T04:55:04.436Z,28.13
2018-09-01T04:56:04.414Z,33.75
2018-09-01T04:57:04.539Z,33.75
2018-09-01T04:58:04.372Z,33.75
2018-09-01T04:59:04.368Z,39.38
2018-09-01T05:00:04.360Z,39.38
2018-09-01T05:01:04.481Z,45.00
2018-09-01T05:02:04.297Z,45.00
2018-09-01T05:03:04.280Z,45.00
2018-09-01T05:04:04.259Z,50.63
2018-09-01T05:05:04.240Z,50.63
2018-09-01T05:06:04.224Z,56.25
2018-09-01T05:07:04.202Z,56.25
2018-09-01T05:08:04.183Z,61.88
2018-09-01T05:09:04.165Z,61.88
2018-09-01T05:10:04.149Z,67.50
2018-09-01T05:11:04.129Z,67.50
2018-09-01T05:12:04.108Z,67.50
2018-09-01T05:13:04.099Z,73.13
2018-09-01T05:14:04.072Z,73.13
2018-09-01T05:15:04.053Z,78.75
2018-09-01T05:16:04.087Z,78.75
2018-09-01T05:17:04.019Z,84.38
2018-09-01T05:18:04.000Z,84.38
2018-09-01T05:19:03.996Z,90.00
2018-09-01T05:20:03.959Z,90.00
2018-09-01T05:21:03.940Z,95.63
2018-09-01T05:22:03.920Z,95.63
2018-09-01T05:23:03.904Z,101.25
2018-09-01T05:24:03.978Z,101.25
2018-09-01T05:25:03.868Z,106.88
2018-09-01T05:26:03.848Z,106.88
2018-09-01T05:27:03.850Z,112.50
2018-09-01T05:28:03.813Z,112.50
2018-09-01T05:29:03.793Z,118.13
2018-09-01T05:30:03.780Z,118.13
2018-09-01T05:31:03.758Z,123.75
2018-09-01T05:32:03.737Z,123.75
2018-09-01T05:33:03.713Z,129.38
2018-09-01T05:34:03.700Z,129.38
2018-09-01T05:35:03.681Z,129.38
2018-09-01T05:36:03.663Z,129.38
2018-09-01T05:37:03.641Z,135.00
2018-09-01T05:38:03.625Z,140.63
2018-09-01T05:39:03.605Z,140.63
2018-09-01T05:40:03.586Z,146.25
2018-09-01T05:41:03.573Z,146.25
2018-09-01T05:42:03.549Z,151.88
2018-09-01T05:43:03.621Z,151.88
2018-09-01T05:44:03.513Z,157.50
2018-09-01T05:45:03.504Z,163.13
2018-09-01T05:46:03.556Z,163.13
2018-09-01T05:47:03.458Z,163.13
2018-09-01T05:48:03.439Z,168.75
2018-09-01T05:49:03.469Z,168.75
2018-09-01T05:50:03.400Z,174.38
2018-09-01T05:51:03.384Z,180.00
2018-09-01T05:52:03.365Z,185.63
2018-09-01T05:53:03.348Z,191.25
2018-09-01T05:54:03.330Z,196.88
2018-09-01T05:55:03.321Z,258.75
2018-09-01T05:56:03.289Z,450.00
2018-09-01T05:57:03.274Z,658.13
2018-09-01T05:58:03.252Z,630.00
2018-09-01T05:59:03.235Z,714.38
2018-09-01T06:00:03.231Z,568.13
2018-09-01T06:01:03.203Z,292.50
2018-09-01T06:02:03.227Z,326.25
2018-09-01T06:03:03.171Z,354.38
2018-09-01T06:04:03.150Z,489.38
2018-09-01T06:05:03.202Z,613.13
2018-09-01T06:06:03.184Z,652.50
2018-09-01T06:07:03.094Z,708.75
2018-09-01T06:08:03.077Z,821.25
2018-09-01T06:09:03.059Z,1091.25
2018-09-01T06:10:03.044Z,939.38
2018-09-01T06:11:03.026Z,483.75
2018-09-01T06:12:03.012Z,309.38
2018-09-01T06:13:02.991Z,315.00
2018-09-01T06:14:02.984Z,275.63
2018-09-01T06:15:02.962Z,376.88
2018-09-01T06:16:03.046Z,483.75
2018-09-01T06:17:02.927Z,343.13
2018-09-01T06:18:02.965Z,331.88
2018-09-01T06:19:02.923Z,292.50
2018-09-01T06:20:02.877Z,309.38
2018-09-01T06:21:02.863Z,455.63
2018-09-01T06:22:02.845Z,630.00
2018-09-01T06:23:02.832Z,517.50
2018-09-01T06:24:02.927Z,568.13
2018-09-01T06:25:02.802Z,596.25
2018-09-01T06:26:02.782Z,461.25
2018-09-01T06:27:02.769Z,624.38
2018-09-01T06:28:02.748Z,641.25
2018-09-01T06:29:02.906Z,331.88
2018-09-01T06:30:02.734Z,270.00
2018-09-01T06:31:02.721Z,315.00
2018-09-01T06:32:02.746Z,405.00
2018-09-01T06:33:02.822Z,360.00
2018-09-01T06:34:02.655Z,399.38
2018-09-01T06:35:02.697Z,343.13
2018-09-01T06:36:02.631Z,275.63
2018-09-01T06:37:02.606Z,281.25
2018-09-01T06:38:02.599Z,270.00
2018-09-01T06:39:02.574Z,258.75
2018-09-01T06:40:02.561Z,253.13
2018-09-01T06:41:02.548Z,253.13
2018-09-01T06:42:02.526Z,253.13
2018-09-01T06:43:02.595Z,253.13
2018-09-01T06:44:02.494Z,253.13
2018-09-01T06:45:02.487Z,253.13
2018-09-01T06:46:02.461Z,253.13
2018-09-01T06:47:02.457Z,253.13
2018-09-01T06:48:02.630Z,258.75
2018-09-01T06:49:02.413Z,258.75
2018-09-01T06:50:02.405Z,258.75
2018-09-01T06:51:02.409Z,258.75
2018-09-01T06:52:02.367Z,258.75
2018-09-01T06:53:02.361Z,258.75
2018-09-01T06:54:02.332Z,258.75
2018-09-01T06:55:02.326Z,258.75
2018-09-01T06:56:02.305Z,264.38
2018-09-01T06:57:02.291Z,264.38
2018-09-01T06:58:02.274Z,264.38
2018-09-01T06:59:02.260Z,264.38
2018-09-01T07:00:02.241Z,264.38
2018-09-01T07:01:02.219Z,264.38
2018-09-01T07:02:02.202Z,264.38
2018-09-01T07:03:02.185Z,264.38
2018-09-01T07:04:02.168Z,270.00
2018-09-01T07:05:02.152Z,270.00
2018-09-01T07:06:02.136Z,270.00
2018-09-01T07:07:02.119Z,270.00
2018-09-01T07:08:02.102Z,275.63
2018-09-01T07:09:02.090Z,275.63
2018-09-01T07:10:02.073Z,275.63
2018-09-01T07:11:02.052Z,281.25
2018-09-01T07:12:02.041Z,281.25
2018-09-01T07:13:02.023Z,275.63
2018-09-01T07:14:02.003Z,275.63
2018-09-01T07:15:02.132Z,281.25
2018-09-01T07:16:01.972Z,286.88
2018-09-01T07:17:01.954Z,286.88
2018-09-01T07:18:01.942Z,286.88
2018-09-01T07:19:01.922Z,292.50
2018-09-01T07:20:01.916Z,303.75
2018-09-01T07:21:01.915Z,326.25
2018-09-01T07:22:01.893Z,298.13
2018-09-01T07:23:01.853Z,303.75
2018-09-01T07:24:01.839Z,292.50
2018-09-01T07:25:01.826Z,298.13
2018-09-01T07:26:01.807Z,298.13
2018-09-01T07:27:01.787Z,303.75
2018-09-01T07:28:01.773Z,320.63
2018-09-01T07:29:01.754Z,331.88
2018-09-01T07:30:01.751Z,354.38
2018-09-01T07:31:02.004Z,393.75
2018-09-01T07:32:01.721Z,736.88
2018-09-01T07:33:01.701Z,1001.25
2018-09-01T07:34:01.704Z,1181.25
2018-09-01T07:35:01.658Z,826.88
2018-09-01T07:36:01.639Z,326.25
2018-09-01T07:37:01.677Z,326.25
2018-09-01T07:38:01.611Z,331.88
2018-09-01T07:39:01.592Z,337.50
2018-09-01T07:40:01.576Z,343.13
2018-09-01T07:41:01.556Z,399.38
2018-09-01T07:42:01.546Z,388.13
2018-09-01T07:43:01.535Z,360.00
2018-09-01T07:44:01.512Z,371.25
2018-09-01T07:45:01.496Z,663.75
2018-09-01T07:46:01.487Z,1192.50
2018-09-01T07:47:01.469Z,1170.00
2018-09-01T07:48:01.446Z,1006.88
2018-09-01T07:49:01.440Z,1018.13
2018-09-01T07:50:01.461Z,652.50
2018-09-01T07:51:01.401Z,1051.88
2018-09-01T07:52:01.407Z,1659.38
2018-09-01T07:53:01.428Z,1237.50
2018-09-01T07:54:01.355Z,933.75
2018-09-01T07:55:01.342Z,686.25
2018-09-01T07:56:01.431Z,320.63
2018-09-01T07:57:01.314Z,326.25
2018-09-01T07:58:01.295Z,320.63
2018-09-01T07:59:01.284Z,320.63
2018-09-01T08:00:01.275Z,331.88
2018-09-01T08:01:01.313Z,326.25
2018-09-01T08:02:01.238Z,326.25
2018-09-01T08:03:01.225Z,331.88
2018-09-01T08:04:01.221Z,360.00
2018-09-01T08:05:01.202Z,354.38
2018-09-01T08:06:01.175Z,365.63
2018-09-01T08:07:01.166Z,376.88
2018-09-01T08:08:01.145Z,393.75
2018-09-01T08:09:01.132Z,388.13
2018-09-01T08:10:01.117Z,427.50
2018-09-01T08:11:01.100Z,500.63
2018-09-01T08:12:01.086Z,556.88
2018-09-01T08:13:01.074Z,708.75
2018-09-01T08:14:01.221Z,1113.75
2018-09-01T08:15:01.038Z,793.13
2018-09-01T08:16:01.027Z,1254.38
2018-09-01T08:17:01.013Z,478.13
2018-09-01T08:18:01.006Z,601.88
2018-09-01T08:19:00.995Z,421.88
2018-09-01T08:20:00.965Z,759.38
2018-09-01T08:21:00.957Z,433.13
2018-09-01T08:22:00.935Z,736.88
2018-09-01T08:23:00.922Z,590.63
2018-09-01T08:24:00.909Z,1018.13
2018-09-01T08:25:00.908Z,444.38
2018-09-01T08:26:00.937Z,382.50
2018-09-01T08:27:00.865Z,393.75
2018-09-01T08:28:00.847Z,489.38
2018-09-01T08:29:00.835Z,438.75
2018-09-01T08:30:00.817Z,371.25
2018-09-01T08:31:00.804Z,376.88
2018-09-01T08:32:00.793Z,371.25
2018-09-01T08:33:00.774Z,393.75
2018-09-01T08:34:00.863Z,1192.50
2018-09-01T08:35:00.748Z,556.88
2018-09-01T08:36:00.852Z,416.25
2018-09-01T08:37:00.715Z,523.13
2018-09-01T08:38:00.701Z,450.00
2018-09-01T08:39:00.715Z,551.25
2018-09-01T08:40:00.701Z,506.25
2018-09-01T08:41:00.667Z,455.63
2018-09-01T08:42:00.645Z,663.75
2018-09-01T08:43:00.633Z,568.13
2018-09-01T08:44:00.613Z,472.50
2018-09-01T08:45:00.606Z,410.63
2018-09-01T08:46:00.583Z,590.63
2018-09-01T08:47:00.571Z,495.00
2018-09-01T08:48:00.554Z,433.13
2018-09-01T08:49:00.540Z,630.00
2018-09-01T08:50:00.526Z,618.75
2018-09-01T08:51:00.525Z,489.38
2018-09-01T08:52:00.508Z,483.75
2018-09-01T08:53:00.484Z,489.38
2018-09-01T08:54:00.478Z,506.25
2018-09-01T08:55:00.454Z,528.75
2018-09-01T08:56:00.440Z,511.88
2018-09-01T08:57:00.425Z,438.75
2018-09-01T08:58:00.415Z,461.25
2018-09-01T08:59:00.395Z,523.13
2018-09-01T09:00:00.507Z,438.75
2018-09-01T09:01:00.368Z,500.63
2018-09-01T09:02:00.352Z,466.88
2018-09-01T09:03:00.397Z,590.63
2018-09-01T09:04:00.326Z,590.63
2018-09-01T09:05:00.309Z,652.50
2018-09-01T09:06:00.298Z,680.63
2018-09-01T09:07:00.281Z,1018.13
2018-09-01T09:08:00.275Z,1209.38
2018-09-01T09:09:00.251Z,731.25
2018-09-01T09:10:00.247Z,748.13
2018-09-01T09:11:00.222Z,821.25
2018-09-01T09:12:00.219Z,1501.88
2018-09-01T09:13:00.198Z,2666.25
2018-09-01T09:14:00.181Z,3003.75
2018-09-01T09:15:00.178Z,2401.88
2018-09-01T09:16:00.167Z,787.50
2018-09-01T09:17:00.149Z,961.88
2018-09-01T09:18:00.137Z,1372.50
2018-09-01T09:19:00.245Z,1254.38
2018-09-01T09:20:00.105Z,2075.63
2018-09-01T09:21:00.104Z,1276.88
2018-09-01T09:22:00.116Z,2148.75
2018-09-01T09:23:00.066Z,1614.38
2018-09-01T09:24:00.064Z,2750.63
2018-09-01T09:25:00.063Z,900.00
2018-09-01T09:26:00.059Z,765.00
2018-09-01T09:27:00.019Z,691.88
2018-09-01T09:28:00.009Z,916.88
2018-09-01T09:29:00.234Z,1029.38
2018-09-01T09:29:59.986Z,1473.75
2018-09-01T09:30:59.979Z,2480.63
2018-09-01T09:31:59.961Z,551.25
2018-09-01T09:32:59.956Z,2801.25
2018-09-01T09:33:59.944Z,652.50
2018-09-01T09:35:00.077Z,3397.50
2018-09-01T09:35:59.918Z,725.63
2018-09-01T09:36:59.917Z,826.88
2018-09-01T09:37:59.900Z,2677.50
2018-09-01T09:38:59.896Z,2424.38
2018-09-01T09:40:00.144Z,1057.50
2018-09-01T09:40:59.891Z,1535.63
2018-09-01T09:42:00.007Z,1316.25
2018-09-01T09:42:59.929Z,3133.13
2018-09-01T09:43:59.841Z,2193.75
2018-09-01T09:44:59.821Z,3408.75
2018-09-01T09:45:59.808Z,2885.63
2018-09-01T09:46:59.800Z,568.13
2018-09-01T09:47:59.803Z,686.25
2018-09-01T09:48:59.780Z,652.50
2018-09-01T09:49:59.768Z,590.63
2018-09-01T09:50:59.764Z,3403.13
2018-09-01T09:51:59.747Z,2919.38
2018-09-01T09:52:59.746Z,3690.00
2018-09-01T09:53:59.729Z,933.75
2018-09-01T09:54:59.720Z,843.75
2018-09-01T09:55:59.830Z,1591.88
2018-09-01T09:56:59.703Z,1113.75
2018-09-01T09:57:59.693Z,1389.38
2018-09-01T09:58:59.749Z,3290.63
2018-09-01T09:59:59.678Z,3470.63
2018-09-01T10:00:59.784Z,1063.13
2018-09-01T10:01:59.675Z,2424.38
2018-09-01T10:02:59.662Z,3403.13
2018-09-01T10:03:59.655Z,3313.13
2018-09-01T10:04:59.637Z,3318.75
2018-09-01T10:05:59.626Z,3476.25
2018-09-01T10:06:59.623Z,3273.75
2018-09-01T10:07:59.628Z,3110.63
2018-09-01T10:08:59.608Z,1906.88
2018-09-01T10:09:59.605Z,686.25
2018-09-01T10:10:59.625Z,798.75
2018-09-01T10:11:59.667Z,1006.88
2018-09-01T10:12:59.582Z,2508.75
2018-09-01T10:13:59.584Z,725.63
2018-09-01T10:14:59.571Z,663.75
2018-09-01T10:15:59.635Z,776.25
2018-09-01T10:16:59.556Z,669.38
2018-09-01T10:17:59.548Z,686.25
2018-09-01T10:18:59.553Z,691.88
2018-09-01T10:19:59.549Z,663.75
2018-09-01T10:20:59.528Z,658.13
2018-09-01T10:21:59.523Z,714.38
2018-09-01T10:22:59.519Z,3667.50
2018-09-01T10:23:59.511Z,3650.63
2018-09-01T10:24:59.504Z,3678.75
2018-09-01T10:25:59.487Z,3633.75
2018-09-01T10:26:59.520Z,2053.13
2018-09-01T10:27:59.485Z,3780.00
2018-09-01T10:28:59.486Z,3600.00
2018-09-01T10:29:59.457Z,3712.50
2018-09-01T10:30:59.449Z,3543.75
2018-09-01T10:31:59.460Z,3301.88
2018-09-01T10:32:59.612Z,1175.63
2018-09-01T10:33:59.440Z,624.38
2018-09-01T10:34:59.431Z,601.88
2018-09-01T10:36:00.439Z,2694.38
2018-09-01T10:36:59.417Z,3436.88
2018-09-01T10:37:59.418Z,624.38
2018-09-01T10:38:59.404Z,483.75
2018-09-01T10:39:59.395Z,461.25
2018-09-01T10:40:59.400Z,444.38
2018-09-01T10:41:59.387Z,405.00
2018-09-01T10:42:59.376Z,382.50
2018-09-01T10:43:59.577Z,382.50
2018-09-01T10:44:59.369Z,405.00
2018-09-01T10:45:59.398Z,416.25
2018-09-01T10:46:59.344Z,405.00
2018-09-01T10:47:59.341Z,421.88
2018-09-01T10:48:59.335Z,450.00
2018-09-01T10:49:59.321Z,455.63
2018-09-01T10:50:59.312Z,455.63
2018-09-01T10:51:59.309Z,478.13
2018-09-01T10:52:59.299Z,489.38
2018-09-01T10:53:59.286Z,478.13
2018-09-01T10:54:59.282Z,455.63
2018-09-01T10:55:59.269Z,455.63
2018-09-01T10:56:59.269Z,461.25
2018-09-01T10:57:59.260Z,472.50
2018-09-01T10:58:59.363Z,495.00
2018-09-01T10:59:59.253Z,540.00
2018-09-01T11:00:59.239Z,635.63
2018-09-01T11:01:59.219Z,635.63
2018-09-01T11:02:59.240Z,815.63
2018-09-01T11:03:59.188Z,3515.63
2018-09-01T11:04:59.493Z,3656.25
2018-09-01T11:05:59.177Z,3358.13
2018-09-01T11:06:59.161Z,3217.50
2018-09-01T11:07:59.146Z,3330.00
2018-09-01T11:08:59.136Z,3521.25
2018-09-01T11:09:59.139Z,3470.63
2018-09-01T11:10:59.118Z,3290.63
2018-09-01T11:11:59.115Z,3453.75
2018-09-01T11:12:59.096Z,3532.50
2018-09-01T11:13:59.087Z,3453.75
2018-09-01T11:14:59.098Z,3566.25
2018-09-01T11:15:59.074Z,3498.75
2018-09-01T11:16:59.081Z,3442.50
2018-09-01T11:17:59.097Z,2368.13
2018-09-01T11:18:59.055Z,900.00
2018-09-01T11:19:59.052Z,1265.63
2018-09-01T11:20:59.119Z,3526.88
2018-09-01T11:21:59.035Z,759.38
2018-09-01T11:22:59.029Z,787.50
2018-09-01T11:23:59.018Z,855.00
2018-09-01T11:24:59.018Z,990.00
2018-09-01T11:25:59.006Z,1665.00
2018-09-01T11:26:59.017Z,1175.63
2018-09-01T11:27:59.087Z,1001.25
2018-09-01T11:28:58.987Z,1113.75
2018-09-01T11:29:58.977Z,1372.50
2018-09-01T11:30:58.971Z,3431.25
2018-09-01T11:31:58.984Z,3363.75
2018-09-01T11:32:58.958Z,888.75
2018-09-01T11:33:58.953Z,781.88
2018-09-01T11:34:58.944Z,725.63
2018-09-01T11:35:58.936Z,646.88
2018-09-01T11:36:58.926Z,540.00
2018-09-01T11:37:58.926Z,416.25
2018-09-01T11:38:58.910Z,393.75
2018-09-01T11:39:58.910Z,393.75
2018-09-01T11:40:58.895Z,376.88
2018-09-01T11:41:58.976Z,348.75
2018-09-01T11:42:59.027Z,343.13
2018-09-01T11:43:58.884Z,331.88
2018-09-01T11:44:58.859Z,337.50
2018-09-01T11:45:58.853Z,343.13
2018-09-01T11:46:58.863Z,360.00
2018-09-01T11:47:58.847Z,376.88
2018-09-01T11:48:58.829Z,399.38
2018-09-01T11:49:58.827Z,416.25
2018-09-01T11:50:58.805Z,438.75
2018-09-01T11:51:58.815Z,450.00
2018-09-01T11:52:58.803Z,472.50
2018-09-01T11:53:58.777Z,495.00
2018-09-01T11:54:58.902Z,517.50
2018-09-01T11:55:58.752Z,534.38
2018-09-01T11:56:58.753Z,556.88
2018-09-01T11:57:58.743Z,551.25
2018-09-01T11:58:58.815Z,545.63
2018-09-01T11:59:58.741Z,528.75
2018-09-01T12:00:58.721Z,511.88
2018-09-01T12:01:58.694Z,495.00
2018-09-01T12:02:58.679Z,472.50
2018-09-01T12:03:58.703Z,478.13
2018-09-01T12:04:58.668Z,500.63
2018-09-01T12:05:58.643Z,511.88
2018-09-01T12:06:58.641Z,506.25
2018-09-01T12:07:58.640Z,517.50
2018-09-01T12:08:58.728Z,517.50
2018-09-01T12:09:58.612Z,500.63
2018-09-01T12:10:58.610Z,478.13
2018-09-01T12:11:58.599Z,455.63
2018-09-01T12:12:58.570Z,450.00
2018-09-01T12:13:58.606Z,466.88
2018-09-01T12:14:58.548Z,489.38
2018-09-01T12:15:58.559Z,461.25
2018-09-01T12:16:58.533Z,478.13
2018-09-01T12:17:58.515Z,466.88
2018-09-01T12:18:58.578Z,466.88
2018-09-01T12:19:58.483Z,455.63
2018-09-01T12:20:58.482Z,438.75
2018-09-01T12:21:58.505Z,433.13
2018-09-01T12:22:58.451Z,427.50
2018-09-01T12:23:58.437Z,433.13
2018-09-01T12:24:58.433Z,433.13
2018-09-01T12:25:58.415Z,438.75
2018-09-01T12:26:58.401Z,450.00
2018-09-01T12:27:58.401Z,444.38
2018-09-01T12:28:58.377Z,461.25
2018-09-01T12:29:58.388Z,478.13
2018-09-01T12:30:58.364Z,495.00
2018-09-01T12:31:58.340Z,534.38
2018-09-01T12:32:58.331Z,607.50
2018-09-01T12:33:58.334Z,697.50
2018-09-01T12:34:58.388Z,765.00
2018-09-01T12:35:58.294Z,776.25
2018-09-01T12:36:58.300Z,781.88
2018-09-01T12:37:58.326Z,793.13
2018-09-01T12:38:58.264Z,776.25
2018-09-01T12:39:58.245Z,804.38
2018-09-01T12:40:58.231Z,748.13
2018-09-01T12:41:58.261Z,753.75
2018-09-01T12:42:58.207Z,753.75
2018-09-01T12:43:58.200Z,753.75