createdAt,value
2023-03-17T00:02:47.832Z,1.37
2023-03-17T00:05:58.398Z,1.37
2023-03-17T00:09:05.825Z,1.54
2023-03-17T00:12:13.160Z,1.92
2023-03-17T00:15:20.684Z,1.47
2023-03-17T00:18:27.397Z,1.52
2023-03-17T00:21:36.939Z,1.80
2023-03-17T00:24:43.569Z,1.96
2023-03-17T00:27:50.450Z,1.94
2023-03-17T00:30:58.621Z,1.88
2023-03-17T00:34:04.904Z,2.17
2023-03-17T00:37:13.996Z,1.73
2023-03-17T00:40:23.725Z,1.98
2023-03-17T00:43:30.760Z,1.85
2023-03-17T00:46:38.872Z,1.37
2023-03-17T00:49:45.577Z,1.44
2023-03-17T00:52:56.247Z,1.53
2023-03-17T00:56:03.290Z,1.42
2023-03-17T00:59:20.630Z,1.92
2023-03-17T01:02:26.875Z,1.85
2023-03-17T01:05:33.156Z,1.83
2023-03-17T01:08:42.573Z,2.31
2023-03-17T01:11:49.399Z,1.87
2023-03-17T01:14:56.561Z,1.78
2023-03-17T01:18:03.926Z,1.55
2023-03-17T01:21:10.699Z,1.87
2023-03-17T01:24:18.704Z,2.25
2023-03-17T01:27:25.502Z,2.08
2023-03-17T01:30:34.163Z,2.10
2023-03-17T01:33:40.762Z,1.83
2023-03-17T01:36:47.640Z,2.05
2023-03-17T01:39:55.845Z,2.25
2023-03-17T01:43:17.564Z,2.31
2023-03-17T01:46:29.954Z,1.96
2023-03-17T01:49:39.740Z,1.74
2023-03-17T01:52:48.283Z,2.29
2023-03-17T01:55:58.966Z,2.29
2023-03-17T01:59:08.282Z,2.18
2023-03-17T02:02:19.957Z,2.32
2023-03-17T02:05:28.910Z,2.36
2023-03-17T02:08:35.508Z,2.36
2023-03-17T02:11:43.416Z,2.32
2023-03-17T02:14:49.629Z,2.41
2023-03-17T02:17:55.967Z,2.32
2023-03-17T02:21:31.914Z,2.38
2023-03-17T02:24:41.830Z,2.07
2023-03-17T02:27:51.357Z,2.18
2023-03-17T02:30:58.247Z,1.95
2023-03-17T02:34:04.922Z,1.78
2023-03-17T02:37:12.868Z,1.85
2023-03-17T02:40:19.278Z,2.06
2023-03-17T02:43:25.613Z,2.01
2023-03-17T02:46:31.746Z,2.10
2023-03-17T02:49:39.104Z,1.97
2023-03-17T02:52:46.896Z,2.08
2023-03-17T02:55:53.235Z,1.97
2023-03-17T02:58:59.537Z,2.12
2023-03-17T03:02:05.774Z,2.27
2023-03-17T03:05:12.059Z,2.10
2023-03-17T03:08:19.633Z,2.14
2023-03-17T03:11:26.789Z,2.19
2023-03-17T03:14:33.696Z,2.25
2023-03-17T03:17:39.911Z,2.07
2023-03-17T03:20:47.521Z,2.02
2023-03-17T03:23:55.436Z,1.82
2023-03-17T03:27:01.957Z,1.90
2023-03-17T03:30:10.623Z,1.91
2023-03-17T03:33:17.451Z,2.21
2023-03-17T03:36:23.942Z,2.36
2023-03-17T03:39:32.020Z,2.30
2023-03-17T03:42:38.553Z,2.24
2023-03-17T03:45:44.942Z,2.34
2023-03-17T03:48:51.209Z,2.19
2023-03-17T03:51:57.453Z,2.19
2023-03-17T03:55:05.602Z,2.28
2023-03-17T03:58:12.132Z,1.94
2023-03-17T04:01:19.025Z,1.62
2023-03-17T04:04:25.273Z,1.96
2023-03-17T04:07:31.602Z,2.07
2023-03-17T04:10:39.215Z,2.10
2023-03-17T04:13:45.972Z,2.02
2023-03-17T04:16:52.389Z,2.17
2023-03-17T04:20:00.222Z,2.22
2023-03-17T04:23:06.826Z,2.18
2023-03-17T04:26:14.838Z,2.50
2023-03-17T04:29:21.570Z,2.35
2023-03-17T04:32:28.143Z,2.56
2023-03-17T04:35:34.438Z,2.33
2023-03-17T04:38:40.651Z,2.55
2023-03-17T04:41:48.384Z,2.51
2023-03-17T04:44:54.708Z,2.24
2023-03-17T04:48:01.300Z,2.28
2023-03-17T04:51:09.767Z,2.04
2023-03-17T04:54:17.589Z,2.33
2023-03-17T04:57:25.348Z,2.48
2023-03-17T05:00:31.771Z,2.52
2023-03-17T05:03:38.311Z,2.72
2023-03-17T05:06:44.775Z,2.49
2023-03-17T05:09:51.978Z,2.71
2023-03-17T05:12:59.971Z,2.59
2023-03-17T05:16:07.744Z,2.82
2023-03-17T05:19:14.457Z,2.78
2023-03-17T05:22:20.914Z,2.86
2023-03-17T05:25:27.195Z,2.65
2023-03-17T05:28:34.770Z,2.90
2023-03-17T05:31:41.944Z,2.97
2023-03-17T05:34:48.670Z,2.99
2023-03-17T05:37:54.947Z,2.94
2023-03-17T05:41:02.239Z,3.10
2023-03-17T05:44:12.738Z,2.79
2023-03-17T05:47:18.886Z,2.73
2023-03-17T05:50:25.530Z,2.90
2023-03-17T05:53:32.343Z,3.10
2023-03-17T05:56:38.782Z,3.16
2023-03-17T05:59:46.676Z,3.09
2023-03-17T06:02:53.015Z,2.98
2023-03-17T06:05:59.016Z,3.15
2023-03-17T06:09:05.054Z,2.84
2023-03-17T06:12:11.528Z,3.37
2023-03-17T06:15:19.173Z,2.88
2023-03-17T06:18:25.604Z,3.40
2023-03-17T06:21:31.821Z,3.36
2023-03-17T06:24:38.475Z,3.41
2023-03-17T06:27:45.001Z,3.62
2023-03-17T06:30:53.241Z,3.74
2023-03-17T06:33:59.593Z,3.72
2023-03-17T06:37:06.346Z,3.88
2023-03-17T06:40:14.368Z,3.84
2023-03-17T06:43:22.443Z,3.88
2023-03-17T06:46:30.609Z,3.51
2023-03-17T06:49:36.998Z,3.48
2023-03-17T06:52:46.228Z,3.79
2023-03-17T06:55:53.280Z,4.21
2023-03-17T06:58:59.945Z,4.16
2023-03-17T07:02:08.479Z,4.34
2023-03-17T07:05:15.152Z,4.68
2023-03-17T07:08:22.137Z,4.54
2023-03-17T07:11:29.360Z,4.71
2023-03-17T07:14:36.971Z,4.52
2023-03-17T07:17:46.862Z,4.82
2023-03-17T07:20:54.144Z,4.57
2023-03-17T07:24:00.581Z,4.98
2023-03-17T07:27:07.170Z,5.20
2023-03-17T07:30:19.058Z,5.41
2023-03-17T07:33:26.708Z,5.04
2023-03-17T07:36:32.960Z,5.20
2023-03-17T07:39:39.948Z,5.41
2023-03-17T07:42:46.509Z,5.05
2023-03-17T07:45:53.011Z,5.60
2023-03-17T07:49:01.223Z,5.59
2023-03-17T07:52:08.531Z,4.91
2023-03-17T07:55:14.904Z,5.19
2023-03-17T07:58:21.897Z,5.80
2023-03-17T08:01:29.197Z,5.66
2023-03-17T08:04:37.755Z,5.69
2023-03-17T08:07:44.638Z,6.31
2023-03-17T08:10:51.522Z,6.44
2023-03-17T08:13:57.493Z,5.85
2023-03-17T08:17:04.992Z,6.45
2023-03-17T08:20:15.237Z,6.89
2023-03-17T08:23:26.033Z,7.06
2023-03-17T08:26:32.698Z,6.94
2023-03-17T08:29:39.315Z,7.08
2023-03-17T08:32:45.965Z,6.94
2023-03-17T08:35:54.235Z,6.92
2023-03-17T08:39:00.597Z,6.45
2023-03-17T08:42:07.395Z,6.23
2023-03-17T08:45:14.964Z,6.60
2023-03-17T08:48:21.713Z,7.55
2023-03-17T08:51:31.320Z,6.61
2023-03-17T08:54:38.020Z,7.46
2023-03-17T08:57:45.299Z,7.50
2023-03-17T09:00:52.782Z,8.62
2023-03-17T09:03:59.233Z,7.92
2023-03-17T09:07:09.611Z,8.64
2023-03-17T09:10:17.015Z,7.37
2023-03-17T09:13:23.994Z,7.09
2023-03-17T09:16:34.134Z,7.97
2023-03-17T09:19:40.599Z,8.50
2023-03-17T09:22:49.283Z,8.45
2023-03-17T09:25:56.074Z,7.14
2023-03-17T09:29:04.705Z,7.45
2023-03-17T09:32:11.399Z,7.54
2023-03-17T09:35:17.987Z,8.40
2023-03-17T09:38:26.155Z,7.88
2023-03-17T09:41:59.672Z,8.08
2023-03-17T09:45:24.833Z,9.01
2023-03-17T09:48:43.815Z,8.93
2023-03-17T09:51:51.744Z,9.51
2023-03-17T09:55:01.521Z,9.04
2023-03-17T09:58:13.134Z,9.00
2023-03-17T10:01:21.149Z,8.86
2023-03-17T10:04:28.256Z,8.68
2023-03-17T10:07:43.321Z,8.81
2023-03-17T10:10:59.153Z,8.58
2023-03-17T10:14:09.611Z,8.39
2023-03-17T10:17:19.299Z,7.68
2023-03-17T10:20:28.953Z,7.77
2023-03-17T10:23:37.417Z,7.76
2023-03-17T10:26:50.943Z,7.41
2023-03-17T10:29:58.100Z,7.76
2023-03-17T10:33:07.237Z,7.45
2023-03-17T10:36:18.133Z,7.65
2023-03-17T10:39:25.834Z,7.17
2023-03-17T10:42:35.498Z,7.41
2023-03-17T10:45:55.855Z,7.39
2023-03-17T10:49:08.199Z,7.04
2023-03-17T10:52:22.224Z,7.42
2023-03-17T10:55:32.960Z,7.73
2023-03-17T10:58:44.561Z,7.36
2023-03-17T11:01:54.202Z,7.32
2023-03-17T11:05:04.440Z,7.65
2023-03-17T11:08:18.237Z,7.87
2023-03-17T11:11:27.354Z,7.65
2023-03-17T11:14:35.485Z,8.11
2023-03-17T11:17:49.938Z,8.61
2023-03-17T11:21:01.406Z,7.93
2023-03-17T11:24:10.632Z,8.39
2023-03-17T11:27:25.772Z,8.10
2023-03-17T11:30:38.049Z,8.15
2023-03-17T11:33:55.170Z,8.63
2023-03-17T11:37:10.203Z,8.43
2023-03-17T11:40:23.277Z,8.12
2023-03-17T11:43:34.537Z,7.98
2023-03-17T11:46:48.546Z,8.26
2023-03-17T11:50:02.770Z,8.54
2023-03-17T11:53:25.161Z,8.96
2023-03-17T11:56:39.736Z,8.35
2023-03-17T11:59:53.327Z,9.16
2023-03-17T12:03:09.707Z,8.44
2023-03-17T12:06:21.014Z,8.93
2023-03-17T12:09:32.019Z,9.13
2023-03-17T12:12:44.518Z,8.55
2023-03-17T12:15:56.519Z,8.65
2023-03-17T12:19:12.574Z,8.37
2023-03-17T12:22:26.732Z,8.77
2023-03-17T12:25:37.270Z,8.93
2023-03-17T12:28:49.931Z,8.65
2023-03-17T12:32:04.714Z,8.65
2023-03-17T12:35:26.720Z,8.39
2023-03-17T12:38:38.479Z,8.15
2023-03-17T12:42:01.719Z,8.56
2023-03-17T12:45:39.192Z,8.40
2023-03-17T12:49:17.008Z,8.64
2023-03-17T12:52:38.864Z,7.95
2023-03-17T12:55:49.341Z,8.14
2023-03-17T12:59:01.214Z,8.31
2023-03-17T13:02:17.333Z,8.59
2023-03-17T13:05:33.578Z,8.28
2023-03-17T13:08:43.210Z,8.74
2023-03-17T13:11:49.660Z,8.68
2023-03-17T13:14:59.279Z,8.29
2023-03-17T13:18:51.534Z,8.08
2023-03-17T13:22:33.849Z,7.85
2023-03-17T13:25:53.941Z,8.04
2023-03-17T13:29:23.668Z,8.37
2023-03-17T13:32:39.415Z,7.73
2023-03-17T13:35:55.362Z,7.88
2023-03-17T13:39:20.833Z,8.10
2023-03-17T13:42:45.995Z,8.21
2023-03-17T13:45:53.474Z,8.05
2023-03-17T13:49:05.525Z,8.32
2023-03-17T13:52:16.500Z,7.95
2023-03-17T13:55:41.274Z,8.44
2023-03-17T13:59:07.986Z,7.97
2023-03-17T14:02:18.528Z,7.73
2023-03-17T14:05:29.485Z,8.02
2023-03-17T14:08:38.524Z,7.83
2023-03-17T14:11:47.830Z,7.74
2023-03-17T14:15:07.637Z,7.71
2023-03-17T14:18:18.534Z,7.74
2023-03-17T14:21:26.751Z,7.55
2023-03-17T14:24:35.344Z,7.95
2023-03-17T14:27:42.258Z,7.75
2023-03-17T14:30:55.616Z,7.26
2023-03-17T14:34:03.328Z,7.10
2023-03-17T14:37:12.644Z,7.20
2023-03-17T14:40:22.578Z,7.21
2023-03-17T14:43:29.108Z,7.42
2023-03-17T14:46:39.051Z,7.31
2023-03-17T14:49:45.786Z,7.41
2023-03-17T14:52:52.446Z,7.42
2023-03-17T14:55:59.089Z,7.20
2023-03-17T14:59:08.741Z,7.16
2023-03-17T15:02:25.720Z,7.16
2023-03-17T15:05:39.403Z,7.14
2023-03-17T15:08:50.902Z,6.91
2023-03-17T15:11:59.807Z,6.90
2023-03-17T15:15:13.450Z,6.91
2023-03-17T15:18:23.543Z,7.04
2023-03-17T15:21:35.393Z,6.75
2023-03-17T15:24:44.289Z,7.05
2023-03-17T15:27:50.700Z,6.93
2023-03-17T15:31:11.669Z,6.92
2023-03-17T15:34:19.664Z,6.89
2023-03-17T15:37:28.950Z,6.82
2023-03-17T15:40:35.799Z,6.76
2023-03-17T15:43:42.495Z,6.71
2023-03-17T15:46:48.879Z,6.63
2023-03-17T15:50:01.368Z,6.61
2023-03-17T15:53:07.575Z,6.54
2023-03-17T15:56:19.232Z,6.67
2023-03-17T15:59:25.510Z,6.69
2023-03-17T16:02:34.805Z,6.41
2023-03-17T16:05:43.456Z,6.41
2023-03-17T16:08:50.895Z,6.28
2023-03-17T16:11:57.259Z,6.22
2023-03-17T16:15:10.285Z,6.21
2023-03-17T16:18:32.453Z,6.25
2023-03-17T16:21:40.357Z,6.16
2023-03-17T16:24:46.437Z,6.18
2023-03-17T16:27:53.365Z,6.09
2023-03-17T16:31:02.526Z,6.14
2023-03-17T16:34:16.900Z,5.96
2023-03-17T16:37:24.399Z,6.04
2023-03-17T16:40:36.663Z,6.28
2023-03-17T16:43:45.380Z,6.23
2023-03-17T16:46:51.635Z,6.12
2023-03-17T16:49:57.933Z,6.06
2023-03-17T16:53:05.699Z,6.16
2023-03-17T16:56:17.471Z,6.15
2023-03-17T16:59:28.393Z,6.08
2023-03-17T17:02:34.707Z,6.03
2023-03-17T17:05:42.048Z,5.88
2023-03-17T17:08:51.266Z,6.02
2023-03-17T17:11:58.598Z,5.93
2023-03-17T17:15:05.361Z,6.16
2023-03-17T17:18:16.093Z,5.93
2023-03-17T17:21:22.597Z,5.88
2023-03-17T17:24:30.200Z,5.88
2023-03-17T17:27:36.658Z,5.93
2023-03-17T17:30:45.365Z,5.94
2023-03-17T17:33:51.911Z,5.85
2023-03-17T17:36:58.751Z,5.75
2023-03-17T17:40:08.277Z,5.74
2023-03-17T17:43:14.734Z,5.67
2023-03-17T17:46:23.199Z,5.63
2023-03-17T17:49:30.056Z,5.67
2023-03-17T17:52:36.256Z,5.73
2023-03-17T17:55:45.849Z,5.83
2023-03-17T17:58:52.164Z,5.67
2023-03-17T18:02:00.004Z,5.78
2023-03-17T18:05:09.060Z,5.67
2023-03-17T18:08:16.244Z,5.78
2023-03-17T18:11:23.852Z,5.66
2023-03-17T18:14:31.384Z,5.42
2023-03-17T18:17:37.958Z,5.33
2023-03-17T18:20:44.654Z,5.36
2023-03-17T18:23:55.181Z,5.40
2023-03-17T18:27:04.127Z,5.48
2023-03-17T18:30:13.383Z,5.55
2023-03-17T18:33:21.284Z,5.39
2023-03-17T18:36:29.111Z,5.54
2023-03-17T18:39:36.100Z,5.48
2023-03-17T18:42:43.625Z,5.40
2023-03-17T18:45:49.781Z,5.47
2023-03-17T18:48:55.856Z,5.48
2023-03-17T18:52:02.078Z,5.54
2023-03-17T18:55:10.221Z,5.50
2023-03-17T18:58:18.096Z,5.58
2023-03-17T19:01:24.910Z,5.53
2023-03-17T19:04:32.115Z,5.48
2023-03-17T19:07:40.272Z,5.42
2023-03-17T19:10:46.658Z,5.34
2023-03-17T19:13:54.985Z,5.39
2023-03-17T19:17:01.431Z,5.52
2023-03-17T19:20:10.156Z,5.56
2023-03-17T19:23:16.707Z,5.63
2023-03-17T19:26:22.761Z,5.52
2023-03-17T19:29:30.691Z,5.39
2023-03-17T19:32:37.305Z,5.33
2023-03-17T19:35:44.641Z,5.41
2023-03-17T19:38:51.457Z,5.38
2023-03-17T19:41:59.378Z,5.36
2023-03-17T19:45:08.434Z,5.34
2023-03-17T19:48:14.932Z,5.40
2023-03-17T19:51:21.623Z,5.43
2023-03-17T19:54:28.204Z,5.25
2023-03-17T19:57:34.495Z,5.46
2023-03-17T20:00:43.195Z,5.47
2023-03-17T20:03:49.575Z,5.32
2023-03-17T20:06:57.059Z,4.91
2023-03-17T20:10:04.305Z,5.06
2023-03-17T20:13:10.868Z,5.17
2023-03-17T20:16:18.983Z,5.19
2023-03-17T20:19:26.309Z,5.14
2023-03-17T20:22:32.654Z,5.28
2023-03-17T20:25:39.668Z,4.95
2023-03-17T20:28:46.434Z,4.99
2023-03-17T20:31:54.227Z,5.18
2023-03-17T20:35:01.016Z,5.18
2023-03-17T20:38:08.389Z,5.02
2023-03-17T20:41:17.312Z,5.01
2023-03-17T20:44:24.768Z,5.25
2023-03-17T20:47:32.288Z,5.04
2023-03-17T20:50:39.626Z,5.02
2023-03-17T20:53:47.704Z,5.13
2023-03-17T20:56:56.077Z,5.12
2023-03-17T21:00:02.531Z,5.13
2023-03-17T21:03:10.879Z,4.95
2023-03-17T21:06:17.723Z,4.81
2023-03-17T21:09:24.130Z,5.00
2023-03-17T21:12:31.849Z,5.10
2023-03-17T21:15:38.617Z,5.03
2023-03-17T21:18:46.483Z,5.08
2023-03-17T21:21:53.005Z,4.94
2023-03-17T21:24:59.104Z,5.06
2023-03-17T21:28:06.389Z,5.09
2023-03-17T21:31:15.119Z,5.01
2023-03-17T21:34:24.701Z,4.86
2023-03-17T21:37:31.418Z,4.87
2023-03-17T21:40:38.592Z,4.79
2023-03-17T21:43:46.643Z,4.68
2023-03-17T21:46:55.156Z,4.85
2023-03-17T21:50:03.871Z,4.90
2023-03-17T21:53:11.487Z,4.76
2023-03-17T21:56:18.795Z,4.65
2023-03-17T21:59:25.568Z,4.67
2023-03-17T22:02:31.887Z,4.30
2023-03-17T22:05:39.897Z,4.06
2023-03-17T22:08:48.156Z,4.17
2023-03-17T22:11:54.416Z,4.48
2023-03-17T22:15:00.784Z,4.65
2023-03-17T22:18:07.287Z,4.57
2023-03-17T22:21:15.337Z,4.56
2023-03-17T22:24:21.667Z,4.42
2023-03-17T22:27:27.915Z,4.60
2023-03-17T22:30:34.528Z,4.60
2023-03-17T22:33:41.788Z,4.54
2023-03-17T22:36:49.622Z,4.52
2023-03-17T22:39:56.156Z,4.62
2023-03-17T22:43:02.682Z,4.25
2023-03-17T22:46:09.447Z,3.76
2023-03-17T22:49:15.901Z,4.01
2023-03-17T22:52:23.493Z,4.14
2023-03-17T22:55:29.722Z,4.15
2023-03-17T22:58:36.128Z,4.26
2023-03-17T23:01:42.715Z,4.23
2023-03-17T23:04:49.289Z,4.09
2023-03-17T23:07:57.699Z,4.07
2023-03-17T23:11:07.211Z,4.08
2023-03-17T23:14:13.500Z,4.16
2023-03-17T23:17:19.783Z,3.78
2023-03-17T23:20:26.768Z,3.79
2023-03-17T23:23:35.469Z,3.50
2023-03-17T23:26:42.063Z,3.66
2023-03-17T23:29:48.166Z,3.37
2023-03-17T23:32:54.819Z,3.56
2023-03-17T23:36:01.656Z,3.58
2023-03-17T23:39:10.297Z,3.38
2023-03-17T23:42:17.095Z,3.12
2023-03-17T23:45:23.950Z,2.99
2023-03-17T23:48:30.636Z,3.03
2023-03-17T23:51:37.000Z,3.08
2023-03-17T23:54:44.576Z,3.11
2023-03-17T23:57:50.880Z,2.77
