createdAt,value
2018-12-22T00:00:31.635Z,18.49
2018-12-22T00:01:32.050Z,18.49
2018-12-22T00:02:32.429Z,18.48
2018-12-22T00:03:31.521Z,18.48
2018-12-22T00:04:31.837Z,18.48
2018-12-22T00:05:31.591Z,18.48
2018-12-22T00:06:31.563Z,18.48
2018-12-22T00:07:31.707Z,18.48
2018-12-22T00:08:31.470Z,18.47
2018-12-22T00:09:31.515Z,18.46
2018-12-22T00:10:31.808Z,18.46
2018-12-22T00:11:31.553Z,18.45
2018-12-22T00:12:31.625Z,18.44
2018-12-22T00:13:31.612Z,18.44
2018-12-22T00:14:32.141Z,18.44
2018-12-22T00:15:32.050Z,18.44
2018-12-22T00:16:31.544Z,18.43
2018-12-22T00:17:31.871Z,18.42
2018-12-22T00:18:31.418Z,18.42
2018-12-22T00:19:31.491Z,18.42
2018-12-22T00:20:31.769Z,18.41
2018-12-22T00:21:31.506Z,18.41
2018-12-22T00:22:31.637Z,18.41
2018-12-22T00:23:31.547Z,18.4
2018-12-22T00:24:31.653Z,18.41
2018-12-22T00:25:31.473Z,18.4
2018-12-22T00:26:31.733Z,18.4
2018-12-22T00:27:31.758Z,18.39
2018-12-22T00:28:31.551Z,18.39
2018-12-22T00:29:31.799Z,18.38
2018-12-22T00:30:31.586Z,18.37
2018-12-22T00:31:30.820Z,18.38
2018-12-22T00:32:31.486Z,18.37
2018-12-22T00:33:31.773Z,18.36
2018-12-22T00:34:31.580Z,18.36
2018-12-22T00:35:31.867Z,18.36
2018-12-22T00:36:31.359Z,18.36
2018-12-22T00:37:32.336Z,18.35
2018-12-22T00:38:31.739Z,18.35
2018-12-22T00:39:31.740Z,18.35
2018-12-22T00:40:31.717Z,18.35
2018-12-22T00:41:30.990Z,18.34
2018-12-22T00:42:31.664Z,18.34
2018-12-22T00:43:31.454Z,18.33
2018-12-22T00:44:31.702Z,18.33
2018-12-22T00:45:31.531Z,18.33
2018-12-22T00:46:30.989Z,18.32
2018-12-22T00:47:32.371Z,18.32
2018-12-22T00:48:31.695Z,18.32
2018-12-22T00:49:31.472Z,18.31
2018-12-22T00:50:31.491Z,18.31
2018-12-22T00:51:31.578Z,18.32
2018-12-22T00:52:31.400Z,18.31
2018-12-22T00:53:31.884Z,18.29
2018-12-22T00:54:31.684Z,18.29
2018-12-22T00:55:31.005Z,18.29
2018-12-22T00:56:31.585Z,18.29
2018-12-22T00:57:31.401Z,18.29
2018-12-22T00:58:31.628Z,18.29
2018-12-22T00:59:31.701Z,18.29
2018-12-22T01:00:31.727Z,18.29
2018-12-22T01:01:31.533Z,18.29
2018-12-22T01:02:31.813Z,18.27
2018-12-22T01:03:31.722Z,18.27
2018-12-22T01:04:30.964Z,18.27
2018-12-22T01:05:31.702Z,18.26
2018-12-22T01:06:31.479Z,18.26
2018-12-22T01:07:31.475Z,18.26
2018-12-22T01:08:31.612Z,18.26
2018-12-22T01:09:31.930Z,18.25
2018-12-22T01:10:31.714Z,18.25
2018-12-22T01:11:31.701Z,18.24
2018-12-22T01:12:31.550Z,18.23
2018-12-22T01:13:31.575Z,18.24
2018-12-22T01:14:31.352Z,18.23
2018-12-22T01:15:31.684Z,18.23
2018-12-22T01:16:31.193Z,18.23
2018-12-22T01:17:31.443Z,18.23
2018-12-22T01:18:31.530Z,18.22
2018-12-22T01:19:31.524Z,18.22
2018-12-22T01:20:31.337Z,18.22
2018-12-22T01:21:31.703Z,18.22
2018-12-22T01:22:31.472Z,18.22
2018-12-22T01:23:31.706Z,18.22
2018-12-22T01:24:31.507Z,18.21
2018-12-22T01:25:31.287Z,18.21
2018-12-22T01:26:31.588Z,18.2
2018-12-22T01:27:31.352Z,18.21
2018-12-22T01:28:39.901Z,18.2
2018-12-22T01:29:31.345Z,18.2
2018-12-22T01:30:31.445Z,18.19
2018-12-22T01:31:31.441Z,18.18
2018-12-22T01:32:31.510Z,18.19
2018-12-22T01:33:31.811Z,18.19
2018-12-22T01:34:31.455Z,18.18
2018-12-22T01:35:31.627Z,18.17
2018-12-22T01:36:31.674Z,18.18
2018-12-22T01:37:30.738Z,18.18
2018-12-22T01:38:31.219Z,18.17
2018-12-22T01:39:31.878Z,18.17
2018-12-22T01:40:31.116Z,18.16
2018-12-22T01:41:31.961Z,18.17
2018-12-22T01:42:31.720Z,18.16
2018-12-22T01:43:31.774Z,18.16
2018-12-22T01:44:32.075Z,18.16
2018-12-22T01:45:31.592Z,18.16
2018-12-22T01:46:31.822Z,18.15
2018-12-22T01:47:31.424Z,18.15
2018-12-22T01:48:31.396Z,18.15
2018-12-22T01:49:30.923Z,18.15
2018-12-22T01:50:31.519Z,18.15
2018-12-22T01:51:31.830Z,18.14
2018-12-22T01:52:31.376Z,18.14
2018-12-22T01:53:31.881Z,18.13
2018-12-22T01:54:32.199Z,18.13
2018-12-22T01:55:30.970Z,18.13
2018-12-22T01:56:31.808Z,18.13
2018-12-22T01:57:31.574Z,18.13
2018-12-22T01:58:31.371Z,18.13
2018-12-22T01:59:31.386Z,18.11
2018-12-22T02:00:31.442Z,18.11
2018-12-22T02:01:31.483Z,18.12
2018-12-22T02:02:32.076Z,18.12
2018-12-22T02:03:31.553Z,18.11
2018-12-22T02:04:31.579Z,18.11
2018-12-22T02:05:31.649Z,18.1
2018-12-22T02:06:31.429Z,18.1
2018-12-22T02:07:31.735Z,18.1
2018-12-22T02:08:31.724Z,18.1
2018-12-22T02:09:31.534Z,18.1
2018-12-22T02:10:31.641Z,18.09
2018-12-22T02:11:31.591Z,18.09
2018-12-22T02:12:31.467Z,18.08
2018-12-22T02:13:31.456Z,18.08
2018-12-22T02:14:31.514Z,18.08
2018-12-22T02:15:31.571Z,18.08
2018-12-22T02:16:31.373Z,18.08
2018-12-22T02:17:31.634Z,18.07
2018-12-22T02:18:31.909Z,18.06
2018-12-22T02:19:31.224Z,18.06
2018-12-22T02:20:31.527Z,18.05
2018-12-22T02:21:31.493Z,18.05
2018-12-22T02:22:31.640Z,18.06
2018-12-22T02:23:31.607Z,18.05
2018-12-22T02:24:31.731Z,18.06
2018-12-22T02:25:31.464Z,18.06
2018-12-22T02:26:31.797Z,18.05
2018-12-22T02:27:31.281Z,18.04
2018-12-22T02:28:31.335Z,18.04
2018-12-22T02:29:31.630Z,18.04
2018-12-22T02:30:31.672Z,18.04
2018-12-22T02:31:31.474Z,18.04
2018-12-22T02:32:31.528Z,18.03
2018-12-22T02:33:31.509Z,18.04
2018-12-22T02:34:31.318Z,18.04
2018-12-22T02:35:31.597Z,18.03
2018-12-22T02:36:31.704Z,18.03
2018-12-22T02:37:31.750Z,18.03
2018-12-22T02:38:31.498Z,18.03
2018-12-22T02:39:31.559Z,18.04
2018-12-22T02:40:31.876Z,18.02
2018-12-22T02:41:31.696Z,18.01
2018-12-22T02:42:32.017Z,18.02
2018-12-22T02:43:32.121Z,18.03
2018-12-22T02:44:31.915Z,18.02
2018-12-22T02:45:31.576Z,18.01
2018-12-22T02:46:31.322Z,18.02
2018-12-22T02:47:31.611Z,18.01
2018-12-22T02:48:31.422Z,18
2018-12-22T02:49:31.552Z,18
2018-12-22T02:50:31.523Z,18.01
2018-12-22T02:51:31.824Z,18
2018-12-22T02:52:31.383Z,18
2018-12-22T02:53:31.891Z,17.99
2018-12-22T02:54:31.605Z,17.99
2018-12-22T02:55:31.658Z,17.98
2018-12-22T02:56:31.256Z,17.98
2018-12-22T02:57:31.874Z,17.98
2018-12-22T02:58:31.664Z,17.98
2018-12-22T02:59:31.637Z,17.98
2018-12-22T03:00:31.514Z,17.98
2018-12-22T03:01:31.504Z,17.98
2018-12-22T03:02:31.327Z,17.98
2018-12-22T03:03:31.584Z,17.98
2018-12-22T03:04:31.414Z,17.98
2018-12-22T03:05:31.433Z,17.97
2018-12-22T03:06:31.505Z,17.96
2018-12-22T03:07:31.786Z,17.97
2018-12-22T03:08:31.701Z,17.97
2018-12-22T03:09:31.576Z,17.97
2018-12-22T03:10:31.859Z,17.96
2018-12-22T03:11:31.442Z,17.97
2018-12-22T03:12:31.735Z,17.96
2018-12-22T03:13:31.534Z,17.96
2018-12-22T03:14:31.800Z,17.96
2018-12-22T03:15:31.629Z,17.96
2018-12-22T03:16:31.581Z,17.96
2018-12-22T03:17:31.705Z,17.95
2018-12-22T03:18:31.915Z,17.95
2018-12-22T03:19:31.743Z,17.94
2018-12-22T03:20:31.836Z,17.94
2018-12-22T03:21:31.553Z,17.94
2018-12-22T03:22:32.332Z,17.93
2018-12-22T03:23:31.634Z,17.93
2018-12-22T03:24:31.401Z,17.94
2018-12-22T03:25:31.251Z,17.93
2018-12-22T03:26:31.746Z,17.92
2018-12-22T03:27:31.314Z,17.92
2018-12-22T03:28:31.377Z,17.92
2018-12-22T03:29:31.697Z,17.92
2018-12-22T03:30:32.003Z,17.92
2018-12-22T03:31:31.753Z,17.92
2018-12-22T03:32:31.551Z,17.92
2018-12-22T03:33:31.552Z,17.92
2018-12-22T03:34:31.651Z,17.92
2018-12-22T03:35:31.417Z,17.91
2018-12-22T03:36:31.399Z,17.91
2018-12-22T03:37:31.464Z,17.91
2018-12-22T03:38:31.967Z,17.91
2018-12-22T03:39:31.292Z,17.91
2018-12-22T03:40:31.823Z,17.9
2018-12-22T03:41:31.623Z,17.88
2018-12-22T03:42:31.598Z,17.88
2018-12-22T03:43:30.941Z,17.89
2018-12-22T03:44:31.765Z,17.88
2018-12-22T03:45:31.855Z,17.88
2018-12-22T03:46:31.002Z,17.88
2018-12-22T03:47:31.660Z,17.88
2018-12-22T03:48:32.257Z,17.88
2018-12-22T03:49:31.548Z,17.88
2018-12-22T03:50:31.803Z,17.88
2018-12-22T03:51:30.826Z,17.86
2018-12-22T03:52:31.133Z,17.88
2018-12-22T03:53:31.428Z,17.87
2018-12-22T03:54:31.749Z,17.87
2018-12-22T03:55:31.254Z,17.87
2018-12-22T03:56:31.744Z,17.88
2018-12-22T03:57:31.354Z,17.86
2018-12-22T03:58:31.639Z,17.86
2018-12-22T03:59:31.637Z,17.86
2018-12-22T04:00:30.958Z,17.86
2018-12-22T04:01:31.762Z,17.86
2018-12-22T04:02:31.309Z,17.86
2018-12-22T04:03:31.610Z,17.85
2018-12-22T04:04:32.062Z,17.85
2018-12-22T04:05:31.651Z,17.86
2018-12-22T04:06:31.505Z,17.85
2018-12-22T04:07:31.487Z,17.85
2018-12-22T04:08:31.820Z,17.85
2018-12-22T04:09:32.296Z,17.83
2018-12-22T04:10:31.629Z,17.83
2018-12-22T04:11:31.450Z,17.84
2018-12-22T04:12:31.749Z,17.84
2018-12-22T04:13:31.476Z,17.84
2018-12-22T04:14:31.609Z,17.84
2018-12-22T04:15:31.806Z,17.83
2018-12-22T04:16:31.605Z,17.83
2018-12-22T04:17:31.676Z,17.82
2018-12-22T04:18:31.686Z,17.82
2018-12-22T04:19:31.505Z,17.83
2018-12-22T04:20:31.491Z,17.82
2018-12-22T04:21:31.554Z,17.82
2018-12-22T04:22:31.594Z,17.81
2018-12-22T04:23:31.621Z,17.81
2018-12-22T04:24:31.948Z,17.81
2018-12-22T04:25:30.930Z,17.82
2018-12-22T04:26:31.773Z,17.81
2018-12-22T04:27:31.338Z,17.81
2018-12-22T04:28:31.870Z,17.82
2018-12-22T04:29:34.645Z,17.81
2018-12-22T04:30:31.892Z,17.81
2018-12-22T04:31:30.819Z,17.8
2018-12-22T04:32:31.480Z,17.8
2018-12-22T04:33:31.499Z,17.8
2018-12-22T04:34:32.063Z,17.8
2018-12-22T04:35:31.599Z,17.8
2018-12-22T04:36:31.410Z,17.8
2018-12-22T04:37:31.103Z,17.79
2018-12-22T04:38:31.418Z,17.79
2018-12-22T04:39:31.788Z,17.79
2018-12-22T04:40:31.762Z,17.8
2018-12-22T04:41:31.373Z,17.8
2018-12-22T04:42:31.466Z,17.8
2018-12-22T04:43:31.515Z,17.79
2018-12-22T04:44:31.764Z,17.8
2018-12-22T04:45:31.850Z,17.8
2018-12-22T04:46:31.614Z,17.81
2018-12-22T04:47:31.605Z,17.82
2018-12-22T04:48:31.427Z,17.82
2018-12-22T04:49:31.448Z,17.83
2018-12-22T04:50:31.681Z,17.84
2018-12-22T04:51:31.573Z,17.85
2018-12-22T04:52:31.361Z,17.86
2018-12-22T04:53:31.560Z,17.86
2018-12-22T04:54:31.387Z,17.86
2018-12-22T04:55:31.446Z,17.88
2018-12-22T04:56:31.512Z,17.89
2018-12-22T04:57:31.465Z,17.89
2018-12-22T04:58:31.555Z,17.92
2018-12-22T04:59:31.563Z,17.94
2018-12-22T05:00:31.356Z,17.95
2018-12-22T05:01:31.594Z,17.96
2018-12-22T05:02:31.893Z,17.97
2018-12-22T05:03:31.507Z,17.99
2018-12-22T05:04:31.456Z,18
2018-12-22T05:05:31.833Z,18.01
2018-12-22T05:06:31.570Z,18.04
2018-12-22T05:07:31.410Z,18.04
2018-12-22T05:08:31.636Z,18.05
2018-12-22T05:09:31.159Z,18.07
2018-12-22T05:10:31.518Z,18.09
2018-12-22T05:11:31.470Z,18.1
2018-12-22T05:12:31.730Z,18.12
2018-12-22T05:13:31.150Z,18.13
2018-12-22T05:14:31.676Z,18.15
2018-12-22T05:15:31.216Z,18.16
2018-12-22T05:16:32.283Z,18.17
2018-12-22T05:17:31.590Z,18.18
2018-12-22T05:18:31.571Z,18.19
2018-12-22T05:19:31.636Z,18.21
2018-12-22T05:20:31.461Z,18.22
2018-12-22T05:21:31.718Z,18.23
2018-12-22T05:22:31.525Z,18.24
2018-12-22T05:23:30.737Z,18.25
2018-12-22T05:24:31.310Z,18.27
2018-12-22T05:25:31.442Z,18.28
2018-12-22T05:26:31.417Z,18.29
2018-12-22T05:27:31.521Z,18.3
2018-12-22T05:28:31.480Z,18.31
2018-12-22T05:29:31.587Z,18.33
2018-12-22T05:30:31.405Z,18.34
2018-12-22T05:31:31.627Z,18.35
2018-12-22T05:32:31.685Z,18.36
2018-12-22T05:33:31.744Z,18.38
2018-12-22T05:34:31.513Z,18.39
2018-12-22T05:35:31.317Z,18.39
2018-12-22T05:36:32.005Z,18.4
2018-12-22T05:37:31.417Z,18.41
2018-12-22T05:38:31.714Z,18.42
2018-12-22T05:39:31.531Z,18.44
2018-12-22T05:40:31.270Z,18.46
2018-12-22T05:41:31.936Z,18.47
2018-12-22T05:42:31.639Z,18.47
2018-12-22T05:43:31.681Z,18.48
2018-12-22T05:44:31.502Z,18.5
2018-12-22T05:45:31.305Z,18.51
2018-12-22T05:46:31.611Z,18.52
2018-12-22T05:47:31.405Z,18.54
2018-12-22T05:48:31.415Z,18.55
2018-12-22T05:49:31.206Z,18.56
2018-12-22T05:50:31.274Z,18.57
2018-12-22T05:51:31.289Z,18.58
2018-12-22T05:52:31.836Z,18.59
2018-12-22T05:53:31.353Z,18.6
2018-12-22T05:54:31.669Z,18.6
2018-12-22T05:55:31.769Z,18.62
2018-12-22T05:56:31.537Z,18.63
2018-12-22T05:57:31.538Z,18.64
2018-12-22T05:58:31.281Z,18.65
2018-12-22T05:59:31.842Z,18.66
2018-12-22T06:00:31.376Z,18.66
2018-12-22T06:01:31.672Z,18.67
2018-12-22T06:02:31.206Z,18.68
2018-12-22T06:03:31.520Z,18.69
2018-12-22T06:04:31.824Z,18.69
2018-12-22T06:05:31.313Z,18.69
2018-12-22T06:06:30.975Z,18.7
2018-12-22T06:07:31.374Z,18.7
2018-12-22T06:08:31.827Z,18.71
2018-12-22T06:09:31.525Z,18.71
2018-12-22T06:10:31.279Z,18.72
2018-12-22T06:11:31.621Z,18.72
2018-12-22T06:12:31.383Z,18.72
2018-12-22T06:13:32.187Z,18.74
2018-12-22T06:14:31.506Z,18.73
2018-12-22T06:15:31.511Z,18.75
2018-12-22T06:16:31.560Z,18.75
2018-12-22T06:17:31.360Z,18.76
2018-12-22T06:18:31.894Z,18.77
2018-12-22T06:19:30.877Z,18.78
2018-12-22T06:20:31.720Z,18.78
2018-12-22T06:21:31.316Z,18.78
2018-12-22T06:22:31.581Z,18.8
2018-12-22T06:23:31.589Z,18.8
2018-12-22T06:24:31.345Z,18.81
2018-12-22T06:25:31.607Z,18.82
2018-12-22T06:26:31.399Z,18.83
2018-12-22T06:27:31.157Z,18.83
2018-12-22T06:28:31.459Z,18.84
2018-12-22T06:29:31.286Z,18.84
2018-12-22T06:30:31.805Z,18.85
2018-12-22T06:31:31.134Z,18.85
2018-12-22T06:32:31.382Z,18.86
2018-12-22T06:33:31.373Z,18.87
2018-12-22T06:34:31.010Z,18.88
2018-12-22T06:35:31.772Z,18.89
2018-12-22T06:36:31.572Z,18.89
2018-12-22T06:37:31.094Z,18.89
2018-12-22T06:38:31.364Z,18.9
2018-12-22T06:39:31.424Z,18.91
2018-12-22T06:40:30.938Z,18.91
2018-12-22T06:41:31.486Z,18.92
2018-12-22T06:42:31.297Z,18.93
2018-12-22T06:43:31.347Z,18.94
2018-12-22T06:44:31.361Z,18.95
2018-12-22T06:45:31.377Z,18.95
2018-12-22T06:46:31.656Z,18.95
2018-12-22T06:47:31.485Z,18.96
2018-12-22T06:48:31.517Z,18.97
2018-12-22T06:49:31.299Z,18.97
2018-12-22T06:50:31.635Z,18.97
2018-12-22T06:51:31.402Z,18.97
2018-12-22T06:52:31.398Z,18.97
2018-12-22T06:53:31.444Z,18.99
2018-12-22T06:54:31.782Z,18.98
2018-12-22T06:55:31.259Z,18.99
2018-12-22T06:56:31.563Z,18.99
2018-12-22T06:57:31.616Z,19
2018-12-22T06:58:31.411Z,19
2018-12-22T06:59:31.429Z,19
2018-12-22T07:00:31.529Z,19
2018-12-22T07:01:31.838Z,19
2018-12-22T07:02:31.043Z,19.01
2018-12-22T07:03:31.177Z,19.02
2018-12-22T07:04:31.423Z,19.02
2018-12-22T07:05:31.518Z,19.02
2018-12-22T07:06:31.284Z,19.02
2018-12-22T07:07:31.592Z,19.03
2018-12-22T07:08:31.626Z,19.03
2018-12-22T07:09:31.694Z,19.03
2018-12-22T07:10:31.432Z,19.03
2018-12-22T07:11:31.670Z,19.03
2018-12-22T07:12:31.545Z,19.03
2018-12-22T07:13:31.473Z,19.03
2018-12-22T07:14:31.485Z,19.03
2018-12-22T07:15:31.420Z,19.03
2018-12-22T07:16:31.214Z,19.03
2018-12-22T07:17:31.690Z,19.03
2018-12-22T07:18:31.675Z,19.03
2018-12-22T07:19:31.118Z,19.03
2018-12-22T07:20:31.875Z,19.03
2018-12-22T07:21:31.682Z,19.03
2018-12-22T07:22:30.971Z,19.03
2018-12-22T07:23:31.531Z,19.04
2018-12-22T07:24:31.238Z,19.04
2018-12-22T07:25:31.061Z,19.04
2018-12-22T07:26:31.361Z,19.04
2018-12-22T07:27:31.455Z,19.05
2018-12-22T07:28:31.399Z,19.05
2018-12-22T07:29:31.232Z,19.06
2018-12-22T07:30:31.827Z,19.06
2018-12-22T07:31:31.547Z,19.07
2018-12-22T07:32:30.814Z,19.07
2018-12-22T07:33:31.410Z,19.07
2018-12-22T07:34:31.627Z,19.08
2018-12-22T07:35:31.434Z,19.09
2018-12-22T07:36:31.228Z,19.09
2018-12-22T07:37:31.278Z,19.09
2018-12-22T07:38:31.569Z,19.09
2018-12-22T07:39:31.597Z,19.09
2018-12-22T07:40:31.573Z,19.09
2018-12-22T07:41:31.421Z,19.1
2018-12-22T07:42:31.440Z,19.11
2018-12-22T07:43:31.665Z,19.11
2018-12-22T07:44:31.271Z,19.12
2018-12-22T07:45:31.593Z,19.12
2018-12-22T07:46:32.096Z,19.13
2018-12-22T07:47:31.348Z,19.14
2018-12-22T07:48:31.645Z,19.14
2018-12-22T07:49:31.730Z,19.15
2018-12-22T07:50:31.497Z,19.15
2018-12-22T07:51:31.505Z,19.15
2018-12-22T07:52:31.279Z,19.16
2018-12-22T07:53:31.865Z,19.17
2018-12-22T07:54:31.405Z,19.17
2018-12-22T07:55:31.425Z,19.18
2018-12-22T07:56:31.460Z,19.18
2018-12-22T07:57:31.756Z,19.19
2018-12-22T07:58:31.508Z,19.21
2018-12-22T07:59:31.294Z,19.2
2018-12-22T08:00:35.551Z,19.21
2018-12-22T08:01:31.336Z,19.21
2018-12-22T08:02:31.439Z,19.21
2018-12-22T08:03:31.416Z,19.21
2018-12-22T08:04:31.457Z,19.22
2018-12-22T08:05:39.350Z,19.22
2018-12-22T08:06:31.202Z,19.22
2018-12-22T08:07:31.786Z,19.23
2018-12-22T08:08:31.258Z,19.23
2018-12-22T08:09:31.411Z,19.23
2018-12-22T08:10:31.202Z,19.23
2018-12-22T08:11:31.509Z,19.23
2018-12-22T08:12:31.488Z,19.24
2018-12-22T08:13:31.785Z,19.24
2018-12-22T08:14:31.356Z,19.24
2018-12-22T08:15:31.351Z,19.25
2018-12-22T08:16:31.140Z,19.25
2018-12-22T08:17:31.428Z,19.24
2018-12-22T08:18:31.500Z,19.24
2018-12-22T08:19:31.333Z,19.24
2018-12-22T08:20:31.305Z,19.25
2018-12-22T08:21:31.414Z,19.25
2018-12-22T08:22:30.897Z,19.25
2018-12-22T08:23:31.472Z,19.25
2018-12-22T08:24:31.266Z,19.24
2018-12-22T08:25:31.099Z,19.25
2018-12-22T08:26:31.847Z,19.25
2018-12-22T08:27:31.392Z,19.25
2018-12-22T08:28:31.176Z,19.25
2018-12-22T08:29:31.492Z,19.24
2018-12-22T08:30:31.763Z,19.24
2018-12-22T08:31:31.545Z,19.24
2018-12-22T08:32:31.628Z,19.24
2018-12-22T08:33:31.415Z,19.25
2018-12-22T08:34:31.693Z,19.25
2018-12-22T08:35:31.168Z,19.25
2018-12-22T08:36:31.440Z,19.25
2018-12-22T08:37:31.244Z,19.25
2018-12-22T08:38:31.295Z,19.26
2018-12-22T08:39:31.393Z,19.26
2018-12-22T08:40:31.142Z,19.26
2018-12-22T08:41:31.406Z,19.26
2018-12-22T08:42:31.485Z,19.26
2018-12-22T08:43:31.468Z,19.27
2018-12-22T08:44:31.294Z,19.27
2018-12-22T08:45:31.414Z,19.27
2018-12-22T08:46:31.338Z,19.27
2018-12-22T08:47:30.852Z,19.27
2018-12-22T08:48:31.476Z,19.27
2018-12-22T08:49:32.206Z,19.28
2018-12-22T08:50:31.549Z,19.28
2018-12-22T08:51:30.516Z,19.29
2018-12-22T08:52:31.637Z,19.29
2018-12-22T08:53:31.379Z,19.3
2018-12-22T08:54:31.494Z,19.3
2018-12-22T08:55:31.468Z,19.3
2018-12-22T08:56:30.981Z,19.3
2018-12-22T08:57:31.599Z,19.3
2018-12-22T08:58:31.694Z,19.3
2018-12-22T08:59:31.116Z,19.3
2018-12-22T09:00:31.476Z,19.31
2018-12-22T09:01:31.224Z,19.32
2018-12-22T09:02:31.290Z,19.31
2018-12-22T09:03:31.596Z,19.31
2018-12-22T09:04:31.585Z,19.31
2018-12-22T09:05:31.468Z,19.32
2018-12-22T09:06:31.706Z,19.32
2018-12-22T09:07:31.451Z,19.32
2018-12-22T09:08:30.947Z,19.32
2018-12-22T09:09:31.413Z,19.31
2018-12-22T09:10:31.390Z,19.31
2018-12-22T09:11:31.724Z,19.32
2018-12-22T09:12:32.258Z,19.31
2018-12-22T09:13:31.299Z,19.32
2018-12-22T09:14:31.799Z,19.32
2018-12-22T09:15:31.405Z,19.31
2018-12-22T09:16:31.413Z,19.32
2018-12-22T09:17:31.466Z,19.32
2018-12-22T09:18:31.212Z,19.32
2018-12-22T09:19:31.333Z,19.32
2018-12-22T09:20:32.045Z,19.32
2018-12-22T09:21:31.622Z,19.31
2018-12-22T09:22:31.122Z,19.31
2018-12-22T09:23:31.685Z,19.31
2018-12-22T09:24:31.242Z,19.31
2018-12-22T09:25:31.264Z,19.31
2018-12-22T09:26:31.357Z,19.3
2018-12-22T09:27:31.644Z,19.31
2018-12-22T09:28:31.448Z,19.31
2018-12-22T09:29:31.451Z,19.31
2018-12-22T09:30:31.227Z,19.31
2018-12-22T09:31:33.371Z,19.3
2018-12-22T09:32:31.574Z,19.31
2018-12-22T09:33:31.354Z,19.31
2018-12-22T09:34:32.141Z,19.31
2018-12-22T09:35:31.431Z,19.3
2018-12-22T09:36:31.239Z,19.3
2018-12-22T09:37:31.514Z,19.3
2018-12-22T09:38:31.281Z,19.31
2018-12-22T09:39:31.317Z,19.3
2018-12-22T09:40:31.563Z,19.3
2018-12-22T09:41:32.206Z,19.31
2018-12-22T09:42:31.226Z,19.32
2018-12-22T09:43:30.999Z,19.32
2018-12-22T09:44:31.603Z,19.32
2018-12-22T09:45:31.576Z,19.33
2018-12-22T09:46:32.179Z,19.32
2018-12-22T09:47:31.503Z,19.33
2018-12-22T09:48:31.243Z,19.33
2018-12-22T09:49:31.222Z,19.33
2018-12-22T09:50:31.334Z,19.33
2018-12-22T09:51:31.460Z,19.34
2018-12-22T09:52:31.092Z,19.35
2018-12-22T09:53:31.292Z,19.35
2018-12-22T09:54:31.384Z,19.38
2018-12-22T09:55:31.235Z,19.39
2018-12-22T09:56:31.502Z,19.41
2018-12-22T09:57:31.260Z,19.43
2018-12-22T09:58:31.038Z,19.44
2018-12-22T09:59:31.369Z,19.45
2018-12-22T10:00:31.659Z,19.47
2018-12-22T10:01:30.920Z,19.49
2018-12-22T10:02:31.227Z,19.5
2018-12-22T10:03:31.230Z,19.51
2018-12-22T10:04:31.317Z,19.51
2018-12-22T10:05:31.331Z,19.53
2018-12-22T10:06:31.601Z,19.53
2018-12-22T10:07:31.378Z,19.55
2018-12-22T10:08:31.674Z,19.57
2018-12-22T10:09:31.626Z,19.57
2018-12-22T10:10:31.216Z,19.58
2018-12-22T10:11:31.351Z,19.6
2018-12-22T10:12:31.607Z,19.6
2018-12-22T10:13:31.384Z,19.6
2018-12-22T10:14:31.371Z,19.62
2018-12-22T10:15:31.454Z,19.62
2018-12-22T10:16:28.274Z,19.75
2018-12-22T10:17:28.355Z,19.81
2018-12-22T10:18:28.501Z,19.87
2018-12-22T10:19:11.398Z,19.9
2018-12-22T10:20:11.707Z,19.94
2018-12-22T10:21:11.501Z,19.98
2018-12-22T10:22:11.556Z,20.01
2018-12-22T10:23:11.840Z,20.04
2018-12-22T10:24:11.629Z,20.06
2018-12-22T10:25:11.628Z,20.09
2018-12-22T10:26:11.712Z,20.11
2018-12-22T10:27:12.247Z,20.1
2018-12-22T10:28:11.552Z,20.08
2018-12-22T10:29:11.867Z,20.07
2018-12-22T10:30:11.289Z,20.07
2018-12-22T10:31:18.578Z,20.06
2018-12-22T10:32:11.310Z,20.12
2018-12-22T10:33:11.340Z,20.16
2018-12-22T10:34:11.921Z,20.19
2018-12-22T10:35:11.161Z,20.22
2018-12-22T10:36:11.509Z,20.23
2018-12-22T10:37:11.811Z,20.25
2018-12-22T10:38:11.837Z,20.27
2018-12-22T10:39:11.404Z,20.29
2018-12-22T10:40:11.884Z,20.31
2018-12-22T10:41:11.647Z,20.33
2018-12-22T10:42:11.411Z,20.35
2018-12-22T10:42:49.439Z,20.36
2018-12-22T10:43:49.518Z,20.38
2018-12-22T10:44:49.517Z,20.41
2018-12-22T10:45:38.779Z,20.41
2018-12-22T10:46:38.528Z,20.42
2018-12-22T10:47:38.827Z,20.45
2018-12-22T10:48:38.341Z,20.46
2018-12-22T10:49:38.903Z,20.47
2018-12-22T10:50:37.843Z,20.48
2018-12-22T10:51:38.977Z,20.5
2018-12-22T10:52:38.997Z,20.51
2018-12-22T10:53:55.484Z,20.52
2018-12-22T10:54:55.041Z,20.53
2018-12-22T10:55:55.328Z,20.54
2018-12-22T10:56:55.052Z,20.55
2018-12-22T10:57:55.377Z,20.57
2018-12-22T10:58:40.715Z,20.64
2018-12-22T10:59:40.526Z,20.62
2018-12-22T11:00:40.366Z,20.61
2018-12-22T11:01:40.117Z,20.63
2018-12-22T11:02:40.406Z,20.65
2018-12-22T11:03:39.857Z,20.65
2018-12-22T11:04:40.268Z,20.66
2018-12-22T11:06:14.245Z,20.67
2018-12-22T11:07:14.061Z,20.68
2018-12-22T11:08:14.527Z,20.68
2018-12-22T11:09:14.848Z,20.7
2018-12-22T11:10:14.299Z,20.65
2018-12-22T11:11:14.233Z,20.63
2018-12-22T11:12:14.242Z,20.59
2018-12-22T11:13:14.305Z,20.57
2018-12-22T11:14:14.128Z,20.57
2018-12-22T11:15:14.259Z,20.57
2018-12-22T11:16:14.574Z,20.56
2018-12-22T11:17:14.271Z,20.55
2018-12-22T11:18:14.263Z,20.54
2018-12-22T11:19:14.193Z,20.53
2018-12-22T11:20:14.185Z,20.56
2018-12-22T11:21:14.463Z,20.59
2018-12-22T11:22:14.990Z,20.6
2018-12-22T11:23:21.008Z,20.62
2018-12-22T11:24:14.481Z,20.63
2018-12-22T11:25:13.901Z,20.64
2018-12-22T11:26:13.892Z,20.61
2018-12-22T11:27:13.844Z,20.59
2018-12-22T11:28:14.310Z,20.58
2018-12-22T11:29:14.610Z,20.55
2018-12-22T11:30:14.346Z,20.54
2018-12-22T11:31:14.271Z,20.54
2018-12-22T11:32:14.230Z,20.55
2018-12-22T11:33:14.270Z,20.55
2018-12-22T11:34:14.305Z,20.54
2018-12-22T11:35:14.246Z,20.53
2018-12-22T11:36:14.446Z,20.52
2018-12-22T11:37:14.184Z,20.51
2018-12-22T11:38:14.395Z,20.5
2018-12-22T11:39:14.134Z,20.49
2018-12-22T11:40:14.411Z,20.49
2018-12-22T11:41:14.212Z,20.47
2018-12-22T11:42:14.355Z,20.47
2018-12-22T11:43:14.141Z,20.47
2018-12-22T11:44:14.173Z,20.46
2018-12-22T11:45:12.955Z,20.46
2018-12-22T11:46:14.161Z,20.46
2018-12-22T11:47:14.126Z,20.45
2018-12-22T11:48:14.357Z,20.45
2018-12-22T11:49:13.932Z,20.46
2018-12-22T11:50:14.150Z,20.46
2018-12-22T11:51:14.379Z,20.46
2018-12-22T11:52:14.834Z,20.45
2018-12-22T11:53:14.049Z,20.46
2018-12-22T11:54:14.818Z,20.45
2018-12-22T11:55:14.654Z,20.46
2018-12-22T11:56:14.301Z,20.46
2018-12-22T11:57:14.050Z,20.46
2018-12-22T11:58:14.544Z,20.47
2018-12-22T11:59:14.210Z,20.47
2018-12-22T12:00:19.058Z,20.46
2018-12-22T12:01:14.429Z,20.46
2018-12-22T12:02:13.912Z,20.47
2018-12-22T12:03:14.160Z,20.47
2018-12-22T12:04:14.631Z,20.46
2018-12-22T12:05:14.146Z,20.46
2018-12-22T12:06:14.363Z,20.46
2018-12-22T12:07:14.393Z,20.46
2018-12-22T12:08:14.540Z,20.46
2018-12-22T12:09:14.461Z,20.45
2018-12-22T12:10:14.306Z,20.45
2018-12-22T12:11:14.462Z,20.45
2018-12-22T12:12:14.270Z,20.5
2018-12-22T12:13:14.520Z,20.53
2018-12-22T12:14:14.745Z,20.56
2018-12-22T12:15:13.081Z,20.58
2018-12-22T12:16:14.515Z,20.6
2018-12-22T12:17:14.247Z,20.62
2018-12-22T12:17:54.690Z,20.64
2018-12-22T12:18:54.424Z,20.65
2018-12-22T12:20:01.593Z,20.67
2018-12-22T12:22:17.014Z,20.83
2018-12-22T12:23:18.425Z,20.83
2018-12-22T12:24:18.438Z,20.85
2018-12-22T12:25:17.998Z,20.87
2018-12-22T12:26:18.275Z,20.86
2018-12-22T12:27:18.340Z,20.81
2018-12-22T12:28:18.767Z,20.83
2018-12-22T12:29:19.319Z,20.82
2018-12-22T12:30:18.746Z,20.83
2018-12-22T12:31:18.789Z,20.83
2018-12-22T12:31:53.134Z,20.85
2018-12-22T12:32:53.024Z,20.84
2018-12-22T12:33:24.116Z,20.85
2018-12-22T12:34:24.235Z,20.85
2018-12-22T12:35:24.451Z,20.85
2018-12-22T12:36:24.302Z,20.85
2018-12-22T12:37:24.286Z,20.86
2018-12-22T12:38:25.010Z,20.86
2018-12-22T12:39:24.526Z,20.87
2018-12-22T12:40:24.529Z,20.85
2018-12-22T12:41:35.560Z,20.86
2018-12-22T12:42:17.541Z,20.87
2018-12-22T12:43:17.311Z,20.87
2018-12-22T12:44:16.997Z,20.86
2018-12-22T12:45:17.263Z,20.8
2018-12-22T12:46:17.509Z,20.76
2018-12-22T12:47:17.234Z,20.76
2018-12-22T12:48:17.216Z,20.75
2018-12-22T12:49:16.195Z,20.73
2018-12-22T12:50:17.000Z,20.72
2018-12-22T12:51:07.729Z,20.7
2018-12-22T12:52:07.450Z,20.75
2018-12-22T12:53:10.221Z,20.77
2018-12-22T12:54:07.618Z,20.78
2018-12-22T12:55:07.963Z,20.8