createdAt,value
2023-01-23T00:00:19.300Z,90.89
2023-01-23T00:02:49.645Z,91.59
2023-01-23T00:05:18.620Z,91.43
2023-01-23T00:07:48.068Z,91.17
2023-01-23T00:10:17.588Z,91.02
2023-01-23T00:12:49.055Z,91.13
2023-01-23T00:15:17.971Z,91.13
2023-01-23T00:17:46.914Z,91.78
2023-01-23T00:20:17.565Z,92.97
2023-01-23T00:22:46.706Z,95.13
2023-01-23T00:25:15.500Z,97.97
2023-01-23T00:27:44.662Z,100.00
2023-01-23T00:30:16.392Z,100.00
2023-01-23T00:32:45.243Z,100.00
2023-01-23T00:35:14.161Z,100.00
2023-01-23T00:37:44.708Z,100.00
2023-01-23T00:40:14.177Z,100.00
2023-01-23T00:42:43.130Z,100.00
2023-01-23T00:45:12.808Z,100.00
2023-01-23T00:47:42.047Z,100.00
2023-01-23T00:50:12.535Z,100.00
2023-01-23T00:52:41.471Z,100.00
2023-01-23T00:55:12.042Z,100.00
2023-01-23T00:57:40.857Z,100.00
2023-01-23T01:00:11.095Z,100.00
2023-01-23T01:02:40.215Z,100.00
2023-01-23T01:05:09.890Z,100.00
2023-01-23T01:07:38.748Z,100.00
2023-01-23T01:10:08.180Z,100.00
2023-01-23T01:12:40.163Z,100.00
2023-01-23T01:15:11.201Z,100.00
2023-01-23T01:17:40.776Z,100.00
2023-01-23T01:20:12.141Z,100.00
2023-01-23T01:22:41.369Z,100.00
2023-01-23T01:25:10.991Z,100.00
2023-01-23T01:27:41.208Z,100.00
2023-01-23T01:30:11.569Z,100.00
2023-01-23T01:32:41.658Z,100.00
2023-01-23T01:35:11.388Z,100.00
2023-01-23T01:37:41.934Z,100.00
2023-01-23T01:40:15.939Z,100.00
2023-01-23T01:42:48.870Z,100.00
2023-01-23T01:45:51.090Z,100.00
2023-01-23T01:48:22.791Z,100.00
2023-01-23T01:50:52.691Z,100.00
2023-01-23T01:53:23.663Z,100.00
2023-01-23T01:55:53.100Z,100.00
2023-01-23T01:58:24.173Z,100.00
2023-01-23T02:00:53.171Z,100.00
2023-01-23T02:03:22.643Z,100.00
2023-01-23T02:05:52.265Z,100.00
2023-01-23T02:08:27.737Z,100.00
2023-01-23T02:10:57.958Z,100.00
2023-01-23T02:13:33.800Z,100.00
2023-01-23T02:16:05.130Z,100.00
2023-01-23T02:18:36.950Z,100.00
2023-01-23T02:21:08.975Z,100.00
2023-01-23T02:23:52.037Z,100.00
2023-01-23T02:26:30.391Z,100.00
2023-01-23T02:28:59.437Z,100.00
2023-01-23T02:31:35.240Z,100.00
2023-01-23T02:34:05.799Z,100.00
2023-01-23T02:36:36.380Z,100.00
2023-01-23T02:39:09.946Z,100.00
2023-01-23T02:41:43.380Z,100.00
2023-01-23T02:44:17.482Z,100.00
2023-01-23T02:46:51.472Z,100.00
2023-01-23T02:49:20.367Z,100.00
2023-01-23T02:51:50.185Z,100.00
2023-01-23T02:54:19.635Z,100.00
2023-01-23T02:56:50.315Z,100.00
2023-01-23T02:59:37.878Z,100.00
2023-01-23T03:02:06.778Z,100.00
2023-01-23T03:04:35.587Z,100.00
2023-01-23T03:07:04.466Z,100.00
2023-01-23T03:09:33.484Z,100.00
2023-01-23T03:12:03.955Z,100.00
2023-01-23T03:14:34.876Z,100.00
2023-01-23T03:17:03.809Z,100.00
2023-01-23T03:19:36.443Z,100.00
2023-01-23T03:22:07.174Z,100.00
2023-01-23T03:24:36.615Z,100.00
2023-01-23T03:27:07.626Z,100.00
2023-01-23T03:30:00.903Z,100.00
2023-01-23T03:32:30.952Z,100.00
2023-01-23T03:35:00.428Z,100.00
2023-01-23T03:37:30.339Z,100.00
2023-01-23T03:40:17.776Z,100.00
2023-01-23T03:42:48.615Z,100.00
2023-01-23T03:45:24.817Z,100.00
2023-01-23T03:47:53.911Z,100.00
2023-01-23T03:50:22.812Z,100.00
2023-01-23T03:52:51.612Z,100.00
2023-01-23T03:55:20.545Z,100.00
2023-01-23T03:57:50.925Z,100.00
2023-01-23T04:00:20.756Z,100.00
2023-01-23T04:03:03.874Z,100.00
2023-01-23T04:05:33.655Z,100.00
2023-01-23T04:08:04.320Z,100.00
2023-01-23T04:10:33.558Z,100.00
2023-01-23T04:13:08.563Z,100.00
2023-01-23T04:15:37.478Z,100.00
2023-01-23T04:18:08.699Z,100.00
2023-01-23T04:20:37.567Z,100.00
2023-01-23T04:23:07.224Z,100.00
2023-01-23T04:25:36.108Z,100.00
2023-01-23T04:28:06.290Z,100.00
2023-01-23T04:30:36.748Z,100.00
2023-01-23T04:33:13.867Z,100.00
2023-01-23T04:35:50.850Z,100.00
2023-01-23T04:38:19.780Z,100.00
2023-01-23T04:40:49.812Z,100.00
2023-01-23T04:43:20.625Z,100.00
2023-01-23T04:45:56.325Z,100.00
2023-01-23T04:48:48.977Z,100.00
2023-01-23T04:51:19.097Z,100.00
2023-01-23T04:53:48.053Z,100.00
2023-01-23T04:56:16.920Z,100.00
2023-01-23T04:58:45.881Z,100.00
2023-01-23T05:01:23.387Z,100.00
2023-01-23T05:03:59.062Z,100.00
2023-01-23T05:06:28.109Z,100.00
2023-01-23T05:08:59.154Z,100.00
2023-01-23T05:11:39.648Z,100.00
2023-01-23T05:14:11.545Z,100.00
2023-01-23T05:16:43.437Z,100.00
2023-01-23T05:19:35.050Z,100.00
2023-01-23T05:22:07.269Z,100.00
2023-01-23T05:24:36.365Z,100.00
2023-01-23T05:27:06.454Z,100.00
2023-01-23T05:29:40.004Z,100.00
2023-01-23T05:32:16.287Z,100.00
2023-01-23T05:34:45.340Z,100.00
2023-01-23T05:37:25.510Z,100.00
2023-01-23T05:39:58.566Z,100.00
2023-01-23T05:42:30.610Z,99.44
2023-01-23T05:45:28.502Z,99.44
2023-01-23T05:47:59.168Z,99.47
2023-01-23T05:50:28.017Z,99.62
2023-01-23T05:52:57.146Z,98.56
2023-01-23T05:55:26.053Z,97.74
2023-01-23T05:57:56.897Z,98.48
2023-01-23T06:00:31.622Z,99.41
2023-01-23T06:03:28.190Z,98.72
2023-01-23T06:06:08.656Z,100.00
2023-01-23T06:08:37.569Z,100.00
2023-01-23T06:11:06.823Z,100.00
2023-01-23T06:13:37.197Z,100.00
2023-01-23T06:16:08.465Z,100.00
2023-01-23T06:18:41.275Z,100.00
2023-01-23T06:21:10.921Z,100.00
2023-01-23T06:23:40.972Z,100.00
2023-01-23T06:26:10.782Z,100.00
2023-01-23T06:28:41.027Z,100.00
2023-01-23T06:31:10.694Z,100.00
2023-01-23T06:33:52.920Z,100.00
2023-01-23T06:36:26.273Z,100.00
2023-01-23T06:38:56.041Z,100.00
2023-01-23T06:41:30.402Z,100.00
2023-01-23T06:44:04.184Z,100.00
2023-01-23T06:46:33.137Z,100.00
2023-01-23T06:49:06.128Z,100.00
2023-01-23T06:51:38.099Z,100.00
2023-01-23T06:54:09.949Z,100.00
2023-01-23T06:56:40.746Z,100.00
2023-01-23T06:59:11.665Z,100.00
2023-01-23T07:01:40.662Z,100.00
2023-01-23T07:04:10.872Z,100.00
2023-01-23T07:06:41.541Z,100.00
2023-01-23T07:09:11.535Z,100.00
2023-01-23T07:11:41.349Z,100.00
2023-01-23T07:14:10.335Z,100.00
2023-01-23T07:16:40.962Z,100.00
2023-01-23T07:19:11.464Z,100.00
2023-01-23T07:21:41.929Z,100.00
2023-01-23T07:24:10.799Z,100.00
2023-01-23T07:26:39.633Z,100.00
2023-01-23T07:29:08.925Z,100.00
2023-01-23T07:31:37.824Z,100.00
2023-01-23T07:34:06.664Z,100.00
2023-01-23T07:36:36.908Z,100.00
2023-01-23T07:39:05.752Z,100.00
2023-01-23T07:41:34.537Z,100.00
2023-01-23T07:44:07.934Z,100.00
2023-01-23T07:46:36.817Z,100.00
2023-01-23T07:49:05.673Z,100.00
2023-01-23T07:51:36.935Z,100.00
2023-01-23T07:54:06.047Z,100.00
2023-01-23T07:56:35.183Z,100.00
2023-01-23T07:59:04.553Z,100.00
2023-01-23T08:01:33.389Z,100.00
2023-01-23T08:04:02.305Z,100.00
2023-01-23T08:06:31.294Z,99.12
2023-01-23T08:09:02.924Z,96.79
2023-01-23T08:11:34.169Z,95.60
2023-01-23T08:14:03.890Z,97.49
2023-01-23T08:16:32.917Z,99.37
2023-01-23T08:19:02.072Z,100.00
2023-01-23T08:21:30.907Z,100.00
2023-01-23T08:24:02.077Z,100.00
2023-01-23T08:26:30.894Z,100.00
2023-01-23T08:28:59.757Z,100.00
2023-01-23T08:31:28.988Z,100.00
2023-01-23T08:33:57.953Z,100.00
2023-01-23T08:36:26.774Z,100.00
2023-01-23T08:38:55.977Z,100.00
2023-01-23T08:41:26.611Z,100.00
2023-01-23T08:43:57.583Z,100.00
2023-01-23T08:46:26.391Z,100.00
2023-01-23T08:48:55.360Z,100.00
2023-01-23T08:51:24.245Z,100.00
2023-01-23T08:53:53.975Z,100.00
2023-01-23T08:56:24.497Z,98.37
2023-01-23T08:58:54.852Z,97.48
2023-01-23T09:01:25.797Z,97.72
2023-01-23T09:03:55.106Z,100.00
2023-01-23T09:06:24.560Z,100.00
2023-01-23T09:08:53.506Z,100.00
2023-01-23T09:11:23.335Z,99.11
2023-01-23T09:13:53.947Z,100.00
2023-01-23T09:16:24.428Z,100.00
2023-01-23T09:18:53.422Z,100.00
2023-01-23T09:21:22.319Z,100.00
2023-01-23T09:23:51.190Z,100.00
2023-01-23T09:26:20.145Z,100.00
2023-01-23T09:28:48.996Z,100.00
2023-01-23T09:31:17.902Z,100.00
2023-01-23T09:33:49.721Z,100.00
2023-01-23T09:36:18.568Z,100.00
2023-01-23T09:38:49.684Z,100.00
2023-01-23T09:41:21.464Z,100.00
2023-01-23T09:43:58.394Z,100.00
2023-01-23T09:46:33.596Z,100.00
2023-01-23T09:49:09.292Z,100.00
2023-01-23T09:51:49.948Z,100.00
2023-01-23T09:54:31.056Z,99.66
2023-01-23T09:57:04.741Z,99.33
2023-01-23T09:59:50.280Z,100.00
2023-01-23T10:02:27.526Z,100.00
2023-01-23T10:04:59.764Z,100.00
2023-01-23T10:07:45.836Z,100.00
2023-01-23T10:10:34.627Z,100.00
2023-01-23T10:13:09.305Z,100.00
2023-01-23T10:15:54.386Z,100.00
2023-01-23T10:18:26.958Z,100.00
2023-01-23T10:21:10.558Z,100.00
2023-01-23T10:23:54.578Z,100.00
2023-01-23T10:26:26.123Z,100.00
2023-01-23T10:29:01.153Z,100.00
2023-01-23T10:31:36.949Z,100.00
2023-01-23T10:34:17.858Z,100.00
2023-01-23T10:37:02.069Z,100.00
2023-01-23T10:39:40.745Z,100.00
2023-01-23T10:42:12.770Z,97.83
2023-01-23T10:44:41.631Z,94.88
2023-01-23T10:47:21.013Z,96.71
2023-01-23T10:49:49.904Z,95.58
2023-01-23T10:52:36.555Z,99.17
2023-01-23T10:55:07.349Z,97.73
2023-01-23T10:57:48.480Z,97.17
2023-01-23T11:00:25.976Z,96.43
2023-01-23T11:02:55.048Z,96.09
2023-01-23T11:05:50.638Z,94.77
2023-01-23T11:08:29.192Z,94.59
2023-01-23T11:11:20.070Z,97.12
2023-01-23T11:13:50.612Z,94.68
2023-01-23T11:16:22.541Z,95.25
2023-01-23T11:18:55.980Z,96.29
2023-01-23T11:21:28.237Z,94.93
2023-01-23T11:24:18.825Z,98.11
2023-01-23T11:26:49.247Z,95.72
2023-01-23T11:29:23.601Z,95.60
2023-01-23T11:31:57.365Z,93.20
2023-01-23T11:34:30.779Z,93.42
2023-01-23T11:37:08.962Z,93.43
2023-01-23T11:39:46.491Z,94.97
2023-01-23T11:42:16.356Z,94.83
2023-01-23T11:44:46.907Z,97.21
2023-01-23T11:47:31.742Z,95.85
2023-01-23T11:50:14.298Z,94.58
2023-01-23T11:52:53.729Z,94.41
2023-01-23T11:55:58.690Z,93.05
2023-01-23T11:58:59.899Z,93.09
2023-01-23T12:01:36.229Z,90.34
2023-01-23T12:04:28.458Z,90.17
2023-01-23T12:07:24.946Z,88.64
2023-01-23T12:10:05.135Z,93.95
2023-01-23T12:13:05.853Z,95.22
2023-01-23T12:15:44.194Z,95.50
2023-01-23T12:18:40.406Z,94.87
2023-01-23T12:21:18.853Z,94.37
2023-01-23T12:24:04.253Z,93.45
2023-01-23T12:26:34.278Z,96.47
2023-01-23T12:29:40.233Z,95.55
2023-01-23T12:32:33.751Z,95.91
2023-01-23T12:35:18.915Z,94.07
2023-01-23T12:38:14.223Z,95.00
2023-01-23T12:40:48.637Z,97.17
2023-01-23T12:43:24.090Z,96.97
2023-01-23T12:45:59.593Z,96.95
2023-01-23T12:48:33.806Z,97.03
2023-01-23T12:51:10.408Z,97.74
2023-01-23T12:53:42.988Z,97.43
2023-01-23T12:56:16.176Z,97.40
2023-01-23T12:58:51.514Z,98.56
2023-01-23T13:01:43.703Z,100.00
2023-01-23T13:04:26.423Z,100.00
2023-01-23T13:07:07.718Z,100.00
2023-01-23T13:09:47.030Z,100.00
2023-01-23T13:12:22.594Z,100.00
2023-01-23T13:15:13.492Z,100.00
2023-01-23T13:17:48.171Z,100.00
2023-01-23T13:20:44.905Z,100.00
2023-01-23T13:23:27.456Z,100.00
2023-01-23T13:26:31.132Z,100.00
2023-01-23T13:29:03.725Z,100.00
2023-01-23T13:31:40.384Z,100.00
2023-01-23T13:34:38.292Z,100.00
2023-01-23T13:37:45.640Z,100.00
2023-01-23T13:40:19.023Z,100.00
2023-01-23T13:42:47.948Z,100.00
2023-01-23T13:45:28.278Z,100.00
2023-01-23T14:21:23.722Z,100.00
2023-01-23T14:23:55.621Z,100.00
2023-01-23T14:26:27.315Z,100.00
2023-01-23T14:28:58.433Z,100.00
2023-01-23T14:31:29.368Z,100.00
2023-01-23T14:34:09.834Z,100.00
2023-01-23T14:36:42.980Z,100.00
2023-01-23T14:39:18.237Z,100.00
2023-01-23T14:41:47.646Z,100.00
2023-01-23T14:44:21.737Z,100.00
2023-01-23T14:46:54.410Z,100.00
2023-01-23T14:49:28.382Z,100.00
2023-01-23T14:51:59.057Z,100.00
2023-01-23T14:54:32.928Z,100.00
2023-01-23T14:57:05.642Z,100.00
2023-01-23T14:59:38.430Z,100.00
2023-01-23T15:02:27.376Z,100.00
2023-01-23T15:05:11.253Z,100.00
2023-01-23T15:07:44.855Z,100.00
2023-01-23T15:10:19.231Z,100.00
2023-01-23T15:12:54.120Z,100.00
2023-01-23T15:15:25.873Z,100.00
2023-01-23T15:17:56.245Z,100.00
2023-01-23T15:20:38.435Z,100.00
2023-01-23T15:23:37.258Z,100.00
2023-01-23T15:26:23.782Z,100.00
2023-01-23T15:28:54.390Z,100.00
2023-01-23T15:31:30.790Z,100.00
2023-01-23T15:34:21.437Z,100.00
2023-01-23T15:36:53.906Z,100.00
2023-01-23T15:39:25.641Z,100.00
2023-01-23T15:41:57.540Z,100.00
2023-01-23T15:44:29.055Z,100.00
2023-01-23T15:47:01.084Z,100.00
2023-01-23T15:49:30.946Z,100.00
2023-01-23T15:52:03.468Z,100.00
2023-01-23T15:54:34.575Z,100.00
2023-01-23T15:57:08.709Z,100.00
2023-01-23T15:59:38.283Z,100.00
2023-01-23T16:02:18.169Z,100.00
2023-01-23T16:04:53.723Z,100.00
2023-01-23T16:07:31.861Z,100.00
2023-01-23T16:10:00.749Z,100.00
2023-01-23T16:12:32.855Z,100.00
2023-01-23T16:15:02.106Z,100.00
2023-01-23T16:17:30.945Z,100.00
2023-01-23T16:19:59.728Z,100.00
2023-01-23T16:22:30.185Z,100.00
2023-01-23T16:24:59.753Z,100.00
2023-01-23T16:27:28.645Z,100.00
2023-01-23T16:29:57.632Z,100.00
2023-01-23T16:32:26.567Z,100.00
2023-01-23T16:34:55.451Z,100.00
2023-01-23T16:37:25.383Z,100.00
2023-01-23T16:39:55.583Z,100.00
2023-01-23T16:42:28.333Z,100.00
2023-01-23T16:44:57.725Z,100.00
2023-01-23T16:47:26.779Z,100.00
2023-01-23T16:49:55.552Z,100.00
2023-01-23T16:52:26.882Z,100.00
2023-01-23T16:54:57.084Z,100.00
2023-01-23T16:57:26.309Z,100.00
2023-01-23T16:59:56.604Z,100.00
2023-01-23T17:02:30.350Z,100.00
2023-01-23T17:04:59.271Z,100.00
2023-01-23T17:07:28.127Z,100.00
2023-01-23T17:09:58.427Z,100.00
2023-01-23T17:12:31.917Z,100.00
2023-01-23T17:15:00.800Z,100.00
2023-01-23T17:17:33.002Z,100.00
2023-01-23T17:20:04.186Z,100.00
2023-01-23T17:22:38.325Z,100.00
2023-01-23T17:25:14.801Z,100.00
2023-01-23T17:27:45.829Z,100.00
2023-01-23T17:30:18.198Z,100.00
2023-01-23T17:32:49.882Z,100.00
2023-01-23T17:35:22.910Z,100.00
2023-01-23T17:37:52.160Z,100.00
2023-01-23T17:40:22.649Z,100.00
2023-01-23T17:42:53.762Z,100.00
2023-01-23T17:45:25.377Z,100.00
2023-01-23T17:47:56.611Z,100.00
2023-01-23T17:50:27.226Z,100.00
2023-01-23T17:52:56.146Z,100.00
2023-01-23T17:55:28.870Z,100.00
2023-01-23T17:57:57.738Z,100.00
2023-01-23T18:00:27.304Z,100.00
2023-01-23T18:02:59.045Z,100.00
2023-01-23T18:05:28.621Z,100.00
2023-01-23T18:07:57.728Z,100.00
2023-01-23T18:10:29.867Z,100.00
2023-01-23T18:13:07.439Z,100.00
2023-01-23T18:15:43.033Z,100.00
2023-01-23T18:18:22.427Z,100.00
2023-01-23T18:20:54.711Z,100.00
2023-01-23T18:23:24.835Z,100.00
2023-01-23T18:26:03.379Z,100.00
2023-01-23T18:28:41.884Z,100.00
2023-01-23T18:31:17.604Z,100.00
2023-01-23T18:33:59.972Z,100.00
2023-01-23T18:36:39.538Z,100.00
2023-01-23T18:39:46.375Z,100.00
2023-01-23T18:42:22.802Z,100.00
2023-01-23T18:44:57.574Z,100.00
2023-01-23T18:47:26.938Z,100.00
2023-01-23T18:49:56.260Z,100.00
2023-01-23T18:52:36.132Z,100.00
2023-01-23T18:55:12.654Z,100.00
2023-01-23T18:58:03.765Z,100.00
2023-01-23T19:00:38.556Z,100.00
2023-01-23T19:03:13.682Z,99.79
2023-01-23T19:05:42.512Z,100.00
2023-01-23T19:08:28.285Z,100.00
2023-01-23T19:11:02.035Z,100.00
2023-01-23T19:13:42.279Z,100.00
2023-01-23T19:16:16.344Z,100.00
2023-01-23T19:18:49.177Z,100.00
2023-01-23T19:21:23.565Z,100.00
2023-01-23T19:23:58.713Z,100.00
2023-01-23T19:26:29.851Z,100.00
2023-01-23T19:29:19.191Z,100.00
2023-01-23T19:32:04.155Z,100.00
2023-01-23T19:34:35.213Z,100.00
2023-01-23T19:37:05.170Z,97.49
2023-01-23T19:39:34.017Z,95.84
2023-01-23T19:42:02.851Z,97.65
2023-01-23T19:44:33.760Z,97.40
2023-01-23T19:47:03.560Z,97.20
2023-01-23T19:49:32.407Z,96.50
2023-01-23T19:52:02.074Z,95.11
2023-01-23T19:54:31.175Z,97.84
2023-01-23T19:56:59.997Z,98.38
2023-01-23T19:59:29.497Z,97.58
2023-01-23T20:01:59.790Z,96.73
2023-01-23T20:04:28.690Z,98.51
2023-01-23T20:06:58.575Z,97.25
2023-01-23T20:09:27.399Z,94.28
2023-01-23T20:11:58.078Z,92.82
2023-01-23T20:14:27.408Z,93.09
2023-01-23T20:16:56.351Z,92.22
2023-01-23T20:19:26.678Z,92.44
2023-01-23T20:21:55.488Z,93.15
2023-01-23T20:24:24.379Z,92.76
2023-01-23T20:26:53.220Z,93.73
2023-01-23T20:29:22.102Z,93.96
2023-01-23T20:31:51.332Z,93.34
2023-01-23T20:34:20.202Z,92.12
2023-01-23T20:36:50.421Z,92.83
2023-01-23T20:39:19.317Z,92.96
2023-01-23T20:41:48.106Z,93.81
2023-01-23T20:44:16.988Z,92.10
2023-01-23T20:46:45.775Z,92.31
2023-01-23T20:49:15.274Z,91.51
2023-01-23T20:51:44.051Z,92.85
2023-01-23T20:54:13.333Z,95.82
2023-01-23T20:56:43.968Z,95.98
2023-01-23T20:59:23.503Z,94.76
2023-01-23T21:02:10.175Z,95.01
2023-01-23T21:04:40.574Z,95.00
2023-01-23T21:07:09.363Z,95.25
2023-01-23T21:09:39.619Z,98.24
2023-01-23T21:12:09.761Z,100.00
2023-01-23T21:14:38.679Z,100.00
2023-01-23T21:17:09.033Z,100.00
2023-01-23T21:19:38.974Z,100.00
2023-01-23T21:22:08.304Z,100.00
2023-01-23T21:24:37.754Z,100.00
2023-01-23T21:27:08.135Z,100.00
2023-01-23T21:29:36.940Z,99.12
2023-01-23T21:32:05.910Z,99.50
2023-01-23T21:34:34.818Z,99.90
2023-01-23T21:37:07.311Z,100.00
2023-01-23T21:39:36.146Z,100.00
2023-01-23T21:42:05.104Z,100.00
2023-01-23T21:44:35.914Z,100.00
2023-01-23T21:47:05.208Z,100.00
2023-01-23T21:49:33.998Z,100.00
2023-01-23T21:52:03.715Z,100.00
2023-01-23T21:54:32.478Z,100.00
2023-01-23T21:57:02.122Z,100.00
2023-01-23T21:59:30.989Z,100.00
2023-01-23T22:02:00.190Z,100.00
2023-01-23T22:04:29.279Z,100.00
2023-01-23T22:06:59.158Z,100.00
2023-01-23T22:09:28.629Z,100.00
2023-01-23T22:11:57.488Z,100.00
2023-01-23T22:14:26.377Z,100.00
2023-01-23T22:16:55.340Z,100.00
2023-01-23T22:19:26.028Z,100.00
2023-01-23T22:21:55.896Z,100.00
2023-01-23T22:24:25.072Z,100.00
2023-01-23T22:26:54.166Z,100.00
2023-01-23T22:29:23.177Z,100.00
2023-01-23T22:31:52.559Z,100.00
2023-01-23T22:34:21.925Z,100.00
2023-01-23T22:36:52.125Z,100.00
2023-01-23T22:39:21.006Z,100.00
2023-01-23T22:41:51.184Z,100.00
2023-01-23T22:44:20.383Z,100.00
2023-01-23T22:46:51.736Z,100.00
2023-01-23T22:49:20.830Z,100.00
2023-01-23T22:51:51.900Z,100.00
2023-01-23T22:54:20.919Z,100.00
2023-01-23T22:56:49.790Z,100.00
2023-01-23T22:59:18.651Z,100.00
2023-01-23T23:01:47.462Z,100.00
2023-01-23T23:04:16.225Z,100.00
2023-01-23T23:06:45.245Z,100.00
2023-01-23T23:09:15.500Z,100.00
2023-01-23T23:11:44.802Z,100.00
2023-01-23T23:14:13.699Z,100.00
2023-01-23T23:16:42.665Z,100.00
2023-01-23T23:19:11.966Z,100.00
2023-01-23T23:21:40.943Z,100.00
2023-01-23T23:24:13.889Z,100.00
2023-01-23T23:26:44.153Z,100.00
2023-01-23T23:29:13.021Z,100.00
2023-01-23T23:31:42.150Z,100.00
2023-01-23T23:34:11.115Z,100.00
2023-01-23T23:36:39.891Z,100.00
2023-01-23T23:39:08.744Z,100.00
2023-01-23T23:41:37.629Z,100.00
2023-01-23T23:44:07.906Z,100.00
2023-01-23T23:46:36.882Z,100.00
2023-01-23T23:49:05.694Z,100.00
2023-01-23T23:51:34.505Z,100.00
2023-01-23T23:54:03.377Z,100.00
2023-01-23T23:56:32.365Z,100.00
2023-01-23T23:59:02.077Z,100.00
