createdAt,value
2018-05-12T00:02:24.353Z,30.03
2018-05-12T00:04:57.921Z,29.70
2018-05-12T00:07:26.062Z,27.43
2018-05-12T00:09:54.175Z,30.67
2018-05-12T00:12:22.285Z,32.03
2018-05-12T00:14:50.506Z,34.63
2018-05-12T00:17:18.586Z,32.77
2018-05-12T00:19:47.441Z,35.33
2018-05-12T00:22:15.561Z,33.67
2018-05-12T00:24:44.319Z,31.63
2018-05-12T00:27:12.445Z,32.17
2018-05-12T00:29:40.537Z,33.13
2018-05-12T00:32:08.736Z,28.83
2018-05-12T00:34:36.845Z,33.17
2018-05-12T00:37:04.959Z,32.47
2018-05-12T00:39:33.069Z,30.97
2018-05-12T00:42:01.180Z,29.20
2018-05-12T00:44:29.281Z,31.80
2018-05-12T00:46:57.667Z,27.03
2018-05-12T00:49:25.862Z,26.10
2018-05-12T00:51:54.035Z,29.50
2018-05-12T00:54:22.117Z,26.63
2018-05-12T00:56:50.225Z,30.20
2018-05-12T00:59:19.225Z,29.87
2018-05-12T01:01:47.344Z,28.27
2018-05-12T01:04:15.469Z,26.20
2018-05-12T01:06:44.350Z,28.10
2018-05-12T01:09:12.440Z,30.10
2018-05-12T01:11:40.551Z,28.93
2018-05-12T01:14:09.460Z,27.87
2018-05-12T01:16:37.926Z,28.03
2018-05-12T01:19:06.042Z,28.47
2018-05-12T01:21:34.146Z,26.57
2018-05-12T01:24:02.308Z,27.03
2018-05-12T01:26:30.411Z,29.23
2018-05-12T01:28:58.507Z,26.27
2018-05-12T01:31:26.622Z,29.77
2018-05-12T01:33:54.729Z,28.53
2018-05-12T01:36:22.825Z,27.17
2018-05-12T01:38:50.951Z,26.57
2018-05-12T01:41:19.039Z,29.80
2018-05-12T01:43:47.154Z,28.27
2018-05-12T01:46:16.252Z,24.50
2018-05-12T01:48:44.345Z,27.50
2018-05-12T01:51:12.441Z,27.37
2018-05-12T01:53:40.575Z,25.33
2018-05-12T01:56:08.695Z,29.17
2018-05-12T01:58:36.783Z,25.90
2018-05-12T02:01:04.910Z,26.30
2018-05-12T02:03:33.024Z,28.67
2018-05-12T02:06:01.117Z,26.60
2018-05-12T02:18:14.234Z,26.27
2018-05-12T02:20:43.307Z,29.30
2018-05-12T02:23:11.433Z,28.57
2018-05-12T02:25:39.565Z,27.77
2018-05-12T02:28:07.669Z,26.53
2018-05-12T02:30:36.503Z,25.77
2018-05-12T02:33:04.670Z,28.93
2018-05-12T02:35:32.770Z,26.00
2018-05-12T02:38:00.898Z,24.23
2018-05-12T02:40:28.999Z,25.57
2018-05-12T02:42:57.093Z,24.50
2018-05-12T02:45:25.271Z,27.27
2018-05-12T02:47:54.173Z,30.70
2018-05-12T02:50:22.292Z,24.90
2018-05-12T02:52:50.411Z,28.37
2018-05-12T02:55:18.516Z,24.43
2018-05-12T02:57:46.629Z,27.17
2018-05-12T03:00:14.752Z,28.60
2018-05-12T03:15:42.900Z,26.77
2018-05-12T03:18:11.651Z,25.70
2018-05-12T03:20:39.748Z,32.23
2018-05-12T03:23:07.874Z,29.73
2018-05-12T03:25:36.526Z,28.90
2018-05-12T03:28:04.929Z,27.27
2018-05-12T03:30:33.064Z,31.77
2018-05-12T03:33:01.163Z,28.20
2018-05-12T03:35:29.276Z,29.23
2018-05-12T03:38:02.832Z,32.30
2018-05-12T03:40:30.955Z,33.07
2018-05-12T03:42:59.091Z,30.73
2018-05-12T03:45:27.180Z,28.73
2018-05-12T03:47:56.729Z,27.40
2018-05-12T03:50:24.847Z,27.90
2018-05-12T03:52:52.956Z,33.00
2018-05-12T03:55:21.091Z,31.43
2018-05-12T03:57:49.192Z,31.80
2018-05-12T04:00:18.001Z,28.73
2018-05-12T04:02:46.201Z,33.73
2018-05-12T04:05:26.219Z,28.40
2018-05-12T04:08:05.976Z,30.07
2018-05-12T04:13:39.433Z,32.30
2018-05-12T04:16:07.557Z,29.63
2018-05-12T04:18:35.675Z,31.07
2018-05-12T04:21:04.738Z,32.33
2018-05-12T04:23:32.737Z,31.77
2018-05-12T04:26:00.873Z,30.23
2018-05-12T04:28:29.014Z,27.47
2018-05-12T04:30:57.119Z,30.57
2018-05-12T04:33:25.252Z,31.10
2018-05-12T04:35:54.147Z,29.80
2018-05-12T04:38:22.574Z,30.90
2018-05-12T04:40:51.489Z,26.73
2018-05-12T04:43:19.690Z,29.73
2018-05-12T04:45:47.780Z,33.37
2018-05-12T04:48:15.892Z,29.03
2018-05-12T04:50:49.597Z,28.17
2018-05-12T04:53:17.726Z,32.57
2018-05-12T04:55:45.837Z,32.30
2018-05-12T04:58:14.796Z,30.37
2018-05-12T05:00:42.909Z,27.10
2018-05-12T05:03:11.008Z,27.93
2018-05-12T05:05:39.120Z,28.07
2018-05-12T05:08:07.584Z,27.80
2018-05-12T05:10:35.666Z,29.67
2018-05-12T05:13:04.020Z,29.60
2018-05-12T05:15:32.332Z,29.00
2018-05-12T05:18:00.418Z,31.60
2018-05-12T05:20:28.734Z,30.07
2018-05-12T05:22:56.854Z,29.77
2018-05-12T05:25:24.960Z,27.80
2018-05-12T05:27:53.064Z,31.90
2018-05-12T05:30:21.188Z,29.23
2018-05-12T05:32:49.294Z,29.43
2018-05-12T05:35:18.550Z,34.17
2018-05-12T05:37:46.780Z,30.93
2018-05-12T05:40:14.897Z,27.70
2018-05-12T05:42:43.900Z,28.90
2018-05-12T05:45:12.066Z,28.10
2018-05-12T05:47:40.152Z,29.23
2018-05-12T05:50:08.328Z,28.67
2018-05-12T05:52:36.409Z,29.73
2018-05-12T05:55:04.525Z,33.60
2018-05-12T05:57:33.462Z,30.60
2018-05-12T06:00:01.592Z,30.37
2018-05-12T06:02:29.766Z,31.80
2018-05-12T06:04:57.920Z,27.63
2018-05-12T06:07:26.055Z,29.70
2018-05-12T06:09:54.173Z,31.30
2018-05-12T06:12:22.268Z,28.43
2018-05-12T06:14:50.421Z,30.57
2018-05-12T06:17:18.563Z,34.33
2018-05-12T06:19:46.684Z,28.37
2018-05-12T06:22:14.956Z,28.70
2018-05-12T06:24:43.047Z,33.67
2018-05-12T06:27:11.187Z,32.13
2018-05-12T06:29:39.282Z,31.43
2018-05-12T06:32:12.379Z,27.80
2018-05-12T06:34:41.344Z,29.17
2018-05-12T06:37:09.445Z,31.63
2018-05-12T06:39:37.548Z,33.00
2018-05-12T06:44:40.902Z,30.47
2018-05-12T06:47:09.241Z,32.13
2018-05-12T06:49:37.363Z,31.13
2018-05-12T06:52:06.398Z,31.63
2018-05-12T06:54:34.537Z,29.50
2018-05-12T06:57:02.668Z,30.00
2018-05-12T06:59:30.775Z,28.53
2018-05-12T07:01:58.896Z,30.17
2018-05-12T07:04:27.111Z,28.37
2018-05-12T07:06:55.240Z,30.13
2018-05-12T07:09:24.160Z,31.73
2018-05-12T07:11:52.284Z,29.53
2018-05-12T07:14:21.132Z,30.63
2018-05-12T07:16:49.265Z,26.87
2018-05-12T07:19:17.392Z,27.67
2018-05-12T07:21:45.504Z,27.33
2018-05-12T07:24:13.968Z,32.10
2018-05-12T07:26:42.092Z,31.40
2018-05-12T07:29:10.432Z,31.53
2018-05-12T07:31:38.525Z,32.70
2018-05-12T07:34:07.506Z,30.43
2018-05-12T07:36:35.611Z,30.83
2018-05-12T07:39:03.778Z,31.17
2018-05-12T07:41:31.901Z,26.80
2018-05-12T07:43:59.965Z,33.20
2018-05-12T07:46:28.081Z,30.93
2018-05-12T07:48:56.255Z,29.60
2018-05-12T07:51:24.333Z,30.07
2018-05-12T07:53:52.443Z,28.17
2018-05-12T07:56:20.589Z,28.33
2018-05-12T07:58:48.701Z,27.87
2018-05-12T08:01:16.829Z,28.13
2018-05-12T08:03:45.275Z,26.10
2018-05-12T08:06:13.373Z,26.97
2018-05-12T08:08:41.533Z,22.53
2018-05-12T08:11:09.615Z,27.93
2018-05-12T08:13:37.743Z,23.80
2018-05-12T08:16:05.883Z,26.40
2018-05-12T08:18:33.980Z,26.03
2018-05-12T08:21:02.120Z,20.43
2018-05-12T08:23:30.248Z,20.47
2018-05-12T08:25:58.456Z,19.57
2018-05-12T08:28:26.497Z,22.23
2018-05-12T08:43:54.677Z,19.27
2018-05-12T08:46:22.797Z,17.67
2018-05-12T08:48:50.905Z,15.60
2018-05-12T08:51:25.396Z,17.47
2018-05-12T08:53:54.174Z,15.53
2018-05-12T08:56:22.278Z,15.27
2018-05-12T08:58:51.408Z,14.50
2018-05-12T09:01:19.544Z,15.93
2018-05-12T09:03:47.760Z,14.77
2018-05-12T09:06:15.857Z,13.00
2018-05-12T09:08:43.964Z,13.47
2018-05-12T09:11:12.092Z,13.27
2018-05-12T09:13:40.313Z,14.23
2018-05-12T09:16:08.401Z,11.27
2018-05-12T09:18:36.497Z,9.97
2018-05-12T09:21:04.608Z,16.60
2018-05-12T09:23:32.731Z,11.23
2018-05-12T09:26:01.179Z,10.90
2018-05-12T09:28:29.256Z,8.87
2018-05-12T09:30:57.386Z,7.20
2018-05-12T09:33:25.493Z,9.13
2018-05-12T09:35:53.573Z,7.00
2018-05-12T09:38:21.683Z,6.97
2018-05-12T09:40:49.777Z,4.73
2018-05-12T09:43:18.181Z,7.27
2018-05-12T09:45:46.261Z,5.97
2018-05-12T09:48:14.360Z,5.47
2018-05-12T09:50:43.044Z,6.23
2018-05-12T09:53:11.232Z,5.77
2018-05-12T09:55:39.275Z,5.83
2018-05-12T09:58:07.393Z,7.93
2018-05-12T10:00:36.305Z,8.53
2018-05-12T10:03:04.404Z,7.67
2018-05-12T10:05:32.513Z,7.00
2018-05-12T10:08:00.671Z,7.60
2018-05-12T10:10:28.749Z,8.60
2018-05-12T10:12:56.949Z,5.70
2018-05-12T10:15:25.004Z,9.50
2018-05-12T10:17:53.063Z,6.33
2018-05-12T10:20:21.153Z,3.20
2018-05-12T10:22:49.259Z,3.37
2018-05-12T10:25:17.365Z,4.43
2018-05-12T10:27:45.469Z,4.83
2018-05-12T10:30:13.573Z,5.10
2018-05-12T10:32:41.693Z,7.60
2018-05-12T10:35:09.789Z,4.83
2018-05-12T10:37:38.717Z,5.17
2018-05-12T10:40:07.764Z,3.83
2018-05-12T10:42:35.963Z,4.23
2018-05-12T10:45:04.117Z,3.23
2018-05-12T10:47:32.213Z,4.07
2018-05-12T10:50:00.381Z,6.97
2018-05-12T10:52:28.473Z,5.83
2018-05-12T10:54:56.573Z,5.47
2018-05-12T10:57:24.667Z,5.60
2018-05-12T10:59:52.785Z,9.17
2018-05-12T11:02:20.911Z,5.60
2018-05-12T11:04:49.009Z,6.73
2018-05-12T11:07:17.182Z,5.10
2018-05-12T11:09:46.046Z,5.60
2018-05-12T11:12:14.116Z,6.67
2018-05-12T11:14:42.153Z,4.67
2018-05-12T11:17:11.104Z,4.60
2018-05-12T11:19:39.213Z,6.57
2018-05-12T11:22:07.308Z,8.10
2018-05-12T11:24:36.041Z,6.43
2018-05-12T11:27:04.169Z,6.93
2018-05-12T11:29:32.253Z,5.67
2018-05-12T11:32:00.485Z,6.47
2018-05-12T11:34:28.587Z,5.00
2018-05-12T11:36:57.093Z,7.73
2018-05-12T11:39:25.165Z,6.63
2018-05-12T11:41:53.269Z,5.93
2018-05-12T11:44:21.733Z,6.00
2018-05-12T11:46:55.233Z,5.50
2018-05-12T11:49:23.596Z,7.60
2018-05-12T11:51:51.715Z,7.60
2018-05-12T11:54:19.833Z,6.63
2018-05-12T11:56:47.945Z,7.03
2018-05-12T11:59:16.936Z,6.60
2018-05-12T12:01:45.047Z,7.60
2018-05-12T12:04:13.873Z,6.67
2018-05-12T12:06:42.336Z,8.37
2018-05-12T12:09:10.511Z,9.10
2018-05-12T12:11:38.590Z,6.97
2018-05-12T12:14:06.725Z,6.23
2018-05-12T12:16:35.848Z,6.47
2018-05-12T12:19:04.042Z,6.40
2018-05-12T12:21:32.150Z,7.83
2018-05-12T12:24:00.289Z,7.57
2018-05-12T12:26:28.398Z,6.30
2018-05-12T12:28:56.523Z,7.17
2018-05-12T12:31:24.861Z,6.60
2018-05-12T12:33:52.958Z,6.30
2018-05-12T12:36:21.144Z,5.47
2018-05-12T12:38:49.580Z,7.00
2018-05-12T12:41:17.726Z,6.27
2018-05-12T12:43:45.852Z,4.93
2018-05-12T12:46:13.949Z,5.17
2018-05-12T12:48:42.095Z,5.00
2018-05-12T12:51:10.198Z,6.13
2018-05-12T12:53:38.367Z,5.87
2018-05-12T12:56:07.946Z,4.43
2018-05-12T12:58:36.039Z,6.60
2018-05-12T13:01:04.159Z,6.87
2018-05-12T13:03:32.264Z,4.90
2018-05-12T13:06:00.349Z,5.17
2018-05-12T13:08:28.454Z,6.70
2018-05-12T13:10:56.547Z,5.17
2018-05-12T13:13:24.672Z,6.67
2018-05-12T13:15:52.852Z,10.63
2018-05-12T13:18:21.591Z,7.60
2018-05-12T13:20:49.707Z,5.33
2018-05-12T13:23:17.863Z,8.97
2018-05-12T13:25:45.955Z,7.33
2018-05-12T13:28:14.064Z,5.93
2018-05-12T13:30:42.429Z,5.17
2018-05-12T13:33:10.561Z,7.80
2018-05-12T13:35:38.649Z,5.30
2018-05-12T13:38:06.741Z,8.37
2018-05-12T13:40:34.849Z,6.03
2018-05-12T13:43:03.427Z,6.87
2018-05-12T13:45:31.516Z,5.77
2018-05-12T13:48:05.141Z,7.23
2018-05-12T13:50:34.178Z,6.03
2018-05-12T13:53:02.669Z,9.73
2018-05-12T13:55:30.746Z,7.30
2018-05-12T13:57:59.809Z,5.63
2018-05-12T14:00:27.931Z,6.83
2018-05-12T14:02:56.018Z,7.77
2018-05-12T14:05:24.144Z,5.00
2018-05-12T14:07:52.266Z,8.93
2018-05-12T14:10:20.368Z,7.80
2018-05-12T14:12:48.454Z,6.43
2018-05-12T14:15:16.573Z,6.17
2018-05-12T14:17:44.657Z,7.43
2018-05-12T14:20:13.694Z,6.97
2018-05-12T14:22:41.816Z,5.20
2018-05-12T14:25:09.912Z,8.57
2018-05-12T14:27:38.040Z,8.70
2018-05-12T14:30:06.212Z,7.00
2018-05-12T14:32:34.302Z,6.90
2018-05-12T14:35:03.309Z,5.73
2018-05-12T14:37:31.438Z,5.40
2018-05-12T14:40:00.511Z,7.93
2018-05-12T14:42:28.586Z,5.90
2018-05-12T14:44:56.736Z,5.87
2018-05-12T14:47:24.857Z,5.53
2018-05-12T14:49:52.963Z,5.90
2018-05-12T14:52:22.018Z,7.50
2018-05-12T14:54:50.569Z,5.07
2018-05-12T14:57:18.649Z,5.70
2018-05-12T14:59:46.769Z,9.30
2018-05-12T15:02:14.910Z,7.30
2018-05-12T15:04:43.009Z,5.70
2018-05-12T15:07:11.158Z,6.77
2018-05-12T15:09:39.363Z,7.93
2018-05-12T15:12:07.470Z,8.63
2018-05-12T15:14:36.456Z,8.83
2018-05-12T15:17:04.544Z,8.87
2018-05-12T15:19:32.629Z,8.47
2018-05-12T15:22:00.738Z,7.50
2018-05-12T15:24:29.689Z,7.20
2018-05-12T15:26:57.781Z,9.73
2018-05-12T15:29:25.878Z,7.43
2018-05-12T15:31:53.980Z,5.60
2018-05-12T15:34:22.397Z,7.37
2018-05-12T15:36:50.487Z,6.97
2018-05-12T15:39:18.624Z,6.43
2018-05-12T15:41:46.719Z,5.70
2018-05-12T15:44:14.906Z,5.57
2018-05-12T15:46:43.217Z,5.97
2018-05-12T15:49:11.636Z,4.80
2018-05-12T15:51:39.735Z,6.23
2018-05-12T15:54:07.822Z,6.43
2018-05-12T15:56:35.936Z,6.00
2018-05-12T15:59:04.364Z,5.37
2018-05-12T16:01:32.461Z,8.60
2018-05-12T16:04:00.569Z,6.43
2018-05-12T16:06:28.676Z,6.37
2018-05-12T16:08:56.811Z,6.20
2018-05-12T16:11:24.906Z,6.20
2018-05-12T16:13:53.308Z,6.40
2018-05-12T16:16:21.498Z,6.80
2018-05-12T16:18:49.587Z,6.20
2018-05-12T16:21:17.694Z,5.57
2018-05-12T16:23:45.806Z,5.47
2018-05-12T16:26:13.926Z,9.13
2018-05-12T16:28:42.029Z,8.37
2018-05-12T16:31:10.183Z,8.07
2018-05-12T16:33:38.221Z,6.03
2018-05-12T16:36:06.328Z,6.73
2018-05-12T16:38:34.430Z,8.97
2018-05-12T16:41:02.542Z,6.93
2018-05-12T16:43:30.660Z,7.03
2018-05-12T16:45:59.060Z,10.10
2018-05-12T16:48:27.158Z,13.00
2018-05-12T16:50:55.414Z,9.10
2018-05-12T16:53:24.274Z,10.43
2018-05-12T16:55:52.407Z,10.30
2018-05-12T16:58:20.508Z,9.20
2018-05-12T17:00:49.634Z,7.70
2018-05-12T17:03:18.553Z,9.57
2018-05-12T17:05:47.000Z,11.03
2018-05-12T17:08:15.135Z,12.63
2018-05-12T17:10:43.230Z,12.50
2018-05-12T17:13:11.374Z,12.00
2018-05-12T17:15:39.436Z,9.63
2018-05-12T17:18:07.544Z,12.73
2018-05-12T17:20:35.663Z,12.27
2018-05-12T17:23:03.772Z,17.53
2018-05-12T17:25:32.791Z,18.23
2018-05-12T17:28:00.897Z,15.10
2018-05-12T17:30:30.137Z,18.93
2018-05-12T17:32:58.283Z,19.57
2018-05-12T17:35:26.380Z,20.07
2018-05-12T17:37:54.527Z,18.50
2018-05-12T17:40:22.660Z,19.37
2018-05-12T17:42:51.137Z,17.30
2018-05-12T17:45:19.286Z,20.40
2018-05-12T17:47:52.886Z,17.27
2018-05-12T17:50:21.040Z,19.57
2018-05-12T17:52:49.180Z,20.07
2018-05-12T17:55:17.288Z,20.70
2018-05-12T17:57:45.425Z,21.73
2018-05-12T18:00:14.413Z,17.47
2018-05-12T18:02:42.968Z,19.67
2018-05-12T18:05:11.658Z,18.90
2018-05-12T18:07:39.758Z,19.83
2018-05-12T18:10:07.912Z,20.90
2018-05-12T18:12:36.988Z,19.80
2018-05-12T18:15:05.092Z,17.70
2018-05-12T18:17:33.237Z,18.87
2018-05-12T18:20:01.357Z,22.67
2018-05-12T18:35:29.538Z,21.43
2018-05-12T18:37:57.651Z,24.37
2018-05-12T18:40:25.853Z,18.03
2018-05-12T18:42:54.323Z,23.70
2018-05-12T18:45:22.435Z,23.13
2018-05-12T18:47:50.562Z,20.07
2018-05-12T18:50:18.704Z,20.07
2018-05-12T18:52:47.744Z,25.30
2018-05-12T19:08:21.520Z,20.67
2018-05-12T19:10:49.619Z,19.93
2018-05-12T19:13:18.556Z,18.03
2018-05-12T19:15:46.664Z,18.83
2018-05-12T19:18:14.785Z,18.60
2018-05-12T19:20:43.769Z,16.30
2018-05-12T19:23:12.892Z,15.47
2018-05-12T19:25:41.131Z,18.77
2018-05-12T19:28:09.232Z,17.43
2018-05-12T19:30:37.349Z,19.90
2018-05-12T19:33:05.452Z,19.20
2018-05-12T19:35:34.092Z,21.87
2018-05-12T19:38:02.196Z,15.87
2018-05-12T19:40:30.300Z,18.10
2018-05-12T19:42:58.526Z,19.27
2018-05-12T19:45:26.644Z,18.83
2018-05-12T19:47:54.992Z,18.30
2018-05-12T19:50:23.169Z,17.90
2018-05-12T19:52:51.310Z,17.83
2018-05-12T19:55:19.408Z,14.57
2018-05-12T19:57:47.581Z,14.73
2018-05-12T20:00:15.880Z,20.83
2018-05-12T20:02:44.628Z,23.30
2018-05-12T20:05:12.728Z,18.43
2018-05-12T20:07:40.906Z,20.27
2018-05-12T20:10:09.008Z,17.77
2018-05-12T20:12:37.492Z,17.63
2018-05-12T20:15:05.640Z,17.67
2018-05-12T20:17:33.747Z,21.60
2018-05-12T20:20:01.856Z,21.10
2018-05-12T20:22:30.836Z,19.77
2018-05-12T20:24:58.936Z,19.83
2018-05-12T20:27:27.868Z,19.30
2018-05-12T20:29:55.984Z,19.13
2018-05-12T20:32:24.693Z,20.13
2018-05-12T20:34:52.822Z,21.27
2018-05-12T20:37:21.072Z,19.20
2018-05-12T20:39:49.061Z,22.20
2018-05-12T20:42:17.184Z,21.30
2018-05-12T20:44:45.312Z,21.80
2018-05-12T20:47:13.423Z,21.53
2018-05-12T20:49:42.278Z,19.03
2018-05-12T20:52:10.400Z,20.10
2018-05-12T20:54:38.862Z,21.97
2018-05-12T20:57:07.000Z,17.53
2018-05-12T20:59:35.119Z,18.83
2018-05-12T21:02:04.168Z,23.97
2018-05-12T21:04:32.264Z,21.33
2018-05-12T21:07:00.383Z,21.23
2018-05-12T21:09:28.555Z,19.23
2018-05-12T21:11:56.962Z,19.40
2018-05-12T21:14:25.071Z,20.53
2018-05-12T21:16:53.306Z,20.37
2018-05-12T21:19:21.478Z,18.37
2018-05-12T21:21:49.561Z,19.20
2018-05-12T21:24:23.308Z,18.97
2018-05-12T21:26:51.415Z,19.37
2018-05-12T21:29:20.258Z,15.63
2018-05-12T21:31:48.380Z,18.53
2018-05-12T21:34:16.632Z,17.10
2018-05-12T21:36:44.732Z,17.97
2018-05-12T21:39:12.850Z,14.87
2018-05-12T21:41:40.950Z,18.47
2018-05-12T21:44:09.326Z,15.50
2018-05-12T21:46:37.435Z,16.93
2018-05-12T21:49:05.525Z,16.30
2018-05-12T21:51:33.635Z,17.50
2018-05-12T21:54:01.757Z,15.70
2018-05-12T21:56:29.876Z,13.97
2018-05-12T21:58:58.034Z,16.87
2018-05-12T22:01:26.113Z,21.90
2018-05-12T22:03:54.595Z,15.40
2018-05-12T22:06:23.005Z,18.97
2018-05-12T22:08:57.356Z,17.97
2018-05-12T22:11:32.278Z,17.13
2018-05-12T22:14:00.813Z,17.03
2018-05-12T22:16:28.972Z,21.10
2018-05-12T22:18:57.128Z,21.30
2018-05-12T22:21:25.708Z,18.57
2018-05-12T22:23:53.936Z,16.73
2018-05-12T22:26:22.066Z,17.40
2018-05-12T22:28:50.179Z,17.30
2018-05-12T22:31:18.886Z,14.67
2018-05-12T22:33:47.037Z,15.90
2018-05-12T22:36:15.176Z,17.50
2018-05-12T22:38:44.111Z,18.43
2018-05-12T22:41:12.256Z,17.77
2018-05-12T22:43:40.354Z,18.67
2018-05-12T22:46:08.506Z,14.10
2018-05-12T22:48:36.610Z,17.40
2018-05-12T22:51:05.076Z,13.07
2018-05-12T22:53:33.239Z,18.97
2018-05-12T22:56:02.402Z,17.40
2018-05-12T22:58:31.322Z,14.07
2018-05-12T23:00:59.474Z,15.47
2018-05-12T23:03:27.634Z,18.77
2018-05-12T23:05:55.867Z,13.67
2018-05-12T23:08:23.960Z,16.97
2018-05-12T23:10:52.068Z,16.73
2018-05-12T23:13:20.185Z,14.80
2018-05-12T23:15:48.295Z,16.57
2018-05-12T23:18:16.441Z,18.40
2018-05-12T23:20:44.624Z,17.90
2018-05-12T23:23:12.753Z,15.50
2018-05-12T23:25:41.490Z,19.10
2018-05-12T23:28:09.648Z,15.53
2018-05-12T23:30:37.764Z,22.53
2018-05-12T23:33:05.897Z,20.93
2018-05-12T23:35:34.006Z,16.60
2018-05-12T23:38:02.114Z,20.70
2018-05-12T23:40:31.039Z,18.97
2018-05-12T23:42:59.140Z,17.60
2018-05-12T23:45:27.268Z,20.30
2018-05-12T23:47:55.394Z,21.83
2018-05-12T23:50:23.490Z,21.30
2018-05-12T23:52:51.597Z,23.07
2018-05-12T23:55:20.007Z,18.77
2018-05-12T23:57:48.099Z,18.37
