createdAt,value
2022-11-24T00:01:15.710Z,90.30
2022-11-24T00:03:43.922Z,90.30
2022-11-24T00:06:13.220Z,90.50
2022-11-24T00:08:41.628Z,90.60
2022-11-24T00:11:10.763Z,90.60
2022-11-24T00:13:40.437Z,90.60
2022-11-24T00:16:09.664Z,90.80
2022-11-24T00:18:36.553Z,90.90
2022-11-24T00:21:03.403Z,91.30
2022-11-24T00:23:30.243Z,91.10
2022-11-24T00:26:04.964Z,91.10
2022-11-24T00:28:33.691Z,91.20
2022-11-24T00:31:00.938Z,91.20
2022-11-24T00:33:27.875Z,91.10
2022-11-24T00:35:56.447Z,91.20
2022-11-24T00:38:23.335Z,91.20
2022-11-24T00:40:50.559Z,91.10
2022-11-24T00:43:20.070Z,91.20
2022-11-24T00:45:46.938Z,91.20
2022-11-24T00:48:13.987Z,91.30
2022-11-24T00:50:40.793Z,91.30
2022-11-24T00:53:07.582Z,91.50
2022-11-24T00:55:34.474Z,91.60
2022-11-24T00:58:01.244Z,91.50
2022-11-24T01:00:28.012Z,91.60
2022-11-24T01:02:54.855Z,91.70
2022-11-24T01:05:21.659Z,91.80
2022-11-24T01:07:48.525Z,91.80
2022-11-24T01:10:15.391Z,91.90
2022-11-24T01:12:42.183Z,91.80
2022-11-24T01:15:09.100Z,91.90
2022-11-24T01:17:35.884Z,92.10
2022-11-24T01:20:03.017Z,92.20
2022-11-24T01:22:29.825Z,92.20
2022-11-24T01:24:56.558Z,92.20
2022-11-24T01:27:23.293Z,92.40
2022-11-24T01:29:50.036Z,92.40
2022-11-24T01:32:16.826Z,92.50
2022-11-24T01:34:43.639Z,92.50
2022-11-24T01:37:10.510Z,92.50
2022-11-24T01:39:37.308Z,92.60
2022-11-24T01:42:04.078Z,92.60
2022-11-24T01:44:32.341Z,92.60
2022-11-24T01:47:07.210Z,92.80
2022-11-24T01:49:44.665Z,92.80
2022-11-24T01:52:16.007Z,92.90
2022-11-24T01:54:47.255Z,93.00
2022-11-24T01:57:27.472Z,93.00
2022-11-24T01:59:57.514Z,93.00
2022-11-24T02:02:26.089Z,93.10
2022-11-24T02:04:52.959Z,93.10
2022-11-24T02:07:19.919Z,92.90
2022-11-24T02:09:55.525Z,93.30
2022-11-24T02:12:24.217Z,93.20
2022-11-24T02:14:51.190Z,93.40
2022-11-24T02:17:17.965Z,93.40
2022-11-24T02:19:56.917Z,93.50
2022-11-24T02:22:39.260Z,93.50
2022-11-24T02:25:30.329Z,93.50
2022-11-24T02:27:58.115Z,93.60
2022-11-24T02:30:24.931Z,93.60
2022-11-24T02:32:52.465Z,93.50
2022-11-24T02:35:19.762Z,93.50
2022-11-24T02:37:46.534Z,93.50
2022-11-24T02:40:16.601Z,93.50
2022-11-24T02:42:46.255Z,93.60
2022-11-24T02:45:14.693Z,93.50
2022-11-24T02:47:41.461Z,93.50
2022-11-24T02:50:08.551Z,93.40
2022-11-24T02:52:35.329Z,93.40
2022-11-24T02:55:02.092Z,93.40
2022-11-24T02:57:28.863Z,93.40
2022-11-24T02:59:55.702Z,93.20
2022-11-24T03:02:23.104Z,93.20
2022-11-24T03:04:49.886Z,93.20
2022-11-24T03:07:16.680Z,93.20
2022-11-24T03:09:43.491Z,93.20
2022-11-24T03:12:10.236Z,93.20
2022-11-24T03:14:37.165Z,93.20
2022-11-24T03:17:04.177Z,93.10
2022-11-24T03:19:30.958Z,93.10
2022-11-24T03:21:57.730Z,93.10
2022-11-24T03:24:24.622Z,93.10
2022-11-24T03:26:51.672Z,93.10
2022-11-24T03:29:18.431Z,93.10
2022-11-24T03:31:45.291Z,93.00
2022-11-24T03:34:12.051Z,93.00
2022-11-24T03:36:38.849Z,93.00
2022-11-24T03:39:05.631Z,92.90
2022-11-24T03:41:32.413Z,92.90
2022-11-24T03:43:59.204Z,92.90
2022-11-24T03:46:26.088Z,92.90
2022-11-24T03:48:52.964Z,92.80
2022-11-24T03:51:19.703Z,92.80
2022-11-24T03:53:46.482Z,92.80
2022-11-24T03:56:13.660Z,92.70
2022-11-24T03:58:40.477Z,92.70
2022-11-24T04:01:07.302Z,92.60
2022-11-24T04:03:34.092Z,92.60
2022-11-24T04:06:00.839Z,92.50
2022-11-24T04:08:27.601Z,92.40
2022-11-24T04:10:54.671Z,92.40
2022-11-24T04:13:23.270Z,92.50
2022-11-24T04:15:50.158Z,92.40
2022-11-24T04:18:17.244Z,92.40
2022-11-24T04:20:44.473Z,92.30
2022-11-24T04:23:11.662Z,92.30
2022-11-24T04:25:38.746Z,92.20
2022-11-24T04:28:05.556Z,92.20
2022-11-24T04:30:32.387Z,92.20
2022-11-24T04:32:59.172Z,92.10
2022-11-24T04:35:25.921Z,92.10
2022-11-24T04:37:52.689Z,92.10
2022-11-24T04:40:19.984Z,91.80
2022-11-24T04:42:55.891Z,91.80
2022-11-24T04:45:23.534Z,91.70
2022-11-24T04:47:50.464Z,91.80
2022-11-24T04:50:17.409Z,91.70
2022-11-24T04:52:44.209Z,91.70
2022-11-24T04:55:11.225Z,91.70
2022-11-24T04:57:38.145Z,91.70
2022-11-24T05:00:06.028Z,91.60
2022-11-24T05:02:32.834Z,91.50
2022-11-24T05:04:59.611Z,91.60
2022-11-24T05:07:26.518Z,91.50
2022-11-24T05:10:11.964Z,91.50
2022-11-24T05:12:39.502Z,91.50
2022-11-24T05:15:07.244Z,91.50
2022-11-24T05:17:39.239Z,91.60
2022-11-24T05:20:07.058Z,91.50
2022-11-24T05:22:33.921Z,91.60
2022-11-24T05:25:00.682Z,91.50
2022-11-24T05:27:27.669Z,91.70
2022-11-24T15:39:26.087Z,95.70
2022-11-24T15:41:52.865Z,95.70
2022-11-24T15:44:19.610Z,95.70
2022-11-24T15:46:46.481Z,95.70
2022-11-24T15:49:13.265Z,95.70
2022-11-24T15:51:43.136Z,95.70
2022-11-24T15:54:14.824Z,95.70
2022-11-24T15:56:41.985Z,95.70
2022-11-24T15:59:20.367Z,95.70
2022-11-24T16:01:49.675Z,95.70
2022-11-24T16:04:16.801Z,95.70
2022-11-24T16:06:44.051Z,95.70
2022-11-24T16:09:14.522Z,95.70
2022-11-24T16:11:41.479Z,95.70
2022-11-24T16:14:08.381Z,95.70
2022-11-24T16:16:35.250Z,95.70
2022-11-24T16:19:02.153Z,95.70
2022-11-24T16:21:28.935Z,95.70
2022-11-24T16:23:55.684Z,95.70
2022-11-24T16:26:22.488Z,95.70
2022-11-24T16:28:49.258Z,95.70
2022-11-24T16:31:16.617Z,95.70
2022-11-24T16:33:45.286Z,95.70
2022-11-24T16:36:13.547Z,95.70
2022-11-24T16:38:40.710Z,95.70
2022-11-24T16:41:10.215Z,95.70
2022-11-24T16:43:37.323Z,95.70
2022-11-24T16:46:23.129Z,95.70
2022-11-24T16:48:51.901Z,95.70
2022-11-24T16:51:21.054Z,95.70
2022-11-24T16:53:47.972Z,95.70
2022-11-24T16:56:16.382Z,95.70
2022-11-24T16:58:43.193Z,95.70
2022-11-24T17:01:11.959Z,95.70
2022-11-24T17:03:39.302Z,95.70
2022-11-24T17:06:07.842Z,95.70
2022-11-24T17:08:35.985Z,95.70
2022-11-24T17:11:18.983Z,95.70
2022-11-24T17:13:47.239Z,95.70
2022-11-24T17:16:19.382Z,95.70
2022-11-24T17:18:46.742Z,95.70
2022-11-24T17:21:19.522Z,95.70
2022-11-24T17:23:46.817Z,95.70
2022-11-24T17:26:15.579Z,95.70
2022-11-24T17:28:42.819Z,95.70
2022-11-24T17:31:23.519Z,95.70
2022-11-24T17:33:51.173Z,95.70
2022-11-24T17:36:18.323Z,95.70
2022-11-24T17:38:45.336Z,95.70
2022-11-24T17:41:12.361Z,95.70
2022-11-24T17:43:39.493Z,95.70
2022-11-24T17:46:06.417Z,95.70
2022-11-24T17:48:33.437Z,95.70
2022-11-24T17:51:09.330Z,95.70
2022-11-24T17:53:37.422Z,95.70
2022-11-24T17:56:04.820Z,95.70
2022-11-24T17:58:32.878Z,95.70
2022-11-24T18:01:00.255Z,95.70
2022-11-24T18:03:31.424Z,95.70
2022-11-24T18:06:04.884Z,95.70
2022-11-24T18:08:39.370Z,95.70
2022-11-24T18:11:30.958Z,95.70
2022-11-24T18:14:01.862Z,95.70
2022-11-24T18:16:30.949Z,95.70
2022-11-24T18:19:14.902Z,95.70
2022-11-24T18:21:43.561Z,95.70
2022-11-24T18:24:11.796Z,95.70
2022-11-24T18:26:39.914Z,95.70
2022-11-24T18:29:06.694Z,95.70
2022-11-24T18:31:35.620Z,95.70
2022-11-24T18:34:04.306Z,95.70
2022-11-24T18:36:31.307Z,95.70
2022-11-24T18:39:00.785Z,95.70
2022-11-24T18:41:27.598Z,95.70
2022-11-24T18:43:54.379Z,95.70
2022-11-24T18:46:21.269Z,95.70
2022-11-24T18:48:48.210Z,95.70
2022-11-24T18:51:15.103Z,95.70
2022-11-24T18:53:43.156Z,95.70
2022-11-24T20:06:22.660Z,95.70
2022-11-24T20:08:49.481Z,95.70
2022-11-24T20:11:18.328Z,95.70
2022-11-24T20:13:46.040Z,95.70
2022-11-24T20:16:18.207Z,95.70
2022-11-24T20:18:47.083Z,95.70
2022-11-24T20:21:19.071Z,95.70
2022-11-24T20:23:51.553Z,95.70
2022-11-24T20:26:20.092Z,95.70
2022-11-24T20:28:47.481Z,95.70
2022-11-24T20:31:17.570Z,95.70
2022-11-24T20:33:45.035Z,95.70
2022-11-24T20:36:17.601Z,95.70
2022-11-24T20:38:45.455Z,95.70
2022-11-24T20:41:17.586Z,95.70
2022-11-24T20:43:44.705Z,95.70
2022-11-24T20:46:14.771Z,95.70
2022-11-24T20:48:41.936Z,95.70
2022-11-24T20:51:13.207Z,95.70
2022-11-24T20:53:40.735Z,95.70
2022-11-24T20:56:28.139Z,95.70
2022-11-24T20:58:55.903Z,95.70
2022-11-24T21:01:28.729Z,95.70
2022-11-24T21:03:57.805Z,95.70
2022-11-24T21:06:25.725Z,95.70
2022-11-24T21:08:52.641Z,95.70
2022-11-24T21:11:19.914Z,95.70
2022-11-24T21:13:48.662Z,95.70
2022-11-24T21:16:22.079Z,95.70
2022-11-24T21:18:51.031Z,95.70
2022-11-24T21:21:19.894Z,95.60
2022-11-24T21:23:47.030Z,95.50
2022-11-24T21:26:16.833Z,95.40
2022-11-24T21:28:45.141Z,95.30
2022-11-24T21:31:16.061Z,95.30
2022-11-24T21:33:52.060Z,95.30
2022-11-24T21:36:21.942Z,95.30
2022-11-24T21:38:53.547Z,95.40
2022-11-24T21:41:21.733Z,95.50
2022-11-24T21:43:48.742Z,95.50
2022-11-24T21:46:15.909Z,95.40
2022-11-24T21:48:42.946Z,95.30
2022-11-24T21:51:15.575Z,95.20
2022-11-24T21:53:43.234Z,95.10
2022-11-24T21:56:15.101Z,95.00
2022-11-24T21:58:50.642Z,94.90
2022-11-24T22:01:19.244Z,94.90
2022-11-24T22:03:46.414Z,94.90
2022-11-24T22:06:13.753Z,94.70
2022-11-24T22:08:40.573Z,94.60
2022-11-24T22:11:12.530Z,94.40
2022-11-24T22:13:39.585Z,94.30
2022-11-24T22:16:12.021Z,94.10
2022-11-24T22:18:40.846Z,94.00
2022-11-24T22:21:10.050Z,93.80
2022-11-24T22:23:37.166Z,93.70
2022-11-24T22:26:11.260Z,93.50
2022-11-24T22:28:38.551Z,93.30
2022-11-24T22:31:06.185Z,93.10
2022-11-24T22:33:33.932Z,92.90
2022-11-24T22:36:01.464Z,92.60
2022-11-24T22:38:29.093Z,92.50
2022-11-24T22:41:00.914Z,92.40
2022-11-24T22:43:29.722Z,92.30
2022-11-24T22:45:56.523Z,92.20
2022-11-24T22:48:23.294Z,92.20
2022-11-24T22:50:50.064Z,92.10
2022-11-24T22:53:16.839Z,91.90
2022-11-24T22:55:43.625Z,91.50
2022-11-24T22:58:10.394Z,91.40
2022-11-24T23:00:37.176Z,91.40
2022-11-24T23:03:03.966Z,91.40
2022-11-24T23:05:32.851Z,91.40
2022-11-24T23:07:59.622Z,91.30
2022-11-24T23:10:26.396Z,91.40
2022-11-24T23:12:54.653Z,91.50
2022-11-24T23:15:21.397Z,91.50
2022-11-24T23:17:48.141Z,91.60
2022-11-24T23:20:15.025Z,91.50
2022-11-24T23:22:41.790Z,91.30
2022-11-24T23:25:08.852Z,91.30
2022-11-24T23:27:35.598Z,91.10
2022-11-24T23:30:03.603Z,91.00
2022-11-24T23:32:30.371Z,90.90
2022-11-24T23:34:57.146Z,90.90
2022-11-24T23:37:34.298Z,90.80
2022-11-24T23:40:10.923Z,90.80
2022-11-24T23:42:37.664Z,90.80
2022-11-24T23:45:05.802Z,90.80
2022-11-24T23:47:32.617Z,90.80
2022-11-24T23:49:59.371Z,90.80
2022-11-24T23:52:26.162Z,90.80
2022-11-24T23:54:52.901Z,90.80
2022-11-24T23:57:19.672Z,90.80
2022-11-24T23:59:46.511Z,90.80
