createdAt,value
2018-09-08T00:02:19.873Z,63.80
2018-09-08T00:04:48.842Z,63.60
2018-09-08T00:07:23.320Z,63.80
2018-09-08T00:09:52.326Z,64.00
2018-09-08T00:12:21.372Z,64.10
2018-09-08T00:14:49.633Z,64.30
2018-09-08T00:17:24.032Z,64.40
2018-09-08T00:19:58.600Z,64.30
2018-09-08T00:22:33.062Z,64.60
2018-09-08T00:25:07.487Z,65.00
2018-09-08T00:27:40.673Z,65.40
2018-09-08T00:30:11.404Z,65.70
2018-09-08T00:32:40.348Z,66.00
2018-09-08T00:35:09.284Z,65.90
2018-09-08T00:37:38.240Z,66.00
2018-09-08T00:40:07.330Z,66.00
2018-09-08T00:42:36.261Z,66.00
2018-09-08T00:45:06.001Z,65.90
2018-09-08T00:47:34.919Z,66.20
2018-09-08T00:50:04.673Z,66.00
2018-09-08T00:52:34.055Z,65.60
2018-09-08T00:55:03.407Z,65.70
2018-09-08T00:57:32.723Z,66.00
2018-09-08T01:00:01.953Z,65.70
2018-09-08T01:02:32.090Z,65.90
2018-09-08T01:05:01.113Z,65.60
2018-09-08T01:07:31.819Z,65.70
2018-09-08T01:10:02.097Z,65.80
2018-09-08T01:12:32.871Z,65.90
2018-09-08T01:15:02.288Z,66.00
2018-09-08T01:17:31.529Z,66.00
2018-09-08T01:20:00.876Z,65.90
2018-09-08T01:22:30.473Z,65.60
2018-09-08T01:25:00.240Z,65.60
2018-09-08T01:27:29.389Z,65.30
2018-09-08T01:29:58.629Z,65.00
2018-09-08T01:32:27.663Z,64.70
2018-09-08T01:34:56.703Z,64.60
2018-09-08T01:37:25.753Z,64.40
2018-09-08T01:39:54.959Z,64.30
2018-09-08T01:42:23.988Z,64.20
2018-09-08T01:44:53.176Z,64.30
2018-09-08T01:47:22.304Z,64.00
2018-09-08T01:49:51.332Z,63.90
2018-09-08T01:52:20.314Z,64.20
2018-09-08T01:54:49.318Z,64.20
2018-09-08T01:57:18.575Z,64.20
2018-09-08T01:59:47.591Z,64.30
2018-09-08T02:02:16.714Z,64.50
2018-09-08T02:04:45.817Z,64.60
2018-09-08T02:07:14.955Z,64.60
2018-09-08T02:09:43.959Z,64.50
2018-09-08T02:12:13.001Z,64.40
2018-09-08T02:14:41.996Z,64.30
2018-09-08T02:17:11.131Z,64.30
2018-09-08T02:19:40.317Z,64.50
2018-09-08T02:22:09.378Z,64.50
2018-09-08T02:24:38.478Z,64.60
2018-09-08T02:27:07.653Z,64.30
2018-09-08T02:29:36.714Z,64.30
2018-09-08T02:32:05.968Z,64.90
2018-09-08T02:34:35.525Z,64.60
2018-09-08T02:37:04.660Z,64.90
2018-09-08T02:39:33.738Z,64.90
2018-09-08T02:42:02.864Z,65.00
2018-09-08T02:44:31.934Z,65.30
2018-09-08T02:47:01.092Z,65.40
2018-09-08T02:49:48.319Z,65.50
2018-09-08T02:52:16.352Z,65.90
2018-09-08T02:54:44.428Z,66.20
2018-09-08T02:57:12.500Z,66.20
2018-09-08T02:59:40.626Z,66.60
2018-09-08T03:02:08.759Z,66.80
2018-09-08T03:04:36.847Z,68.20
2018-09-08T03:07:09.259Z,69.50
2018-09-08T03:09:37.393Z,70.80
2018-09-08T03:12:05.459Z,72.00
2018-09-08T03:14:33.591Z,73.00
2018-09-08T03:17:01.671Z,73.80
2018-09-08T03:19:29.752Z,74.40
2018-09-08T03:21:57.820Z,74.80
2018-09-08T03:24:25.857Z,75.10
2018-09-08T03:26:53.949Z,75.30
2018-09-08T03:29:21.978Z,75.50
2018-09-08T03:31:50.218Z,75.40
2018-09-08T03:34:18.296Z,75.40
2018-09-08T03:36:46.314Z,75.20
2018-09-08T03:39:14.327Z,75.20
2018-09-08T03:41:42.368Z,75.30
2018-09-08T03:44:11.125Z,75.40
2018-09-08T03:46:39.285Z,75.20
2018-09-08T03:49:07.357Z,75.20
2018-09-08T03:51:35.390Z,75.00
2018-09-08T03:54:03.406Z,75.30
2018-09-08T03:56:31.432Z,75.60
2018-09-08T03:58:59.527Z,75.60
2018-09-08T04:01:27.578Z,75.60
2018-09-08T04:03:56.728Z,75.40
2018-09-08T04:06:25.980Z,75.40
2018-09-08T04:08:55.454Z,75.40
2018-09-08T04:11:25.372Z,75.50
2018-09-08T04:13:54.488Z,75.60
2018-09-08T04:16:23.700Z,75.70
2018-09-08T04:18:52.753Z,75.90
2018-09-08T04:21:21.715Z,75.90
2018-09-08T04:23:50.743Z,75.80
2018-09-08T04:26:19.883Z,76.00
2018-09-08T04:28:49.040Z,76.20
2018-09-08T04:31:18.253Z,76.10
2018-09-08T04:33:47.607Z,76.20
2018-09-08T04:36:16.743Z,76.20
2018-09-08T04:38:46.031Z,76.30
2018-09-08T04:41:15.024Z,76.20
2018-09-08T04:43:44.040Z,76.60
2018-09-08T04:46:13.103Z,76.60
2018-09-08T04:48:42.893Z,76.70
2018-09-08T04:51:11.929Z,76.50
2018-09-08T04:53:40.946Z,76.40
2018-09-08T04:56:10.516Z,76.70
2018-09-08T04:58:39.482Z,76.80
2018-09-08T05:01:08.612Z,76.70
2018-09-08T05:03:37.672Z,76.70
2018-09-08T05:06:06.732Z,77.60
2018-09-08T05:08:35.667Z,76.90
2018-09-08T05:11:04.715Z,77.10
2018-09-08T05:13:33.769Z,77.30
2018-09-08T05:16:03.057Z,77.30
2018-09-08T05:18:32.030Z,77.10
2018-09-08T05:21:01.066Z,77.20
2018-09-08T05:23:30.041Z,77.50
2018-09-08T05:25:59.079Z,77.40
2018-09-08T05:28:28.134Z,77.30
2018-09-08T05:30:57.221Z,76.90
2018-09-08T05:33:26.225Z,76.30
2018-09-08T05:35:55.350Z,75.40
2018-09-08T05:38:25.077Z,75.20
2018-09-08T05:40:54.058Z,75.00
2018-09-08T05:43:23.108Z,75.00
2018-09-08T05:45:52.080Z,74.50
2018-09-08T05:48:21.147Z,75.70
2018-09-08T05:50:50.207Z,76.90
2018-09-08T05:53:19.244Z,78.00
2018-09-08T05:55:48.257Z,77.90
2018-09-08T05:58:17.374Z,78.20
2018-09-08T06:00:46.335Z,77.60
2018-09-08T06:03:15.262Z,76.50
2018-09-08T06:05:44.858Z,76.70
2018-09-08T06:08:14.334Z,76.30
2018-09-08T06:10:43.407Z,75.50
2018-09-08T06:13:12.369Z,74.60
2018-09-08T06:15:41.322Z,73.40
2018-09-08T06:18:10.324Z,73.30
2018-09-08T06:20:39.227Z,72.70
2018-09-08T06:23:08.476Z,72.10
2018-09-08T06:25:37.651Z,71.20
2018-09-08T06:28:06.635Z,70.00
2018-09-08T06:30:35.735Z,69.20
2018-09-08T06:33:04.717Z,68.50
2018-09-08T06:35:34.203Z,68.40
2018-09-08T06:38:03.211Z,67.80
2018-09-08T06:40:33.326Z,66.80
2018-09-08T06:43:02.434Z,64.60
2018-09-08T06:45:31.451Z,64.30
2018-09-08T06:48:00.415Z,64.00
2018-09-08T06:50:29.443Z,63.90
2018-09-08T06:52:58.390Z,62.50
2018-09-08T06:55:27.413Z,60.20
2018-09-08T06:57:57.330Z,57.20
2018-09-08T07:00:26.314Z,54.00
2018-09-08T07:02:55.323Z,50.10
2018-09-08T07:05:24.442Z,49.20
2018-09-08T07:07:53.501Z,48.50
2018-09-08T07:10:22.789Z,48.50
2018-09-08T07:12:51.897Z,47.80
2018-09-08T07:15:21.069Z,46.60
2018-09-08T07:17:50.138Z,45.90
2018-09-08T07:20:19.374Z,46.20
2018-09-08T07:22:48.440Z,45.10
2018-09-08T07:25:17.381Z,43.50
2018-09-08T07:27:46.412Z,42.80
2018-09-08T07:30:15.498Z,43.10
2018-09-08T07:32:44.549Z,44.60
2018-09-08T07:35:13.643Z,43.40
2018-09-08T07:37:42.681Z,42.10
2018-09-08T07:40:11.673Z,41.70
2018-09-08T07:42:40.740Z,40.60
2018-09-08T07:45:09.701Z,39.70
2018-09-08T07:47:38.673Z,39.80
2018-09-08T07:50:07.719Z,38.50
2018-09-08T07:52:36.732Z,39.30
2018-09-08T07:55:05.707Z,38.10
2018-09-08T07:57:34.786Z,38.50
2018-09-08T08:00:03.882Z,37.20
2018-09-08T08:02:32.901Z,37.20
2018-09-08T08:05:01.874Z,36.80
2018-09-08T08:07:30.826Z,35.90
2018-09-08T08:09:59.859Z,35.80
2018-09-08T08:12:29.032Z,35.70
2018-09-08T08:14:58.349Z,34.10
2018-09-08T08:17:27.373Z,33.60
2018-09-08T08:19:57.139Z,33.50
2018-09-08T08:22:26.226Z,34.30
2018-09-08T08:24:55.216Z,34.60
2018-09-08T08:27:24.211Z,34.50
2018-09-08T08:29:53.310Z,33.80
2018-09-08T08:32:22.306Z,33.10
2018-09-08T08:34:51.340Z,33.70
2018-09-08T08:37:20.630Z,33.40
2018-09-08T08:39:49.393Z,35.80
2018-09-08T08:42:18.697Z,34.10
2018-09-08T08:44:47.647Z,34.70
2018-09-08T08:47:16.699Z,33.80
2018-09-08T08:49:51.547Z,34.70
2018-09-08T08:52:31.975Z,34.30
2018-09-08T08:55:01.891Z,34.90
2018-09-08T08:57:31.567Z,34.20
2018-09-08T09:00:00.781Z,32.70
2018-09-08T09:02:29.938Z,32.90
2018-09-08T09:04:58.995Z,33.70
2018-09-08T09:07:31.187Z,35.70
2018-09-08T09:10:00.377Z,36.10
2018-09-08T09:12:29.507Z,35.50
2018-09-08T09:14:58.741Z,34.00
2018-09-08T09:17:27.831Z,35.00
2018-09-08T09:20:12.318Z,34.50
2018-09-08T09:22:53.540Z,33.90
2018-09-08T09:25:23.061Z,33.90
2018-09-08T09:27:52.673Z,35.60
2018-09-08T09:30:22.372Z,35.70
2018-09-08T09:32:51.570Z,35.00
2018-09-08T09:35:21.863Z,35.60
2018-09-08T09:37:51.050Z,34.90
2018-09-08T09:40:21.188Z,34.30
2018-09-08T09:42:50.789Z,33.70
2018-09-08T09:45:20.784Z,33.20
2018-09-08T09:47:51.636Z,32.50
2018-09-08T09:50:21.167Z,32.90
2018-09-08T09:52:50.509Z,32.60
2018-09-08T09:55:19.561Z,32.70
2018-09-08T09:57:49.001Z,33.00
2018-09-08T10:00:23.324Z,31.80
2018-09-08T10:02:57.859Z,32.10
2018-09-08T10:05:26.830Z,30.60
2018-09-08T10:07:56.037Z,30.60
2018-09-08T10:10:27.594Z,30.30
2018-09-08T10:12:56.622Z,32.00
2018-09-08T10:15:25.864Z,32.90
2018-09-08T10:17:55.024Z,32.10
2018-09-08T10:20:24.491Z,31.50
2018-09-08T10:22:53.607Z,31.90
2018-09-08T10:25:22.671Z,31.80
2018-09-08T10:27:51.671Z,32.30
2018-09-08T10:30:21.777Z,30.70
2018-09-08T10:32:51.326Z,30.90
2018-09-08T10:35:20.413Z,30.50
2018-09-08T10:37:49.390Z,31.00
2018-09-08T10:40:18.383Z,31.90
2018-09-08T10:42:47.756Z,32.40
2018-09-08T10:45:16.948Z,32.40
2018-09-08T10:47:46.089Z,34.40
2018-09-08T10:50:15.146Z,34.80
2018-09-08T10:52:48.066Z,33.40
2018-09-08T10:55:17.767Z,32.30
2018-09-08T10:57:46.853Z,33.10
2018-09-08T11:00:16.542Z,32.70
2018-09-08T11:02:45.818Z,33.90
2018-09-08T11:05:14.655Z,35.30
2018-09-08T11:07:43.713Z,36.00
2018-09-08T11:10:12.920Z,35.20
2018-09-08T11:12:41.939Z,35.60
2018-09-08T11:15:11.541Z,34.00
2018-09-08T11:17:40.615Z,32.00
2018-09-08T11:20:10.033Z,30.70
2018-09-08T11:22:39.009Z,31.00
2018-09-08T11:25:08.093Z,31.60
2018-09-08T11:27:38.700Z,30.30
2018-09-08T11:30:08.250Z,29.80
2018-09-08T11:32:38.188Z,30.60
2018-09-08T11:35:08.060Z,30.70
2018-09-08T11:37:37.304Z,30.50
2018-09-08T11:40:10.992Z,30.80
2018-09-08T11:42:40.506Z,32.00
2018-09-08T11:45:09.732Z,33.30
2018-09-08T11:47:40.692Z,33.10
2018-09-08T11:50:10.760Z,32.70
2018-09-08T11:52:42.217Z,31.80
2018-09-08T11:55:12.049Z,31.30
2018-09-08T11:57:46.863Z,32.10
2018-09-08T12:00:16.143Z,30.70
2018-09-08T12:02:45.725Z,30.30
2018-09-08T12:05:18.323Z,29.60
2018-09-08T12:10:35.934Z,30.80
2018-09-08T12:52:52.400Z,30.20
2018-09-08T12:55:24.744Z,31.90
2018-09-08T12:57:53.972Z,32.60
2018-09-08T13:00:27.966Z,32.60
2018-09-08T13:03:01.667Z,31.30
2018-09-08T13:05:31.466Z,32.80
2018-09-08T13:08:06.826Z,33.80
2018-09-08T13:10:43.070Z,34.30
2018-09-08T13:13:17.051Z,32.60
2018-09-08T13:15:46.042Z,33.10
2018-09-08T13:18:15.155Z,33.40
2018-09-08T13:20:44.503Z,33.20
2018-09-08T13:23:14.414Z,32.40
2018-09-08T13:25:43.588Z,32.50
2018-09-08T13:28:13.113Z,33.10
2018-09-08T13:30:42.569Z,33.20
2018-09-08T13:33:12.469Z,33.70
2018-09-08T13:35:41.585Z,33.80
2018-09-08T13:38:10.659Z,33.50
2018-09-08T13:40:41.816Z,32.90
2018-09-08T13:43:12.377Z,32.70
2018-09-08T13:45:41.427Z,34.10
2018-09-08T13:48:10.541Z,34.40
2018-09-08T13:50:45.823Z,33.60
2018-09-08T13:53:20.774Z,34.30
2018-09-08T13:55:51.116Z,34.10
2018-09-08T13:58:20.494Z,34.40
2018-09-08T14:00:50.764Z,35.00
2018-09-08T14:03:19.992Z,35.40
2018-09-08T14:05:49.072Z,35.60
2018-09-08T14:08:22.048Z,34.90
2018-09-08T14:10:51.782Z,35.70
2018-09-08T14:13:20.950Z,35.50
2018-09-08T14:15:57.186Z,35.80
2018-09-08T14:18:28.228Z,35.40
2018-09-08T14:21:00.013Z,35.50
2018-09-08T14:23:30.207Z,34.40
2018-09-08T14:26:00.725Z,34.90
2018-09-08T14:28:31.183Z,35.20
2018-09-08T14:31:00.374Z,36.00
2018-09-08T14:33:31.446Z,35.00
2018-09-08T14:36:00.959Z,36.00
2018-09-08T14:38:30.163Z,36.50
2018-09-08T14:41:11.965Z,36.90
2018-09-08T14:43:41.437Z,36.90
2018-09-08T14:46:10.495Z,36.70
2018-09-08T14:48:39.857Z,36.40
2018-09-08T14:51:09.740Z,36.70
2018-09-08T14:53:49.829Z,37.10
2018-09-08T14:56:19.064Z,37.80
2018-09-08T14:58:48.685Z,37.60
2018-09-08T15:01:17.873Z,37.40
2018-09-08T15:03:47.231Z,37.20
2018-09-08T15:06:16.968Z,37.00
2018-09-08T15:08:50.527Z,37.40
2018-09-08T15:11:20.024Z,37.40
2018-09-08T15:13:49.655Z,37.90
2018-09-08T15:16:19.526Z,38.00
2018-09-08T15:18:53.396Z,38.10
2018-09-08T15:21:27.628Z,38.80
2018-09-08T15:23:57.371Z,38.80
2018-09-08T15:26:26.578Z,39.30
2018-09-08T15:28:56.312Z,39.80
2018-09-08T15:31:25.719Z,39.80
2018-09-08T15:33:57.136Z,40.50
2018-09-08T15:36:27.156Z,40.40
2018-09-08T15:38:56.813Z,40.20
2018-09-08T15:41:26.620Z,40.50
2018-09-08T15:43:57.011Z,41.10
2018-09-08T15:46:26.262Z,40.20
2018-09-08T15:48:55.458Z,40.30
2018-09-08T15:51:24.898Z,39.80
2018-09-08T15:53:54.213Z,39.60
2018-09-08T15:56:25.606Z,39.40
2018-09-08T15:58:55.628Z,39.50
2018-09-08T16:01:24.984Z,40.10
2018-09-08T16:03:54.085Z,39.90
2018-09-08T16:06:23.162Z,40.10
2018-09-08T16:08:52.471Z,39.90
2018-09-08T16:11:27.692Z,39.60
2018-09-08T16:13:57.284Z,39.70
2018-09-08T16:16:26.374Z,39.70
2018-09-08T16:18:56.641Z,39.10
2018-09-08T16:21:27.441Z,39.10
2018-09-08T16:23:57.854Z,39.30
2018-09-08T16:26:28.069Z,39.60
2018-09-08T16:28:59.016Z,39.60
2018-09-08T16:31:28.236Z,40.40
2018-09-08T16:34:02.831Z,40.60
2018-09-08T16:36:35.283Z,40.70
2018-09-08T16:39:06.896Z,41.50
2018-09-08T16:41:36.522Z,41.60
2018-09-08T16:44:06.960Z,41.70
2018-09-08T16:46:37.514Z,42.10
2018-09-08T16:49:06.735Z,42.30
2018-09-08T16:51:36.077Z,42.50
2018-09-08T16:54:05.802Z,42.70
2018-09-08T16:56:34.922Z,42.50
2018-09-08T16:59:04.021Z,42.90
2018-09-08T17:01:33.493Z,42.90
2018-09-08T17:04:02.773Z,42.90
2018-09-08T17:06:33.069Z,43.30
2018-09-08T17:09:02.295Z,43.70
2018-09-08T17:11:31.345Z,43.80
2018-09-08T17:14:00.920Z,44.00
2018-09-08T17:16:30.187Z,44.30
2018-09-08T17:18:59.555Z,44.30
2018-09-08T17:21:28.814Z,44.80
2018-09-08T17:24:00.145Z,44.80
2018-09-08T17:26:36.532Z,45.00
2018-09-08T17:29:13.900Z,46.10
2018-09-08T17:31:45.369Z,46.10
2018-09-08T17:34:15.943Z,46.40
2018-09-08T17:36:45.510Z,47.00
2018-09-08T17:39:15.570Z,46.90
2018-09-08T17:41:44.629Z,47.20
2018-09-08T17:44:14.695Z,47.10
2018-09-08T17:46:44.398Z,46.90
2018-09-08T17:49:14.530Z,47.10
2018-09-08T17:51:46.948Z,47.40
2018-09-08T17:54:16.110Z,47.60
2018-09-08T17:56:45.368Z,48.20
2018-09-08T17:59:14.441Z,48.40
2018-09-08T18:01:47.469Z,48.70
2018-09-08T18:04:16.681Z,48.80
2018-09-08T18:06:46.104Z,48.80
2018-09-08T18:09:15.893Z,49.00
2018-09-08T18:11:45.086Z,49.60
2018-09-08T18:14:18.458Z,49.40
2018-09-08T18:16:50.099Z,49.30
2018-09-08T18:19:20.310Z,50.00
2018-09-08T18:21:51.116Z,50.00
2018-09-08T18:24:22.279Z,50.20
2018-09-08T18:26:52.590Z,50.40
2018-09-08T18:29:23.194Z,50.50
2018-09-08T18:31:59.832Z,50.70
2018-09-08T18:34:32.193Z,50.60
2018-09-08T18:37:02.380Z,50.80
2018-09-08T18:39:31.842Z,50.90
2018-09-08T18:42:01.071Z,51.00
2018-09-08T18:44:34.238Z,51.40
2018-09-08T18:47:05.811Z,51.40
2018-09-08T18:49:42.405Z,51.60
2018-09-08T18:52:13.607Z,51.80
2018-09-08T18:54:44.332Z,52.00
2018-09-08T18:57:13.543Z,52.20
2018-09-08T18:59:42.668Z,52.30
2018-09-08T19:02:11.723Z,52.10
2018-09-08T19:04:48.807Z,52.20
2018-09-08T19:07:30.413Z,52.50
2018-09-08T19:10:10.090Z,52.80
2018-09-08T19:12:42.851Z,53.20
2018-09-08T19:15:17.157Z,53.20
2018-09-08T19:17:49.279Z,53.30
2018-09-08T19:20:25.289Z,53.80
2018-09-08T19:22:56.423Z,53.70
2018-09-08T19:25:25.928Z,53.50
2018-09-08T19:27:56.167Z,53.70
2018-09-08T19:30:28.479Z,53.80
2018-09-08T19:32:57.613Z,53.80
2018-09-08T19:35:32.123Z,53.60
2018-09-08T19:38:02.669Z,53.50
2018-09-08T19:40:41.916Z,54.10
2018-09-08T19:43:11.379Z,53.50
2018-09-08T19:45:50.110Z,53.40
2018-09-08T19:48:21.941Z,53.90
2018-09-08T19:50:52.632Z,54.10
2018-09-08T19:53:27.294Z,54.30
2018-09-08T19:55:59.702Z,54.60
2018-09-08T19:58:34.669Z,54.70
2018-09-08T20:01:13.495Z,55.00
2018-09-08T20:03:45.441Z,55.30
2018-09-08T20:06:18.038Z,55.40
2018-09-08T20:25:24.375Z,56.30
2018-09-08T20:27:53.571Z,56.10
2018-09-08T20:30:23.642Z,56.30
2018-09-08T20:32:55.847Z,56.50
2018-09-08T20:35:30.477Z,56.40
2018-09-08T20:38:02.047Z,56.70
2018-09-08T20:40:31.733Z,56.70
2018-09-08T20:43:00.789Z,57.20
2018-09-08T20:45:29.866Z,57.30
2018-09-08T20:48:00.371Z,57.30
2018-09-08T20:50:30.325Z,57.30
2018-09-08T20:53:00.939Z,57.20
2018-09-08T20:55:44.931Z,56.70
2018-09-08T20:58:21.116Z,56.60
2018-09-08T21:00:50.126Z,56.60
2018-09-08T21:03:19.186Z,56.60
2018-09-08T21:05:48.225Z,56.40
2018-09-08T21:08:17.246Z,56.30
2018-09-08T21:10:46.212Z,56.40
2018-09-08T21:13:15.269Z,56.30
2018-09-08T21:15:44.399Z,56.40
2018-09-08T21:18:13.432Z,56.10
2018-09-08T21:20:42.435Z,55.60
2018-09-08T21:23:11.566Z,56.00
2018-09-08T21:25:40.566Z,55.20
2018-09-08T21:28:09.609Z,55.00
2018-09-08T21:30:38.547Z,55.00
2018-09-08T21:33:07.602Z,55.00
2018-09-08T21:35:36.537Z,54.90
2018-09-08T21:38:05.587Z,54.90
2018-09-08T21:40:34.645Z,55.00
2018-09-08T21:43:03.614Z,55.00
2018-09-08T21:45:32.653Z,55.10
2018-09-08T21:48:01.710Z,55.20
2018-09-08T21:50:30.707Z,55.20
2018-09-08T21:52:59.731Z,55.10
2018-09-08T21:55:28.696Z,55.10
2018-09-08T21:57:57.716Z,55.30
2018-09-08T22:00:26.794Z,55.40
2018-09-08T22:02:55.833Z,55.60
2018-09-08T22:05:24.924Z,55.50
2018-09-08T22:07:54.293Z,55.60
2018-09-08T22:10:23.291Z,55.80
2018-09-08T22:12:52.304Z,56.00
2018-09-08T22:15:21.380Z,56.20
2018-09-08T22:17:51.360Z,56.60
2018-09-08T22:20:20.909Z,56.80
2018-09-08T22:22:50.030Z,57.10
2018-09-08T22:25:19.488Z,57.50
2018-09-08T22:27:48.510Z,57.80
2018-09-08T22:30:17.654Z,58.10
2018-09-08T22:32:46.795Z,58.20
2018-09-08T22:35:15.863Z,58.30
2018-09-08T22:37:45.121Z,58.40
2018-09-08T22:40:14.149Z,58.30
2018-09-08T22:42:43.262Z,58.50
2018-09-08T22:45:12.424Z,58.40
2018-09-08T22:47:41.577Z,58.40
2018-09-08T22:50:10.649Z,57.90
2018-09-08T22:52:39.680Z,57.90
2018-09-08T22:55:08.723Z,57.80
2018-09-08T22:57:37.784Z,57.60
2018-09-08T23:00:06.851Z,57.60
2018-09-08T23:02:35.973Z,57.40
2018-09-08T23:05:05.004Z,57.40
2018-09-08T23:07:34.018Z,57.60
2018-09-08T23:10:03.130Z,57.40
2018-09-08T23:12:32.178Z,57.40
2018-09-08T23:15:01.107Z,57.30
2018-09-08T23:17:30.108Z,57.30
2018-09-08T23:19:59.091Z,57.30
2018-09-08T23:22:28.155Z,57.50
2018-09-08T23:24:57.157Z,58.00
2018-09-08T23:27:26.118Z,57.70
2018-09-08T23:29:55.101Z,57.90
2018-09-08T23:32:24.170Z,57.90
2018-09-08T23:34:55.232Z,58.00
2018-09-08T23:37:24.214Z,57.80
2018-09-08T23:39:53.614Z,57.60
2018-09-08T23:42:22.636Z,57.70
2018-09-08T23:44:51.617Z,57.80
2018-09-08T23:47:20.648Z,57.70
2018-09-08T23:49:49.975Z,57.80
2018-09-08T23:52:18.977Z,57.70
2018-09-08T23:54:48.319Z,57.80
2018-09-08T23:57:17.305Z,58.50
2018-09-08T23:59:46.371Z,58.20
