createdAt,value
2019-05-26T00:00:00.984Z,13.99
2019-05-26T00:01:35.273Z,14.00
2019-05-26T00:03:10.133Z,13.99
2019-05-26T00:04:44.468Z,13.98
2019-05-26T00:06:19.278Z,13.96
2019-05-26T00:07:53.488Z,13.94
2019-05-26T00:09:28.336Z,13.90
2019-05-26T00:11:02.957Z,13.82
2019-05-26T00:12:37.744Z,13.77
2019-05-26T00:14:11.952Z,13.75
2019-05-26T00:15:46.783Z,13.71
2019-05-26T00:17:21.231Z,13.70
2019-05-26T00:18:56.033Z,13.68
2019-05-26T00:20:30.432Z,13.64
2019-05-26T00:22:05.340Z,13.59
2019-05-26T00:23:39.908Z,13.52
2019-05-26T00:25:14.872Z,13.50
2019-05-26T00:26:49.121Z,13.46
2019-05-26T00:28:23.896Z,13.43
2019-05-26T00:29:58.690Z,13.39
2019-05-26T00:31:33.562Z,13.36
2019-05-26T00:33:07.821Z,13.31
2019-05-26T00:34:42.636Z,13.29
2019-05-26T00:36:17.047Z,13.31
2019-05-26T00:37:51.823Z,13.30
2019-05-26T00:39:26.072Z,13.28
2019-05-26T00:41:00.944Z,13.27
2019-05-26T00:42:35.730Z,13.22
2019-05-26T00:44:10.564Z,13.16
2019-05-26T00:45:44.872Z,13.15
2019-05-26T00:47:19.669Z,13.14
2019-05-26T00:48:54.103Z,13.13
2019-05-26T00:50:28.989Z,13.11
2019-05-26T00:52:03.208Z,13.08
2019-05-26T00:53:37.996Z,13.08
2019-05-26T00:55:12.729Z,13.06
2019-05-26T00:56:47.565Z,13.03
2019-05-26T00:58:21.778Z,13.01
2019-05-26T00:59:56.574Z,13.01
2019-05-26T01:01:31.157Z,13.00
2019-05-26T01:03:05.997Z,12.98
2019-05-26T01:04:40.195Z,12.96
2019-05-26T01:06:15.044Z,12.97
2019-05-26T01:08:05.123Z,12.96
2019-05-26T01:09:25.963Z,12.95
2019-05-26T01:11:01.440Z,12.91
2019-05-26T01:12:36.680Z,12.89
2019-05-26T01:14:11.200Z,12.89
2019-05-26T01:15:46.045Z,12.87
2019-05-26T01:17:20.253Z,12.88
2019-05-26T01:18:55.049Z,12.88
2019-05-26T01:20:29.644Z,12.89
2019-05-26T01:22:04.476Z,12.89
2019-05-26T01:23:38.721Z,12.88
2019-05-26T01:25:13.520Z,12.88
2019-05-26T01:26:48.213Z,12.89
2019-05-26T01:28:23.003Z,12.87
2019-05-26T01:29:57.264Z,12.86
2019-05-26T01:31:32.038Z,12.85
2019-05-26T01:33:06.921Z,12.85
2019-05-26T01:34:41.720Z,12.82
2019-05-26T01:36:16.469Z,12.81
2019-05-26T01:37:51.403Z,12.80
2019-05-26T01:39:25.977Z,12.80
2019-05-26T01:41:00.777Z,12.78
2019-05-26T01:42:35.020Z,12.76
2019-05-26T01:44:09.816Z,12.75
2019-05-26T01:45:44.567Z,12.69
2019-05-26T01:47:19.348Z,12.67
2019-05-26T01:48:53.602Z,12.62
2019-05-26T01:50:28.388Z,12.58
2019-05-26T01:52:02.822Z,12.56
2019-05-26T01:53:37.849Z,12.50
2019-05-26T01:55:12.076Z,12.43
2019-05-26T01:56:46.868Z,12.40
2019-05-26T01:58:21.597Z,12.38
2019-05-26T01:59:56.433Z,12.39
2019-05-26T02:01:34.159Z,12.39
2019-05-26T02:03:09.597Z,12.38
2019-05-26T02:04:44.174Z,12.40
2019-05-26T02:06:18.953Z,12.41
2019-05-26T02:07:53.160Z,12.38
2019-05-26T02:09:28.357Z,12.33
2019-05-26T02:11:03.054Z,12.31
2019-05-26T02:12:37.848Z,12.32
2019-05-26T02:14:14.477Z,12.32
2019-05-26T02:15:48.557Z,12.34
2019-05-26T02:17:23.056Z,12.38
2019-05-26T02:18:57.844Z,12.37
2019-05-26T02:20:32.184Z,12.34
2019-05-26T02:22:07.416Z,12.34
2019-05-26T02:23:41.746Z,12.33
2019-05-26T02:25:18.245Z,12.31
2019-05-26T02:26:52.515Z,12.29
2019-05-26T02:28:27.298Z,12.28
2019-05-26T02:30:01.968Z,12.26
2019-05-26T02:31:38.052Z,12.27
2019-05-26T02:33:12.283Z,12.27
2019-05-26T02:34:47.077Z,12.29
2019-05-26T02:36:21.558Z,12.27
2019-05-26T02:37:56.358Z,12.25
2019-05-26T02:39:30.614Z,12.21
2019-05-26T02:41:05.614Z,12.22
2019-05-26T02:42:40.230Z,12.23
2019-05-26T02:44:15.074Z,12.25
2019-05-26T02:45:49.296Z,12.25
2019-05-26T02:47:24.083Z,12.27
2019-05-26T02:48:58.496Z,12.24
2019-05-26T02:50:33.399Z,12.23
2019-05-26T02:52:07.700Z,12.24
2019-05-26T02:53:42.532Z,12.22
2019-05-26T02:55:18.339Z,12.22
2019-05-26T02:56:53.226Z,12.22
2019-05-26T02:58:27.618Z,12.20
2019-05-26T03:00:02.471Z,12.21
2019-05-26T03:01:37.403Z,12.21
2019-05-26T03:03:16.162Z,12.20
2019-05-26T03:04:50.372Z,12.21
2019-05-26T03:06:26.806Z,12.21
2019-05-26T03:08:03.452Z,12.20
2019-05-26T03:09:40.258Z,12.21
2019-05-26T03:11:15.438Z,12.18
2019-05-26T03:12:51.542Z,12.17
2019-05-26T03:14:28.062Z,12.16
2019-05-26T03:16:05.764Z,12.17
2019-05-26T03:17:42.161Z,12.15
2019-05-26T03:19:19.629Z,12.14
2019-05-26T03:20:57.183Z,12.16
2019-05-26T03:22:34.792Z,12.20
2019-05-26T03:24:09.002Z,12.25
2019-05-26T03:25:43.793Z,12.29
2019-05-26T03:27:18.213Z,12.27
2019-05-26T03:28:53.036Z,12.29
2019-05-26T03:30:27.362Z,12.31
2019-05-26T03:32:04.609Z,12.35
2019-05-26T03:33:39.057Z,12.37
2019-05-26T03:35:14.645Z,12.40
2019-05-26T03:36:48.894Z,12.47
2019-05-26T03:38:23.693Z,12.57
2019-05-26T03:39:58.225Z,12.65
2019-05-26T03:41:33.017Z,12.74
2019-05-26T03:43:07.241Z,12.82
2019-05-26T03:44:42.016Z,12.89
2019-05-26T03:46:18.548Z,12.94
2019-05-26T03:47:53.436Z,12.96
2019-05-26T03:49:27.677Z,13.03
2019-05-26T03:51:02.472Z,13.11
2019-05-26T03:52:37.118Z,13.17
2019-05-26T03:54:11.909Z,13.23
2019-05-26T03:55:46.167Z,13.31
2019-05-26T03:57:20.971Z,13.38
2019-05-26T03:58:55.485Z,13.41
2019-05-26T04:00:30.288Z,13.47
2019-05-26T04:02:04.637Z,13.57
2019-05-26T04:03:39.416Z,13.65
2019-05-26T04:05:14.784Z,13.69
2019-05-26T04:06:49.635Z,13.79
2019-05-26T04:08:23.850Z,13.84
2019-05-26T04:10:05.509Z,13.91
2019-05-26T04:11:35.101Z,13.93
2019-05-26T04:13:10.293Z,13.97
2019-05-26T04:14:44.502Z,14.01
2019-05-26T04:16:19.370Z,14.08
2019-05-26T04:17:53.978Z,14.15
2019-05-26T04:19:28.768Z,14.24
2019-05-26T04:21:02.994Z,14.35
2019-05-26T04:22:37.778Z,14.43
2019-05-26T04:24:12.139Z,14.55
2019-05-26T04:25:46.929Z,14.68
2019-05-26T04:27:21.153Z,14.83
2019-05-26T04:28:56.151Z,14.99
2019-05-26T04:30:30.769Z,15.12
2019-05-26T04:32:05.514Z,15.26
2019-05-26T04:33:39.754Z,15.38
2019-05-26T04:35:14.551Z,15.50
2019-05-26T04:36:48.991Z,15.56
2019-05-26T04:38:23.832Z,15.70
2019-05-26T04:39:58.048Z,15.99
2019-05-26T04:41:32.845Z,16.38
2019-05-26T04:43:07.569Z,16.85
2019-05-26T04:44:42.433Z,17.29
2019-05-26T04:46:16.635Z,17.73
2019-05-26T04:47:51.424Z,18.19
2019-05-26T04:49:26.258Z,18.58
2019-05-26T04:51:01.074Z,18.92
2019-05-26T04:52:35.302Z,19.28
2019-05-26T04:54:10.093Z,19.70
2019-05-26T04:55:44.610Z,19.95
2019-05-26T04:57:19.400Z,20.22
2019-05-26T04:58:53.646Z,20.53
2019-05-26T05:00:28.506Z,20.56
2019-05-26T05:02:02.977Z,20.62
2019-05-26T05:03:37.773Z,20.89
2019-05-26T05:05:12.175Z,21.21
2019-05-26T05:06:46.981Z,21.49
2019-05-26T05:08:21.555Z,21.67
2019-05-26T05:09:56.348Z,21.97
2019-05-26T05:11:30.598Z,22.35
2019-05-26T05:13:05.398Z,22.74
2019-05-26T05:14:39.827Z,22.89
2019-05-26T05:16:14.613Z,22.97
2019-05-26T05:17:50.324Z,23.15
2019-05-26T05:19:25.120Z,23.42
2019-05-26T05:20:59.527Z,23.54
2019-05-26T05:22:34.313Z,23.54
2019-05-26T05:24:08.678Z,23.56
2019-05-26T05:25:43.471Z,23.48
2019-05-26T05:27:18.096Z,23.55
2019-05-26T05:28:52.965Z,23.84
2019-05-26T05:30:27.218Z,23.99
2019-05-26T05:32:02.009Z,24.29
2019-05-26T05:33:36.476Z,24.43
2019-05-26T05:35:12.065Z,24.47
2019-05-26T05:36:46.314Z,24.54
2019-05-26T05:38:21.106Z,24.62
2019-05-26T05:39:55.568Z,24.63
2019-05-26T05:41:30.355Z,24.70
2019-05-26T05:43:04.621Z,24.52
2019-05-26T05:44:39.421Z,24.47
2019-05-26T05:46:14.443Z,24.70
2019-05-26T05:47:49.281Z,24.89
2019-05-26T05:49:25.080Z,25.17
2019-05-26T05:50:59.940Z,25.62
2019-05-26T05:52:34.241Z,25.78
2019-05-26T05:54:09.033Z,25.85
2019-05-26T05:55:43.237Z,25.87
2019-05-26T05:57:18.029Z,26.14
2019-05-26T05:58:52.509Z,26.54
2019-05-26T06:00:27.296Z,26.75
2019-05-26T06:02:01.607Z,26.82
2019-05-26T06:03:36.432Z,26.93
2019-05-26T06:05:12.329Z,26.83
2019-05-26T06:06:47.530Z,26.70
2019-05-26T06:08:22.741Z,27.03
2019-05-26T06:09:57.548Z,27.39
2019-05-26T06:11:31.913Z,27.77
2019-05-26T06:13:06.750Z,28.05
2019-05-26T06:14:40.972Z,28.27
2019-05-26T06:16:15.756Z,28.20
2019-05-26T06:17:50.608Z,28.07
2019-05-26T06:19:25.404Z,28.22
2019-05-26T06:20:59.616Z,28.28
2019-05-26T06:22:34.447Z,28.42
2019-05-26T06:24:08.893Z,28.56
2019-05-26T06:25:43.753Z,28.77
2019-05-26T06:27:17.966Z,28.98
2019-05-26T06:28:52.874Z,29.13
2019-05-26T06:30:28.971Z,28.96
2019-05-26T06:32:04.052Z,28.89
2019-05-26T06:33:38.466Z,29.13
2019-05-26T06:35:13.392Z,29.36
2019-05-26T06:36:47.730Z,29.38
2019-05-26T06:38:22.592Z,29.23
2019-05-26T06:39:56.852Z,29.35
2019-05-26T06:41:33.751Z,29.37
2019-05-26T06:43:07.761Z,29.55
2019-05-26T06:44:52.973Z,29.59
2019-05-26T06:46:18.412Z,29.42
2019-05-26T06:47:53.204Z,29.63
2019-05-26T06:49:27.872Z,29.61
2019-05-26T06:51:02.661Z,29.40
2019-05-26T06:52:36.875Z,29.20
2019-05-26T06:54:11.681Z,29.30
2019-05-26T06:55:46.243Z,29.60
2019-05-26T06:57:21.034Z,29.92
2019-05-26T06:58:55.285Z,30.36
2019-05-26T07:00:31.316Z,30.66
2019-05-26T07:02:06.967Z,30.86
2019-05-26T07:03:41.781Z,30.56
2019-05-26T07:05:18.442Z,30.19
2019-05-26T07:06:52.452Z,30.37
2019-05-26T07:08:26.975Z,30.27
2019-05-26T07:10:01.879Z,30.40
2019-05-26T07:11:53.917Z,30.37
2019-05-26T07:13:12.947Z,30.01
2019-05-26T07:14:49.340Z,30.04
2019-05-26T07:16:37.679Z,30.56
2019-05-26T07:18:01.486Z,30.72
2019-05-26T07:19:36.280Z,30.97
2019-05-26T07:21:10.605Z,31.16
2019-05-26T07:22:45.404Z,31.67
2019-05-26T07:24:19.662Z,32.09
2019-05-26T07:25:54.456Z,32.29
2019-05-26T07:27:28.963Z,32.49
2019-05-26T07:29:03.764Z,32.63
2019-05-26T07:30:38.008Z,32.81
2019-05-26T07:32:12.804Z,32.88
2019-05-26T07:33:47.313Z,33.10
2019-05-26T07:35:22.118Z,33.31
2019-05-26T07:36:56.360Z,33.78
2019-05-26T07:38:31.170Z,34.16
2019-05-26T07:40:06.817Z,34.39
2019-05-26T07:41:41.609Z,34.23
2019-05-26T07:43:15.853Z,34.38
2019-05-26T07:44:50.644Z,34.73
2019-05-26T07:46:25.193Z,34.95
2019-05-26T07:47:59.983Z,34.95
2019-05-26T07:49:34.229Z,35.13
2019-05-26T07:51:10.096Z,35.16
2019-05-26T07:52:44.684Z,35.09
2019-05-26T07:54:25.418Z,34.89
2019-05-26T07:55:55.330Z,34.89
2019-05-26T07:57:30.122Z,34.86
2019-05-26T07:59:04.685Z,35.02
2019-05-26T08:00:39.478Z,34.95
2019-05-26T08:02:13.706Z,34.48
2019-05-26T08:03:48.500Z,34.35
2019-05-26T08:05:22.960Z,34.17
2019-05-26T08:06:57.793Z,34.06
2019-05-26T08:08:32.396Z,33.93
2019-05-26T08:10:10.716Z,33.77
2019-05-26T08:11:45.120Z,34.02
2019-05-26T08:13:19.952Z,34.40
2019-05-26T08:14:54.161Z,34.85
2019-05-26T08:16:28.958Z,35.05
2019-05-26T08:18:03.264Z,35.47
2019-05-26T08:19:39.400Z,35.42
2019-05-26T08:21:13.612Z,35.67
2019-05-26T08:22:48.409Z,35.67
2019-05-26T08:24:23.191Z,35.30
2019-05-26T08:25:58.095Z,35.40
2019-05-26T08:27:32.506Z,35.38
2019-05-26T08:29:08.765Z,35.63
2019-05-26T08:30:43.608Z,35.30
2019-05-26T08:32:18.403Z,34.79
2019-05-26T08:33:52.613Z,34.89
2019-05-26T08:35:27.157Z,34.72
2019-05-26T08:37:01.449Z,34.32
2019-05-26T08:38:36.605Z,34.82
2019-05-26T08:40:21.049Z,35.32
2019-05-26T08:41:55.581Z,35.30
2019-05-26T08:43:29.788Z,35.50
2019-05-26T08:45:06.238Z,35.59
2019-05-26T08:46:40.477Z,35.45
2019-05-26T08:48:15.881Z,35.08
2019-05-26T08:49:50.202Z,35.39
2019-05-26T08:51:25.246Z,35.10
2019-05-26T08:52:59.460Z,34.57
2019-05-26T08:54:34.260Z,34.66
2019-05-26T08:56:08.520Z,35.25
2019-05-26T08:57:44.939Z,35.32
2019-05-26T08:59:19.200Z,35.39
2019-05-26T09:00:54.064Z,35.54
2019-05-26T09:02:28.294Z,35.48
2019-05-26T09:04:03.394Z,35.02
2019-05-26T09:05:37.600Z,34.64
2019-05-26T09:07:12.405Z,34.84
2019-05-26T09:08:46.614Z,35.07
2019-05-26T09:10:22.796Z,34.90
2019-05-26T09:11:57.033Z,35.27
2019-05-26T09:13:31.961Z,35.74
2019-05-26T09:15:08.565Z,35.58
2019-05-26T09:16:43.718Z,34.85
2019-05-26T09:18:19.501Z,34.60
2019-05-26T09:19:55.010Z,35.19
2019-05-26T09:21:29.222Z,35.01
2019-05-26T09:23:04.143Z,34.57
2019-05-26T09:24:38.380Z,34.63
2019-05-26T09:26:12.916Z,34.29
2019-05-26T09:27:47.203Z,34.39
2019-05-26T09:29:21.993Z,34.04
2019-05-26T09:30:56.240Z,33.84
2019-05-26T09:32:31.101Z,33.82
2019-05-26T09:34:05.316Z,34.19
2019-05-26T09:35:40.357Z,34.66
2019-05-26T09:37:14.657Z,34.85
2019-05-26T09:38:49.524Z,34.42
2019-05-26T09:40:23.734Z,34.11
2019-05-26T09:41:58.733Z,34.44
2019-05-26T09:43:32.935Z,34.45
2019-05-26T09:45:09.368Z,34.54
2019-05-26T09:46:43.602Z,35.07
2019-05-26T09:48:18.640Z,35.66
2019-05-26T09:49:52.847Z,35.82
2019-05-26T09:51:27.389Z,35.79
2019-05-26T09:53:01.602Z,35.83
2019-05-26T09:54:36.912Z,35.60
2019-05-26T09:56:11.118Z,35.09
2019-05-26T09:57:45.940Z,34.90
2019-05-26T09:59:20.148Z,34.64
2019-05-26T10:00:55.181Z,34.70
2019-05-26T10:02:30.180Z,34.64
2019-05-26T10:04:05.021Z,34.65
2019-05-26T10:05:39.489Z,34.47
2019-05-26T10:07:15.991Z,34.68
2019-05-26T10:08:50.480Z,34.59
2019-05-26T10:10:25.052Z,34.50
2019-05-26T10:11:59.325Z,34.32
2019-05-26T10:13:35.237Z,34.29
2019-05-26T10:15:10.558Z,34.55
2019-05-26T10:16:45.350Z,34.52
2019-05-26T10:18:19.561Z,34.05
2019-05-26T10:19:54.786Z,34.12
2019-05-26T10:21:29.068Z,34.41
2019-05-26T10:23:03.867Z,34.55
2019-05-26T10:24:38.077Z,34.67
2019-05-26T10:26:13.372Z,34.53
2019-05-26T10:27:47.580Z,34.43
2019-05-26T10:29:22.477Z,34.49
2019-05-26T10:30:56.674Z,34.56
2019-05-26T10:32:31.942Z,34.62
2019-05-26T10:34:06.196Z,34.59
2019-05-26T10:35:40.993Z,34.32
2019-05-26T10:37:15.203Z,34.15
2019-05-26T10:38:50.622Z,34.00
2019-05-26T10:40:26.380Z,34.34
2019-05-26T10:42:01.207Z,34.70
2019-05-26T10:43:46.911Z,34.86
2019-05-26T10:45:13.905Z,34.90
2019-05-26T10:46:48.108Z,34.68
2019-05-26T10:48:22.901Z,34.72
2019-05-26T10:49:57.148Z,34.62
2019-05-26T10:51:32.833Z,34.63
2019-05-26T10:53:07.120Z,34.50
2019-05-26T10:54:41.896Z,34.30
2019-05-26T10:56:16.130Z,34.12
2019-05-26T10:57:51.465Z,33.80
2019-05-26T10:59:25.692Z,33.20
2019-05-26T11:01:00.490Z,33.13
2019-05-26T11:02:34.706Z,32.95
2019-05-26T11:04:10.803Z,32.76
2019-05-26T11:05:45.034Z,32.50
2019-05-26T11:07:19.924Z,32.44
2019-05-26T11:08:56.945Z,32.34
2019-05-26T11:10:32.060Z,32.32
2019-05-26T11:12:06.304Z,32.24
2019-05-26T11:13:41.092Z,31.96
2019-05-26T11:15:15.704Z,31.87
2019-05-26T11:16:50.973Z,31.89
2019-05-26T11:18:25.452Z,32.02
2019-05-26T11:20:00.237Z,32.19
2019-05-26T11:21:34.516Z,32.24
2019-05-26T11:23:09.649Z,32.15
2019-05-26T11:24:43.872Z,31.99
2019-05-26T11:26:19.041Z,31.79
2019-05-26T11:27:53.358Z,31.98
2019-05-26T11:29:28.610Z,32.05
2019-05-26T11:31:02.893Z,31.88
2019-05-26T11:32:37.685Z,31.65
2019-05-26T11:34:11.880Z,31.42
2019-05-26T11:35:47.210Z,31.55
2019-05-26T11:37:21.484Z,31.75
2019-05-26T11:38:56.272Z,31.91
2019-05-26T11:40:30.489Z,31.98
2019-05-26T11:42:13.351Z,31.68
2019-05-26T11:43:43.110Z,31.49
2019-05-26T11:45:18.804Z,31.46
2019-05-26T11:46:53.130Z,31.60
2019-05-26T11:48:28.312Z,31.70
2019-05-26T11:50:02.517Z,31.60
2019-05-26T11:51:37.309Z,31.70
2019-05-26T11:53:11.550Z,31.73
2019-05-26T11:54:46.725Z,31.52
2019-05-26T11:56:22.929Z,31.48
2019-05-26T11:57:57.757Z,31.33
2019-05-26T11:59:31.965Z,31.38
2019-05-26T12:01:06.942Z,31.34
2019-05-26T12:02:41.205Z,31.52
2019-05-26T12:04:16.010Z,31.76
2019-05-26T12:05:50.287Z,31.46
2019-05-26T12:07:25.315Z,31.40
2019-05-26T12:08:59.585Z,31.51
2019-05-26T12:10:34.992Z,31.64
2019-05-26T12:12:10.324Z,31.78
2019-05-26T12:13:46.805Z,31.81
2019-05-26T12:15:21.192Z,31.82
2019-05-26T12:16:57.457Z,31.65
2019-05-26T12:18:31.736Z,31.49
2019-05-26T12:20:08.512Z,31.18
2019-05-26T12:21:42.724Z,31.13
2019-05-26T12:23:17.518Z,31.31
2019-05-26T12:24:51.760Z,31.28
2019-05-26T12:26:27.797Z,31.39
2019-05-26T12:28:02.084Z,31.52
2019-05-26T12:29:36.904Z,31.58
2019-05-26T12:31:11.148Z,31.54
2019-05-26T12:32:46.090Z,31.58
2019-05-26T12:34:20.294Z,31.64
2019-05-26T12:35:55.367Z,31.65
2019-05-26T12:37:29.632Z,31.68
2019-05-26T12:39:06.490Z,31.75
2019-05-26T12:40:40.889Z,31.70
2019-05-26T12:42:17.118Z,31.66
2019-05-26T12:43:51.633Z,31.54
2019-05-26T12:45:26.593Z,31.49
2019-05-26T12:47:00.805Z,31.56
2019-05-26T12:48:35.739Z,31.63
2019-05-26T12:50:11.135Z,31.72
2019-05-26T12:51:46.499Z,31.52
2019-05-26T12:53:20.772Z,31.23
2019-05-26T12:54:55.572Z,31.07
2019-05-26T12:56:31.461Z,31.26
2019-05-26T12:58:06.652Z,31.55
2019-05-26T12:59:42.518Z,31.76
2019-05-26T13:01:17.309Z,31.77
2019-05-26T13:02:51.591Z,31.87
2019-05-26T13:04:26.567Z,31.80
2019-05-26T13:06:02.266Z,31.65
2019-05-26T13:07:37.508Z,31.66
2019-05-26T13:09:12.721Z,31.55
2019-05-26T13:10:47.758Z,31.61
2019-05-26T13:12:22.131Z,31.72
2019-05-26T13:13:56.985Z,31.74
2019-05-26T13:15:31.200Z,31.93
2019-05-26T13:17:06.101Z,32.13
2019-05-26T13:18:40.344Z,32.34
2019-05-26T13:20:16.508Z,32.32
2019-05-26T13:21:50.757Z,32.12
2019-05-26T13:23:25.645Z,31.99
2019-05-26T13:24:59.840Z,31.96
2019-05-26T13:26:34.636Z,31.90
2019-05-26T13:28:10.065Z,31.77
2019-05-26T13:29:45.133Z,31.75
2019-05-26T13:31:19.428Z,31.73
2019-05-26T13:32:54.214Z,31.70
2019-05-26T13:34:28.511Z,31.65
2019-05-26T13:36:03.497Z,31.64
2019-05-26T13:37:37.716Z,31.56
2019-05-26T13:39:12.500Z,31.24
2019-05-26T13:40:46.717Z,31.05
2019-05-26T13:42:21.965Z,30.70
2019-05-26T13:43:56.575Z,30.53
2019-05-26T13:45:33.842Z,30.71
2019-05-26T13:47:07.225Z,30.83
2019-05-26T13:48:41.912Z,30.74
2019-05-26T13:50:16.925Z,30.89
2019-05-26T13:51:51.726Z,31.06
2019-05-26T13:53:30.147Z,31.16
2019-05-26T13:55:02.797Z,31.18
2019-05-26T13:56:37.064Z,31.00
2019-05-26T13:58:11.890Z,30.72
2019-05-26T13:59:46.383Z,30.58
2019-05-26T14:01:21.373Z,30.37
2019-05-26T14:02:57.092Z,30.38
2019-05-26T14:04:32.026Z,30.45
2019-05-26T14:06:06.271Z,30.49
2019-05-26T14:07:41.388Z,30.51
2019-05-26T14:09:15.589Z,30.52
2019-05-26T14:10:50.437Z,30.45
2019-05-26T14:12:24.632Z,30.47
2019-05-26T14:13:59.854Z,30.34
2019-05-26T14:15:38.737Z,30.37
2019-05-26T14:17:11.026Z,30.40
2019-05-26T14:18:45.652Z,30.53
2019-05-26T14:20:23.764Z,30.56
2019-05-26T14:21:57.964Z,30.48
2019-05-26T14:23:32.834Z,30.47
2019-05-26T14:25:08.136Z,30.38
2019-05-26T14:26:43.250Z,30.26
2019-05-26T14:28:17.809Z,30.23
2019-05-26T14:29:52.641Z,30.30
2019-05-26T14:31:27.356Z,30.32
2019-05-26T14:33:02.373Z,30.42
2019-05-26T14:34:36.650Z,30.38
2019-05-26T14:36:11.483Z,30.33
2019-05-26T14:37:45.684Z,30.21
2019-05-26T14:39:21.645Z,30.21
2019-05-26T14:40:55.892Z,30.21
2019-05-26T14:42:30.733Z,30.08
2019-05-26T14:44:05.041Z,30.01
2019-05-26T14:45:52.829Z,30.05
2019-05-26T14:47:16.672Z,30.10
2019-05-26T14:48:51.517Z,30.08
2019-05-26T14:50:25.755Z,30.06
2019-05-26T14:52:00.872Z,30.04
2019-05-26T14:53:35.060Z,30.06
2019-05-26T14:55:11.790Z,30.05
2019-05-26T14:56:46.008Z,30.00
2019-05-26T14:58:21.143Z,29.89
2019-05-26T14:59:56.990Z,29.68
2019-05-26T15:01:31.787Z,29.59
2019-05-26T15:03:05.998Z,29.55
2019-05-26T15:04:41.257Z,29.53
2019-05-26T15:06:16.491Z,29.58
2019-05-26T15:07:51.284Z,29.42
2019-05-26T15:09:25.661Z,29.30
2019-05-26T15:11:00.930Z,29.35
2019-05-26T15:12:35.137Z,29.45
2019-05-26T15:14:09.925Z,29.49
2019-05-26T15:15:44.265Z,29.53
2019-05-26T15:17:20.774Z,29.54
2019-05-26T15:18:55.021Z,29.60
2019-05-26T15:20:29.891Z,29.62
2019-05-26T15:22:04.108Z,29.47
2019-05-26T15:23:39.236Z,29.37
2019-05-26T15:25:15.762Z,29.35
2019-05-26T15:26:50.623Z,29.31
2019-05-26T15:28:24.829Z,29.22
2019-05-26T15:29:59.961Z,29.11
2019-05-26T15:31:34.169Z,29.01
2019-05-26T15:33:09.573Z,29.00
2019-05-26T15:34:44.548Z,28.97
2019-05-26T15:36:19.662Z,28.89
2019-05-26T15:37:53.873Z,28.90
2019-05-26T15:39:28.706Z,28.96
2019-05-26T15:41:03.654Z,28.96
2019-05-26T15:42:38.955Z,28.91
2019-05-26T15:44:13.149Z,28.82
2019-05-26T15:45:49.674Z,28.83
2019-05-26T15:47:24.116Z,28.78
2019-05-26T15:48:59.272Z,28.72
2019-05-26T15:50:33.641Z,28.74
2019-05-26T15:52:08.429Z,28.77
2019-05-26T15:53:42.720Z,28.68
2019-05-26T15:55:18.163Z,28.70
2019-05-26T15:56:52.401Z,28.71
2019-05-26T15:58:27.273Z,28.63
2019-05-26T16:00:01.481Z,28.47
2019-05-26T16:01:36.394Z,28.40
2019-05-26T16:03:10.653Z,28.41
2019-05-26T16:04:45.730Z,28.40
2019-05-26T16:06:20.184Z,28.39
2019-05-26T16:07:55.396Z,28.38
2019-05-26T16:09:29.644Z,28.38
2019-05-26T16:11:04.440Z,28.37
2019-05-26T16:12:38.854Z,28.33
2019-05-26T16:14:13.980Z,28.27
2019-05-26T16:15:48.189Z,28.24
2019-05-26T16:17:23.025Z,28.24
2019-05-26T16:18:57.245Z,28.25
2019-05-26T16:20:32.551Z,28.23
2019-05-26T16:22:06.762Z,28.13
2019-05-26T16:23:41.631Z,28.05
2019-05-26T16:25:15.945Z,28.05
2019-05-26T16:26:51.026Z,27.99
2019-05-26T16:28:25.279Z,27.92
2019-05-26T16:30:00.049Z,27.86
2019-05-26T16:31:34.281Z,27.86
2019-05-26T16:33:10.009Z,27.85
2019-05-26T16:34:44.216Z,27.82
2019-05-26T16:36:21.270Z,27.85
2019-05-26T16:37:54.872Z,27.93
2019-05-26T16:39:36.880Z,27.92
2019-05-26T16:41:06.819Z,27.90
2019-05-26T16:42:41.944Z,27.91
2019-05-26T16:44:16.172Z,27.94
2019-05-26T16:45:56.070Z,27.87
2019-05-26T16:47:27.376Z,27.86
2019-05-26T16:49:02.369Z,27.86
2019-05-26T16:50:36.580Z,27.77
2019-05-26T16:52:11.769Z,27.80
2019-05-26T16:53:46.041Z,27.96
2019-05-26T16:55:20.928Z,28.12
2019-05-26T16:56:55.161Z,28.19
2019-05-26T16:58:30.254Z,28.02
2019-05-26T17:00:06.712Z,27.80
2019-05-26T17:01:42.578Z,27.66
2019-05-26T17:03:16.786Z,27.45
2019-05-26T17:04:52.136Z,27.33
2019-05-26T17:06:26.440Z,27.24
2019-05-26T17:08:01.329Z,27.15
2019-05-26T17:09:35.516Z,27.05
2019-05-26T17:11:10.590Z,26.93
2019-05-26T17:12:44.861Z,26.86
2019-05-26T17:14:19.694Z,26.79
2019-05-26T17:15:53.899Z,26.68
2019-05-26T17:17:28.880Z,26.59
2019-05-26T17:19:03.109Z,26.48
2019-05-26T17:20:38.116Z,26.35
2019-05-26T17:22:12.325Z,26.22
2019-05-26T17:23:47.417Z,26.12
2019-05-26T17:25:21.708Z,26.03
2019-05-26T17:26:56.575Z,25.97
2019-05-26T17:28:30.836Z,25.90
2019-05-26T17:30:07.893Z,25.85
2019-05-26T17:31:42.112Z,25.80
2019-05-26T17:33:16.909Z,25.71
2019-05-26T17:34:51.152Z,25.64
2019-05-26T17:36:26.326Z,25.58
2019-05-26T17:38:00.613Z,25.52
2019-05-26T17:39:35.501Z,25.44
2019-05-26T17:41:11.207Z,25.33
2019-05-26T17:42:46.417Z,25.22
2019-05-26T17:44:20.629Z,25.12
2019-05-26T17:45:55.429Z,25.02
2019-05-26T17:47:30.907Z,24.93
2019-05-26T17:49:06.345Z,24.85
2019-05-26T17:50:41.149Z,24.78
2019-05-26T17:52:15.724Z,24.72
2019-05-26T17:53:49.959Z,24.66
2019-05-26T17:55:24.999Z,24.60
2019-05-26T17:56:59.223Z,24.53
2019-05-26T17:58:34.052Z,24.44
2019-05-26T18:00:12.168Z,24.36
2019-05-26T18:01:47.148Z,24.27
2019-05-26T18:03:22.348Z,24.17
2019-05-26T18:04:57.165Z,24.10
2019-05-26T18:06:31.399Z,23.64
2019-05-26T18:08:06.347Z,24.00
2019-05-26T18:09:44.660Z,23.94
2019-05-26T18:11:17.141Z,23.90
2019-05-26T18:12:51.465Z,23.81
2019-05-26T18:14:27.278Z,23.71
2019-05-26T18:16:01.561Z,23.66
2019-05-26T18:17:46.424Z,23.58
2019-05-26T18:19:12.285Z,23.53
2019-05-26T18:20:47.297Z,23.47
2019-05-26T18:22:21.765Z,23.41
2019-05-26T18:23:56.700Z,23.36
2019-05-26T18:25:30.950Z,23.28
2019-05-26T18:27:12.591Z,23.21
2019-05-26T18:28:46.813Z,23.16
2019-05-26T18:30:22.130Z,23.11
2019-05-26T18:31:56.537Z,23.05
2019-05-26T18:33:31.357Z,22.99
2019-05-26T18:35:06.976Z,22.95
2019-05-26T18:36:42.661Z,22.94
2019-05-26T18:38:17.038Z,22.89
2019-05-26T18:39:52.159Z,22.83
2019-05-26T18:41:27.848Z,22.81
2019-05-26T18:43:04.888Z,22.75
2019-05-26T18:44:39.105Z,22.70
2019-05-26T18:46:14.173Z,22.67
2019-05-26T18:48:02.442Z,22.66
2019-05-26T18:49:26.449Z,22.63
2019-05-26T18:51:02.185Z,22.61
2019-05-26T18:52:37.223Z,22.57
2019-05-26T18:54:12.161Z,22.54
2019-05-26T18:55:46.988Z,22.48
2019-05-26T18:57:21.413Z,22.42
2019-05-26T18:58:56.761Z,22.36
2019-05-26T19:00:33.616Z,22.31
2019-05-26T19:02:08.914Z,22.26
2019-05-26T19:03:48.259Z,22.22
2019-05-26T19:05:32.884Z,22.12
2019-05-26T19:06:59.184Z,22.05
2019-05-26T19:08:35.100Z,21.96
2019-05-26T19:10:10.983Z,21.90
2019-05-26T19:11:47.521Z,21.82
2019-05-26T19:13:23.000Z,21.72
2019-05-26T19:14:57.868Z,21.64
2019-05-26T19:16:32.162Z,21.53
2019-05-26T19:18:19.476Z,21.38
2019-05-26T19:19:43.088Z,21.26
2019-05-26T19:21:17.963Z,21.13
2019-05-26T19:22:53.409Z,21.02
2019-05-26T19:24:28.869Z,20.93
2019-05-26T19:26:03.121Z,20.84
2019-05-26T19:27:39.998Z,20.76
2019-05-26T19:29:14.346Z,20.70
2019-05-26T19:30:50.786Z,20.68
2019-05-26T19:32:25.067Z,20.65
2019-05-26T19:33:59.862Z,20.61
2019-05-26T19:35:34.453Z,20.57
2019-05-26T19:37:09.509Z,20.51
2019-05-26T19:38:43.860Z,20.45
2019-05-26T19:40:19.207Z,20.44
2019-05-26T19:41:53.441Z,20.45
2019-05-26T19:43:28.590Z,20.42
2019-05-26T19:45:02.866Z,20.38
2019-05-26T19:46:37.644Z,20.34
2019-05-26T19:48:11.920Z,20.30
2019-05-26T19:49:46.879Z,20.26
2019-05-26T19:51:21.118Z,20.26
2019-05-26T19:52:55.981Z,20.28
2019-05-26T19:54:30.183Z,20.31
2019-05-26T19:56:05.234Z,20.32
2019-05-26T19:57:39.542Z,19.90
2019-05-26T19:59:15.799Z,20.35
2019-05-26T20:00:50.073Z,20.35
2019-05-26T20:02:25.256Z,20.34
2019-05-26T20:03:59.544Z,20.22
2019-05-26T20:05:34.340Z,20.32
2019-05-26T20:07:08.653Z,20.29
2019-05-26T20:08:46.193Z,20.28
2019-05-26T20:10:20.587Z,20.27
2019-05-26T20:11:56.848Z,20.28
2019-05-26T20:13:32.239Z,20.28
2019-05-26T20:15:09.975Z,20.22
2019-05-26T20:16:44.331Z,20.14
2019-05-26T20:18:19.188Z,20.02
2019-05-26T20:19:53.497Z,19.93
2019-05-26T20:21:29.313Z,19.83