createdAt,value
2018-08-10T00:02:15.243Z,22.14
2018-08-10T00:07:10.212Z,21.92
2018-08-10T00:09:38.247Z,21.89
2018-08-10T00:12:06.070Z,21.92
2018-08-10T00:14:34.051Z,21.97
2018-08-10T00:17:01.883Z,21.92
2018-08-10T00:19:29.610Z,21.91
2018-08-10T00:21:57.314Z,21.87
2018-08-10T00:24:25.058Z,21.90
2018-08-10T00:26:52.809Z,21.93
2018-08-10T00:29:20.578Z,21.87
2018-08-10T00:31:48.346Z,21.82
2018-08-10T00:34:16.059Z,21.80
2018-08-10T00:36:43.780Z,21.72
2018-08-10T00:39:12.864Z,21.48
2018-08-10T00:41:40.907Z,21.42
2018-08-10T00:44:08.705Z,21.20
2018-08-10T00:46:36.431Z,21.16
2018-08-10T00:49:04.343Z,21.21
2018-08-10T00:51:32.086Z,21.18
2018-08-10T00:53:59.911Z,21.19
2018-08-10T00:56:27.730Z,21.08
2018-08-10T00:58:55.419Z,20.98
2018-08-10T01:01:23.331Z,20.94
2018-08-10T01:03:51.531Z,20.90
2018-08-10T01:06:19.235Z,20.91
2018-08-10T01:08:46.991Z,20.78
2018-08-10T01:11:15.101Z,20.87
2018-08-10T01:13:43.358Z,20.92
2018-08-10T01:16:11.162Z,20.92
2018-08-10T01:18:38.866Z,20.99
2018-08-10T01:21:12.044Z,20.89
2018-08-10T01:23:39.751Z,20.95
2018-08-10T01:26:07.487Z,20.99
2018-08-10T01:28:35.287Z,20.96
2018-08-10T01:31:03.283Z,20.89
2018-08-10T01:33:31.046Z,20.70
2018-08-10T01:35:58.714Z,20.72
2018-08-10T01:38:26.426Z,20.59
2018-08-10T01:40:54.111Z,20.62
2018-08-10T01:43:21.818Z,20.64
2018-08-10T01:45:49.575Z,20.63
2018-08-10T01:48:17.264Z,20.60
2018-08-10T01:50:45.282Z,20.68
2018-08-10T01:53:12.976Z,20.67
2018-08-10T01:55:40.656Z,20.71
2018-08-10T01:58:08.323Z,20.66
2018-08-10T02:00:36.026Z,20.64
2018-08-10T02:03:03.794Z,20.57
2018-08-10T02:05:32.409Z,20.54
2018-08-10T02:08:00.222Z,20.45
2018-08-10T02:10:28.278Z,20.42
2018-08-10T02:12:56.940Z,20.43
2018-08-10T02:15:24.603Z,20.43
2018-08-10T02:17:52.238Z,20.41
2018-08-10T02:20:24.836Z,20.40
2018-08-10T02:22:52.501Z,20.31
2018-08-10T02:25:21.329Z,20.30
2018-08-10T02:27:49.662Z,20.20
2018-08-10T02:30:18.859Z,20.17
2018-08-10T02:32:47.336Z,20.17
2018-08-10T02:35:14.990Z,20.19
2018-08-10T02:37:42.733Z,20.16
2018-08-10T02:40:17.295Z,20.17
2018-08-10T02:42:45.896Z,20.14
2018-08-10T02:45:13.917Z,20.08
2018-08-10T02:47:41.666Z,20.08
2018-08-10T02:50:09.434Z,20.04
2018-08-10T02:52:37.959Z,20.03
2018-08-10T02:55:06.871Z,20.00
2018-08-10T02:57:34.825Z,19.99
2018-08-10T03:00:03.087Z,19.89
2018-08-10T03:02:30.765Z,19.78
2018-08-10T03:04:58.413Z,19.76
2018-08-10T03:07:26.042Z,19.61
2018-08-10T03:09:53.755Z,19.53
2018-08-10T03:12:21.662Z,19.42
2018-08-10T03:14:49.285Z,19.40
2018-08-10T03:17:16.937Z,19.37
2018-08-10T03:19:44.562Z,19.35
2018-08-10T03:22:12.326Z,19.41
2018-08-10T03:24:39.870Z,19.32
2018-08-10T03:27:07.714Z,19.32
2018-08-10T03:29:35.675Z,19.33
2018-08-10T03:32:03.567Z,19.27
2018-08-10T03:34:31.269Z,19.28
2018-08-10T03:36:59.205Z,19.23
2018-08-10T03:39:26.896Z,19.23
2018-08-10T03:41:54.582Z,19.25
2018-08-10T03:44:22.237Z,19.26
2018-08-10T03:46:49.849Z,19.26
2018-08-10T03:49:18.032Z,19.18
2018-08-10T03:51:45.781Z,19.19
2018-08-10T03:54:17.213Z,19.17
2018-08-10T03:56:44.846Z,19.12
2018-08-10T03:59:12.472Z,19.11
2018-08-10T04:01:40.069Z,19.09
2018-08-10T04:04:07.718Z,19.06
2018-08-10T04:06:35.329Z,19.02
2018-08-10T04:09:08.186Z,18.96
2018-08-10T04:11:35.877Z,18.93
2018-08-10T04:14:03.878Z,18.90
2018-08-10T04:16:31.476Z,18.76
2018-08-10T04:18:59.119Z,18.75
2018-08-10T04:21:26.774Z,18.79
2018-08-10T04:23:54.503Z,18.78
2018-08-10T04:26:22.142Z,18.76
2018-08-10T04:28:49.754Z,18.74
2018-08-10T04:31:17.378Z,18.72
2018-08-10T04:33:45.271Z,18.63
2018-08-10T04:36:13.003Z,18.62
2018-08-10T04:38:40.615Z,18.67
2018-08-10T04:41:08.338Z,18.69
2018-08-10T04:43:36.118Z,18.72
2018-08-10T04:46:03.902Z,18.75
2018-08-10T04:48:31.609Z,18.84
2018-08-10T04:50:59.218Z,18.88
2018-08-10T04:53:26.946Z,18.90
2018-08-10T04:55:54.623Z,18.85
2018-08-10T04:58:22.242Z,18.76
2018-08-10T05:00:49.923Z,18.87
2018-08-10T05:03:17.793Z,18.76
2018-08-10T05:05:49.429Z,18.75
2018-08-10T05:08:17.057Z,18.68
2018-08-10T05:10:44.770Z,18.78
2018-08-10T05:13:12.699Z,18.83
2018-08-10T05:15:40.429Z,18.81
2018-08-10T05:18:08.070Z,18.71
2018-08-10T05:20:35.702Z,18.75
2018-08-10T05:23:03.375Z,18.89
2018-08-10T05:25:31.074Z,19.00
2018-08-10T05:27:58.698Z,19.12
2018-08-10T05:30:26.386Z,19.21
2018-08-10T05:32:54.071Z,19.22
2018-08-10T05:35:21.818Z,18.96
2018-08-10T05:37:49.485Z,18.90
2018-08-10T05:40:17.133Z,18.74
2018-08-10T05:42:44.792Z,18.87
2018-08-10T05:45:12.445Z,19.24
2018-08-10T05:47:40.038Z,19.32
2018-08-10T05:50:07.717Z,19.24
2018-08-10T05:52:35.506Z,19.19
2018-08-10T05:55:03.913Z,19.36
2018-08-10T05:57:31.592Z,19.77
2018-08-10T05:59:59.209Z,19.77
2018-08-10T06:02:26.916Z,19.99
2018-08-10T06:04:54.542Z,20.52
2018-08-10T06:07:22.288Z,20.60
2018-08-10T06:09:49.927Z,20.51
2018-08-10T06:12:18.213Z,20.96
2018-08-10T06:14:45.954Z,21.34
2018-08-10T06:17:13.599Z,21.06
2018-08-10T06:19:41.299Z,21.45
2018-08-10T06:22:08.928Z,21.18
2018-08-10T06:24:36.559Z,21.26
2018-08-10T06:27:04.309Z,21.80
2018-08-10T06:29:31.989Z,22.19
2018-08-10T06:31:59.614Z,22.23
2018-08-10T06:34:31.206Z,22.63
2018-08-10T06:36:58.906Z,23.02
2018-08-10T06:39:26.556Z,23.26
2018-08-10T06:41:54.183Z,23.63
2018-08-10T06:44:21.794Z,23.79
2018-08-10T06:46:49.406Z,24.18
2018-08-10T06:49:17.118Z,24.09
2018-08-10T06:51:44.754Z,24.48
2018-08-10T06:54:12.454Z,24.13
2018-08-10T06:56:40.094Z,24.29
2018-08-10T06:59:07.761Z,24.33
2018-08-10T07:01:35.585Z,24.10
2018-08-10T07:04:03.128Z,24.27
2018-08-10T07:06:30.741Z,24.69
2018-08-10T07:08:58.409Z,24.47
2018-08-10T07:11:26.090Z,24.49
2018-08-10T07:13:53.744Z,24.69
2018-08-10T07:16:21.341Z,24.62
2018-08-10T07:18:49.121Z,24.87
2018-08-10T07:21:16.802Z,25.15
2018-08-10T07:23:44.429Z,24.95
2018-08-10T07:26:12.173Z,25.09
2018-08-10T07:28:39.800Z,25.22
2018-08-10T07:31:07.562Z,25.11
2018-08-10T07:33:35.236Z,25.25
2018-08-10T07:36:02.854Z,25.47
2018-08-10T07:38:30.499Z,25.12
2018-08-10T07:40:58.141Z,25.29
2018-08-10T07:43:26.820Z,25.34
2018-08-10T07:45:54.457Z,25.69
2018-08-10T07:48:22.040Z,25.67
2018-08-10T07:50:49.673Z,25.89
2018-08-10T07:53:17.281Z,25.01
2018-08-10T07:55:45.049Z,25.20
2018-08-10T07:58:12.658Z,25.38
2018-08-10T08:00:40.398Z,25.42
2018-08-10T08:03:08.210Z,25.25
2018-08-10T08:05:35.883Z,25.53
2018-08-10T08:08:03.597Z,25.76
2018-08-10T08:10:31.330Z,26.12
2018-08-10T08:12:58.998Z,26.32
2018-08-10T08:15:26.656Z,26.05
2018-08-10T08:17:54.287Z,25.94
2018-08-10T08:20:21.934Z,26.04
2018-08-10T08:22:58.998Z,26.17
2018-08-10T08:25:26.834Z,26.30
2018-08-10T08:27:54.510Z,26.59
2018-08-10T08:30:22.259Z,26.54
2018-08-10T08:32:50.053Z,26.78
2018-08-10T08:35:17.684Z,26.47
2018-08-10T08:37:45.309Z,25.67
2018-08-10T08:40:19.742Z,25.54
2018-08-10T08:42:48.145Z,25.87
2018-08-10T08:46:19.434Z,26.25
2018-08-10T08:48:48.304Z,26.39
2018-08-10T08:51:24.614Z,25.93
2018-08-10T08:54:09.938Z,26.18
2018-08-10T08:56:42.921Z,26.54
2018-08-10T08:59:10.533Z,26.56
2018-08-10T09:01:38.221Z,26.62
2018-08-10T09:04:28.918Z,26.40
2018-08-10T09:06:56.681Z,26.47
2018-08-10T09:09:35.743Z,26.75
2018-08-10T09:12:03.387Z,26.76
2018-08-10T09:14:42.530Z,26.76
2018-08-10T09:17:10.811Z,26.99
2018-08-10T09:19:39.297Z,27.00
2018-08-10T09:22:11.445Z,27.28
2018-08-10T09:24:39.449Z,27.27
2018-08-10T09:27:07.157Z,27.29
2018-08-10T09:29:35.071Z,27.25
2018-08-10T09:32:02.926Z,27.21
2018-08-10T09:34:30.611Z,27.36
2018-08-10T09:36:58.662Z,27.26
2018-08-10T09:39:26.957Z,27.62
2018-08-10T09:41:54.617Z,27.57
2018-08-10T09:44:22.258Z,27.50
2018-08-10T09:46:50.195Z,27.57
2018-08-10T09:49:17.941Z,27.29
2018-08-10T09:51:45.566Z,27.07
2018-08-10T09:54:13.234Z,26.90
2018-08-10T09:56:41.002Z,26.66
2018-08-10T09:59:08.789Z,27.14
2018-08-10T10:01:42.961Z,27.53
2018-08-10T10:04:11.075Z,27.28
2018-08-10T10:06:38.781Z,27.36
2018-08-10T10:09:09.019Z,27.54
2018-08-10T10:11:36.557Z,27.40
2018-08-10T10:14:05.310Z,27.55
2018-08-10T10:16:33.062Z,27.77
2018-08-10T10:19:00.773Z,27.65
2018-08-10T10:21:28.418Z,27.88
2018-08-10T10:23:56.053Z,28.12
2018-08-10T10:26:23.761Z,28.37
2018-08-10T10:28:55.353Z,28.71
2018-08-10T10:31:23.094Z,28.29
2018-08-10T10:33:50.781Z,27.94
2018-08-10T10:36:18.797Z,28.13
2018-08-10T10:38:46.417Z,28.27
2018-08-10T10:41:14.034Z,28.28
2018-08-10T10:43:41.645Z,27.96
2018-08-10T10:46:09.364Z,28.08
2018-08-10T10:48:37.021Z,28.18
2018-08-10T10:51:04.971Z,28.44
2018-08-10T10:53:32.489Z,28.55
2018-08-10T10:56:00.111Z,28.31
2018-08-10T10:58:27.777Z,28.54
2018-08-10T11:00:55.377Z,28.55
2018-08-10T11:03:23.144Z,28.75
2018-08-10T11:05:50.778Z,28.54
2018-08-10T11:08:18.804Z,27.08
2018-08-10T11:10:46.478Z,27.76
2018-08-10T11:13:14.065Z,28.17
2018-08-10T11:15:41.754Z,28.61
2018-08-10T11:18:09.487Z,28.60
2018-08-10T11:20:37.016Z,28.73
2018-08-10T11:23:04.881Z,28.99
2018-08-10T11:25:32.615Z,29.08
2018-08-10T11:28:00.234Z,28.76
2018-08-10T11:30:27.836Z,28.76
2018-08-10T11:32:55.461Z,29.26
2018-08-10T11:35:23.394Z,29.31
2018-08-10T11:37:51.101Z,28.94
2018-08-10T11:40:18.741Z,28.73
2018-08-10T11:42:46.422Z,28.91
2018-08-10T11:45:15.549Z,29.18
2018-08-10T11:47:43.181Z,29.33
2018-08-10T11:50:11.064Z,28.81
2018-08-10T11:52:38.657Z,28.48
2018-08-10T11:55:08.747Z,29.08
2018-08-10T11:57:36.399Z,29.20
2018-08-10T12:00:05.766Z,29.05
2018-08-10T12:02:33.717Z,29.77
2018-08-10T12:05:01.310Z,30.26
2018-08-10T12:07:32.254Z,30.17
2018-08-10T12:09:59.926Z,30.01
2018-08-10T12:12:27.574Z,29.68
2018-08-10T12:14:55.237Z,30.83
2018-08-10T12:17:22.857Z,31.35
2018-08-10T12:19:50.613Z,31.35
2018-08-10T12:22:18.329Z,31.27
2018-08-10T12:24:45.934Z,32.34
2018-08-10T12:27:13.561Z,32.98
2018-08-10T12:29:41.175Z,32.46
2018-08-10T12:32:08.817Z,32.24
2018-08-10T12:34:36.465Z,32.66
2018-08-10T12:37:04.393Z,32.91
2018-08-10T12:39:32.110Z,33.46
2018-08-10T12:41:59.728Z,33.07
2018-08-10T12:44:27.405Z,32.54
2018-08-10T12:46:55.121Z,31.78
2018-08-10T12:49:22.809Z,32.55
2018-08-10T12:51:50.497Z,32.06
2018-08-10T12:54:18.172Z,31.05
2018-08-10T12:56:45.784Z,31.39
2018-08-10T12:59:13.500Z,31.41
2018-08-10T13:01:41.188Z,30.64
2018-08-10T13:04:08.797Z,30.86
2018-08-10T13:06:36.468Z,30.92
2018-08-10T13:09:08.509Z,30.67
2018-08-10T13:11:36.413Z,30.17
2018-08-10T13:14:04.023Z,30.50
2018-08-10T13:16:31.729Z,30.56
2018-08-10T13:18:59.369Z,30.07
2018-08-10T13:21:26.949Z,29.95
2018-08-10T13:23:54.647Z,29.64
2018-08-10T13:26:22.485Z,29.40
2018-08-10T13:28:50.110Z,29.06
2018-08-10T13:31:17.794Z,28.82
2018-08-10T13:33:45.402Z,28.74
2018-08-10T13:36:13.142Z,29.07
2018-08-10T13:38:40.813Z,29.09
2018-08-10T13:41:08.429Z,28.83
2018-08-10T13:43:36.192Z,29.50
2018-08-10T13:46:03.953Z,29.82
2018-08-10T13:48:31.652Z,29.55
2018-08-10T13:51:03.277Z,29.43
2018-08-10T13:53:30.909Z,28.77
2018-08-10T13:55:59.553Z,29.10
2018-08-10T13:58:27.209Z,28.28
2018-08-10T14:00:54.849Z,28.25
2018-08-10T14:03:22.901Z,28.61
2018-08-10T14:05:50.587Z,29.00
2018-08-10T14:08:18.139Z,29.49
2018-08-10T14:10:46.026Z,29.96
2018-08-10T14:13:13.624Z,29.53
2018-08-10T14:15:41.239Z,29.96
2018-08-10T14:18:08.892Z,30.36
2018-08-10T14:20:36.486Z,30.74
2018-08-10T14:23:04.159Z,30.63
2018-08-10T14:25:31.788Z,30.56
2018-08-10T14:27:59.539Z,30.52
2018-08-10T14:30:27.128Z,30.77
2018-08-10T14:32:54.861Z,30.48
2018-08-10T14:35:22.553Z,30.17
2018-08-10T14:37:50.205Z,29.37
2018-08-10T14:40:17.876Z,29.62
2018-08-10T14:42:45.537Z,29.94
2018-08-10T14:45:14.246Z,30.20
2018-08-10T14:47:41.905Z,30.37
2018-08-10T14:50:11.765Z,30.32
2018-08-10T14:52:39.515Z,30.39
2018-08-10T14:55:10.978Z,30.36
2018-08-10T14:57:38.804Z,29.85
2018-08-10T15:00:13.577Z,29.52
2018-08-10T15:02:41.269Z,29.48
2018-08-10T15:05:09.165Z,29.90
2018-08-10T15:07:36.798Z,29.88
2018-08-10T15:10:07.136Z,30.23
2018-08-10T15:12:35.075Z,30.02
2018-08-10T15:15:02.566Z,30.06
2018-08-10T15:17:30.218Z,30.28
2018-08-10T15:19:57.909Z,30.08
2018-08-10T15:22:25.549Z,29.54
2018-08-10T15:24:53.188Z,29.67
2018-08-10T15:27:20.865Z,29.94
2018-08-10T15:29:48.469Z,29.82
2018-08-10T15:32:16.214Z,29.51
2018-08-10T15:34:43.849Z,29.82
2018-08-10T15:37:11.576Z,29.68
2018-08-10T15:39:39.969Z,29.55
2018-08-10T15:42:07.892Z,29.64
2018-08-10T15:44:35.537Z,29.34
2018-08-10T15:47:03.253Z,29.50
2018-08-10T15:49:30.925Z,29.39
2018-08-10T15:51:58.676Z,29.44
2018-08-10T15:54:26.554Z,29.71
2018-08-10T15:56:54.157Z,29.84
2018-08-10T15:59:21.769Z,29.58
2018-08-10T16:01:49.374Z,29.58
2018-08-10T16:04:17.021Z,29.27
2018-08-10T16:06:44.721Z,29.45
2018-08-10T16:09:12.700Z,29.26
2018-08-10T16:11:40.669Z,29.07
2018-08-10T16:14:09.195Z,28.93
2018-08-10T16:16:36.800Z,29.26
2018-08-10T16:19:04.462Z,29.21
2018-08-10T16:21:32.118Z,29.01
2018-08-10T16:23:59.773Z,29.26
2018-08-10T16:26:27.418Z,29.34
2018-08-10T16:28:55.062Z,29.22
2018-08-10T16:31:22.802Z,29.34
2018-08-10T16:33:50.865Z,29.09
2018-08-10T16:36:22.214Z,29.15
2018-08-10T16:38:49.862Z,28.92
2018-08-10T16:41:17.501Z,28.74
2018-08-10T16:43:45.169Z,28.51
2018-08-10T16:46:12.858Z,28.57
2018-08-10T16:48:40.477Z,28.60
2018-08-10T16:51:08.123Z,28.78
2018-08-10T16:53:35.889Z,28.93
2018-08-10T16:56:03.512Z,28.93
2018-08-10T16:58:31.157Z,28.58
2018-08-10T17:00:59.073Z,28.38
2018-08-10T17:03:26.762Z,28.39
2018-08-10T17:05:54.401Z,28.45
2018-08-10T17:08:22.118Z,28.44
2018-08-10T17:10:49.756Z,28.20
2018-08-10T17:13:17.381Z,28.20
2018-08-10T17:15:45.106Z,28.18
2018-08-10T17:18:12.754Z,28.34
2018-08-10T17:20:40.777Z,28.40
2018-08-10T17:23:08.484Z,28.18
2018-08-10T17:25:36.101Z,28.07
2018-08-10T17:28:03.902Z,28.20
2018-08-10T17:30:31.640Z,27.99
2018-08-10T17:32:59.249Z,28.03
2018-08-10T17:35:26.925Z,27.92
2018-08-10T17:37:54.561Z,27.88
2018-08-10T17:40:22.241Z,27.84
2018-08-10T17:42:49.890Z,27.81
2018-08-10T17:45:17.678Z,27.61
2018-08-10T17:47:45.321Z,27.63
2018-08-10T17:50:15.745Z,27.68
2018-08-10T17:52:45.834Z,27.67
2018-08-10T17:55:14.697Z,27.61
2018-08-10T17:57:42.549Z,27.53
2018-08-10T18:00:13.785Z,27.45
2018-08-10T18:02:41.414Z,27.44
2018-08-10T18:05:11.065Z,27.40
2018-08-10T18:07:38.961Z,27.32
2018-08-10T18:10:07.038Z,27.27
2018-08-10T18:12:36.010Z,27.20
2018-08-10T18:15:06.030Z,27.01
2018-08-10T18:17:33.742Z,27.05
2018-08-10T18:20:01.574Z,27.01
2018-08-10T18:22:29.330Z,26.95
2018-08-10T18:24:56.965Z,26.97
2018-08-10T18:27:24.687Z,26.89
2018-08-10T18:29:52.397Z,26.83
2018-08-10T18:32:20.028Z,26.75
2018-08-10T18:34:47.677Z,26.71
2018-08-10T18:37:15.271Z,26.64
2018-08-10T18:39:42.894Z,26.58
2018-08-10T18:42:10.591Z,26.50
2018-08-10T18:44:38.205Z,26.42
2018-08-10T18:47:05.920Z,26.31
2018-08-10T18:49:33.557Z,26.21
2018-08-10T18:52:01.266Z,26.12
2018-08-10T18:54:28.903Z,26.04
2018-08-10T18:56:56.509Z,25.96
2018-08-10T18:59:24.233Z,25.88
2018-08-10T19:01:52.045Z,25.79
2018-08-10T19:04:19.745Z,25.69
2018-08-10T19:06:47.368Z,25.66
2018-08-10T19:09:15.020Z,25.59
2018-08-10T19:11:42.823Z,25.56
2018-08-10T19:14:10.536Z,25.47
2018-08-10T19:16:38.200Z,25.41
2018-08-10T19:19:05.949Z,25.33
2018-08-10T19:21:33.565Z,25.31
2018-08-10T19:24:01.329Z,25.26
2018-08-10T19:26:29.345Z,25.22
2018-08-10T19:31:31.426Z,25.09
2018-08-10T19:33:59.065Z,25.06
2018-08-10T19:36:26.733Z,24.97
2018-08-10T19:38:54.406Z,24.91
2018-08-10T19:41:22.018Z,24.88
2018-08-10T19:43:49.702Z,24.80
2018-08-10T19:46:17.955Z,24.70
2018-08-10T19:48:46.435Z,24.59
2018-08-10T19:51:14.182Z,24.60
2018-08-10T19:53:41.946Z,24.55
2018-08-10T19:56:09.752Z,24.51
2018-08-10T19:58:37.353Z,24.41
2018-08-10T20:01:05.020Z,24.36
2018-08-10T20:03:32.685Z,24.38
2018-08-10T20:06:00.297Z,24.34
2018-08-10T20:08:27.959Z,24.26
2018-08-10T20:10:55.534Z,24.16
2018-08-10T20:13:23.221Z,24.09
2018-08-10T20:15:50.920Z,24.01
2018-08-10T20:18:18.473Z,23.94
2018-08-10T20:20:46.149Z,23.86
2018-08-10T20:23:14.434Z,23.80
2018-08-10T20:25:42.153Z,23.69
2018-08-10T20:28:10.055Z,23.61
2018-08-10T20:30:37.625Z,23.49
2018-08-10T20:33:05.389Z,23.33
2018-08-10T20:35:33.089Z,23.29
2018-08-10T20:38:00.845Z,23.02
2018-08-10T20:40:28.666Z,22.86
2018-08-10T20:42:56.318Z,23.03
2018-08-10T20:45:23.969Z,23.08
2018-08-10T20:47:51.677Z,23.04
2018-08-10T20:50:20.720Z,22.91
2018-08-10T20:52:48.733Z,22.91
2018-08-10T20:55:16.464Z,22.91
2018-08-10T20:57:44.782Z,22.83
2018-08-10T21:00:12.658Z,22.78
2018-08-10T21:02:41.740Z,22.71
2018-08-10T21:05:09.620Z,22.68
2018-08-10T21:07:37.380Z,22.64
2018-08-10T21:10:09.089Z,22.59
2018-08-10T21:12:37.081Z,22.52
2018-08-10T21:15:06.589Z,22.46
2018-08-10T21:17:34.374Z,22.39
2018-08-10T21:20:02.175Z,22.29
2018-08-10T21:22:30.106Z,22.25
2018-08-10T21:24:57.717Z,22.23
2018-08-10T21:27:25.401Z,22.21
2018-08-10T21:29:53.045Z,22.18
2018-08-10T21:32:20.696Z,22.07
2018-08-10T21:34:48.730Z,22.00
2018-08-10T21:37:16.421Z,21.74
2018-08-10T21:39:44.036Z,21.78
2018-08-10T21:42:11.761Z,21.81
2018-08-10T21:44:39.400Z,21.83
2018-08-10T21:47:07.059Z,21.80
2018-08-10T21:49:34.726Z,21.75
2018-08-10T21:52:02.876Z,21.70
2018-08-10T21:54:30.573Z,21.64
2018-08-10T21:56:58.238Z,21.61
2018-08-10T21:59:25.896Z,21.58
2018-08-10T22:01:53.721Z,21.52
2018-08-10T22:04:21.422Z,21.50
2018-08-10T22:06:49.380Z,21.48
2018-08-10T22:09:17.050Z,21.46
2018-08-10T22:11:44.721Z,21.42
2018-08-10T22:14:18.114Z,21.33
2018-08-10T22:16:51.350Z,21.28
2018-08-10T22:19:18.993Z,21.28
2018-08-10T22:21:46.797Z,21.26
2018-08-10T22:24:15.130Z,21.24
2018-08-10T22:26:43.069Z,21.19
2018-08-10T22:29:10.869Z,21.16
2018-08-10T22:31:38.666Z,21.16
2018-08-10T22:34:06.682Z,21.10
2018-08-10T22:36:34.374Z,21.04
2018-08-10T22:39:02.476Z,21.07
2018-08-10T22:41:30.208Z,21.00
2018-08-10T22:43:57.802Z,21.04
2018-08-10T22:46:25.566Z,21.05
2018-08-10T22:48:53.289Z,20.67
2018-08-10T22:51:20.993Z,20.73
2018-08-10T22:53:48.758Z,20.84
2018-08-10T22:56:16.478Z,20.84
2018-08-10T22:58:44.144Z,20.73
2018-08-10T23:01:11.826Z,20.61
2018-08-10T23:03:39.489Z,20.66
2018-08-10T23:06:07.173Z,20.67
2018-08-10T23:08:34.878Z,20.62
2018-08-10T23:11:02.473Z,20.65
2018-08-10T23:13:30.097Z,20.61
2018-08-10T23:15:57.773Z,20.58
2018-08-10T23:18:25.641Z,20.51
2018-08-10T23:20:53.301Z,20.49
2018-08-10T23:23:20.970Z,20.43
2018-08-10T23:25:48.661Z,20.36
2018-08-10T23:28:16.241Z,20.34
2018-08-10T23:30:43.961Z,20.17
2018-08-10T23:33:11.622Z,20.28
2018-08-10T23:35:39.266Z,20.28
2018-08-10T23:38:06.997Z,20.16
2018-08-10T23:40:34.745Z,20.21
2018-08-10T23:43:02.582Z,20.16
2018-08-10T23:45:30.265Z,19.96
2018-08-10T23:47:57.887Z,20.02
2018-08-10T23:50:25.549Z,19.98
2018-08-10T23:52:53.232Z,19.93
2018-08-10T23:55:20.913Z,19.87
2018-08-10T23:57:48.514Z,19.73
