createdAt,value
2018-09-13T00:00:46.626Z,0
2018-09-13T00:01:46.633Z,0
2018-09-13T00:03:28.626Z,0
2018-09-13T00:04:29.006Z,0
2018-09-13T00:05:29.132Z,0
2018-09-13T00:06:29.330Z,0
2018-09-13T00:07:29.623Z,0
2018-09-13T00:08:28.777Z,0
2018-09-13T00:09:29.226Z,0
2018-09-13T00:10:29.439Z,0
2018-09-13T00:11:29.647Z,0
2018-09-13T00:12:28.835Z,0
2018-09-13T00:13:29.106Z,0
2018-09-13T00:14:29.236Z,0
2018-09-13T00:15:29.335Z,0
2018-09-13T00:16:29.753Z,0
2018-09-13T00:17:29.183Z,0
2018-09-13T00:18:29.329Z,0
2018-09-13T00:19:29.437Z,0
2018-09-13T00:20:29.717Z,0
2018-09-13T00:21:29.132Z,0
2018-09-13T00:22:29.538Z,0
2018-09-13T00:23:28.996Z,0
2018-09-13T00:24:50.763Z,0
2018-09-13T00:25:51.070Z,0
2018-09-13T00:26:51.306Z,0
2018-09-13T00:27:51.316Z,0
2018-09-13T00:29:12.747Z,0
2018-09-13T00:30:12.944Z,0
2018-09-13T00:31:13.205Z,0
2018-09-13T00:32:34.168Z,0
2018-09-13T00:33:34.256Z,0
2018-09-13T00:35:16.146Z,0
2018-09-13T00:36:16.256Z,0
2018-09-13T00:37:16.267Z,0
2018-09-13T00:38:16.530Z,0
2018-09-13T00:39:16.645Z,0
2018-09-13T00:40:16.921Z,0
2018-09-13T00:41:17.189Z,0
2018-09-13T00:42:16.381Z,0
2018-09-13T00:43:16.618Z,0
2018-09-13T00:44:37.637Z,0
2018-09-13T00:45:58.789Z,0
2018-09-13T00:47:19.930Z,0
2018-09-13T00:48:20.100Z,0
2018-09-13T00:49:20.416Z,0
2018-09-13T00:50:20.679Z,0
2018-09-13T00:51:20.909Z,0
2018-09-13T00:52:20.228Z,0
2018-09-13T00:53:43.508Z,0
2018-09-13T00:54:43.766Z,0
2018-09-13T00:55:43.884Z,0
2018-09-13T00:56:44.178Z,0
2018-09-13T00:57:44.526Z,0
2018-09-13T00:59:04.908Z,0
2018-09-13T01:00:05.216Z,0
2018-09-13T01:01:05.320Z,0
2018-09-13T01:02:05.571Z,0
2018-09-13T01:03:04.748Z,0
2018-09-13T01:04:04.880Z,0
2018-09-13T01:05:05.152Z,0
2018-09-13T01:06:05.455Z,0
2018-09-13T01:07:05.822Z,0
2018-09-13T01:08:04.966Z,0
2018-09-13T01:09:05.164Z,0
2018-09-13T01:10:05.248Z,0
2018-09-13T01:11:05.723Z,0
2018-09-13T01:12:46.552Z,0
2018-09-13T01:13:46.825Z,0
2018-09-13T01:14:47.092Z,0
2018-09-13T01:15:47.172Z,0
2018-09-13T01:16:47.339Z,0
2018-09-13T01:17:47.659Z,0
2018-09-13T01:18:46.685Z,0
2018-09-13T01:19:46.782Z,0
2018-09-13T01:20:46.869Z,0
2018-09-13T01:21:47.285Z,0
2018-09-13T01:23:29.484Z,0
2018-09-13T01:24:29.580Z,0
2018-09-13T01:25:29.939Z,0
2018-09-13T01:26:30.188Z,0
2018-09-13T01:27:29.457Z,0
2018-09-13T01:28:29.611Z,0
2018-09-13T01:29:29.647Z,0
2018-09-13T01:30:30.000Z,0
2018-09-13T01:31:30.262Z,0
2018-09-13T01:32:29.647Z,0
2018-09-13T01:33:29.911Z,0
2018-09-13T01:34:30.223Z,0
2018-09-13T01:35:29.381Z,0
2018-09-13T01:36:50.372Z,0
2018-09-13T01:37:50.650Z,0
2018-09-13T01:39:11.799Z,0
2018-09-13T01:40:11.889Z,0
2018-09-13T01:41:12.195Z,0
2018-09-13T01:42:12.298Z,0
2018-09-13T01:43:12.413Z,0
2018-09-13T01:44:12.632Z,0
2018-09-13T01:45:11.881Z,0
2018-09-13T01:46:12.071Z,0
2018-09-13T01:47:12.502Z,0
2018-09-13T01:48:11.792Z,0
2018-09-13T01:49:11.989Z,0
2018-09-13T01:50:12.254Z,0
2018-09-13T01:51:12.483Z,0
2018-09-13T01:52:11.676Z,0
2018-09-13T01:53:11.920Z,0
2018-09-13T01:54:11.937Z,0
2018-09-13T01:55:12.271Z,0
2018-09-13T01:56:12.679Z,0
2018-09-13T01:57:11.992Z,0
2018-09-13T01:58:12.210Z,0
2018-09-13T01:59:12.296Z,0
2018-09-13T02:00:12.522Z,0
2018-09-13T02:01:11.592Z,0
2018-09-13T02:02:11.506Z,0
2018-09-13T02:03:11.475Z,0
2018-09-13T02:04:11.652Z,0
2018-09-13T02:05:32.703Z,0
2018-09-13T02:06:32.986Z,0
2018-09-13T02:07:33.332Z,0
2018-09-13T02:08:33.344Z,0
2018-09-13T02:09:33.160Z,0
2018-09-13T02:10:33.138Z,0
2018-09-13T02:11:33.393Z,0
2018-09-13T02:12:33.542Z,0
2018-09-13T02:13:32.800Z,0
2018-09-13T02:14:33.014Z,0
2018-09-13T02:15:54.029Z,0
2018-09-13T02:16:54.289Z,0
2018-09-13T02:17:54.363Z,0
2018-09-13T02:18:54.654Z,0
2018-09-13T02:19:54.590Z,0
2018-09-13T02:20:54.682Z,0
2018-09-13T02:21:54.804Z,0
2018-09-13T02:22:54.911Z,0
2018-09-13T02:23:54.090Z,0
2018-09-13T02:24:54.258Z,0
2018-09-13T02:25:54.232Z,0
2018-09-13T02:26:54.398Z,0
2018-09-13T02:27:54.280Z,0
2018-09-13T02:28:54.544Z,0
2018-09-13T02:29:54.576Z,0
2018-09-13T02:30:54.714Z,0
2018-09-13T02:31:54.636Z,0
2018-09-13T02:32:54.658Z,0
2018-09-13T02:33:54.981Z,0
2018-09-13T02:34:54.788Z,0
2018-09-13T02:35:54.912Z,0
2018-09-13T02:36:54.169Z,0
2018-09-13T02:37:54.347Z,0
2018-09-13T02:38:54.472Z,0
2018-09-13T02:39:54.672Z,0
2018-09-13T02:40:54.974Z,0
2018-09-13T02:41:54.509Z,0
2018-09-13T02:42:55.045Z,0
2018-09-13T02:43:54.934Z,0
2018-09-13T02:44:54.748Z,0
2018-09-13T02:45:54.895Z,0
2018-09-13T02:46:54.110Z,0
2018-09-13T02:48:15.339Z,0
2018-09-13T02:49:15.743Z,0
2018-09-13T02:50:16.023Z,0
2018-09-13T02:51:16.413Z,0
2018-09-13T02:52:15.811Z,0
2018-09-13T02:53:15.999Z,0
2018-09-13T02:54:15.992Z,0
2018-09-13T02:55:16.225Z,0
2018-09-13T02:56:15.522Z,0
2018-09-13T02:57:15.720Z,0
2018-09-13T02:58:15.831Z,0
2018-09-13T02:59:15.845Z,0
2018-09-13T03:00:16.190Z,0
2018-09-13T03:01:15.532Z,0
2018-09-13T03:02:16.848Z,0
2018-09-13T03:03:16.177Z,0
2018-09-13T03:04:15.358Z,0
2018-09-13T03:05:15.708Z,0
2018-09-13T03:06:15.963Z,0
2018-09-13T03:07:16.644Z,0
2018-09-13T03:08:15.832Z,0
2018-09-13T03:09:37.091Z,0
2018-09-13T03:10:37.292Z,0
2018-09-13T03:11:37.346Z,0
2018-09-13T03:12:58.360Z,0
2018-09-13T03:13:58.473Z,0
2018-09-13T03:15:19.328Z,0
2018-09-13T03:16:19.585Z,0
2018-09-13T03:17:19.739Z,0
2018-09-13T03:18:20.089Z,0
2018-09-13T03:19:41.111Z,0
2018-09-13T03:20:41.152Z,0
2018-09-13T03:22:02.106Z,0
2018-09-13T03:23:02.259Z,0
2018-09-13T03:24:02.467Z,0
2018-09-13T03:25:02.828Z,0
2018-09-13T03:26:02.205Z,0
2018-09-13T03:27:02.406Z,0
2018-09-13T03:28:02.588Z,0
2018-09-13T03:29:01.973Z,0
2018-09-13T03:30:02.171Z,0
2018-09-13T03:31:02.631Z,0
2018-09-13T03:32:44.371Z,0
2018-09-13T03:33:45.692Z,0
2018-09-13T03:34:44.835Z,0
2018-09-13T03:36:05.726Z,0
2018-09-13T03:37:05.849Z,0
2018-09-13T03:38:06.279Z,0
2018-09-13T03:39:27.318Z,0
2018-09-13T03:40:27.735Z,0
2018-09-13T03:41:27.867Z,0
2018-09-13T03:42:28.030Z,0
2018-09-13T03:43:28.349Z,0
2018-09-13T03:44:27.602Z,0
2018-09-13T03:45:27.569Z,0
2018-09-13T03:46:27.707Z,0
2018-09-13T03:47:48.423Z,0
2018-09-13T03:48:48.593Z,0
2018-09-13T03:49:48.676Z,0
2018-09-13T03:51:10.128Z,0
2018-09-13T03:52:10.287Z,0
2018-09-13T03:53:10.377Z,0
2018-09-13T03:54:10.738Z,0
2018-09-13T03:55:10.953Z,0
2018-09-13T03:56:31.212Z,0
2018-09-13T03:57:31.280Z,0
2018-09-13T03:58:31.584Z,0
2018-09-13T03:59:31.855Z,0
2018-09-13T04:00:32.091Z,0
2018-09-13T04:01:31.434Z,0
2018-09-13T04:02:31.739Z,0
2018-09-13T04:03:31.983Z,0
2018-09-13T04:04:31.281Z,0
2018-09-13T04:05:31.758Z,0
2018-09-13T04:06:31.936Z,0
2018-09-13T04:07:31.015Z,0
2018-09-13T04:08:31.990Z,0
2018-09-13T04:09:31.969Z,0
2018-09-13T04:10:31.342Z,0
2018-09-13T04:11:31.740Z,0
2018-09-13T04:12:31.746Z,0
2018-09-13T04:13:32.154Z,0
2018-09-13T04:14:52.287Z,0
2018-09-13T04:15:52.270Z,0
2018-09-13T04:16:52.740Z,0
2018-09-13T04:18:14.258Z,0
2018-09-13T04:19:14.426Z,0
2018-09-13T04:20:35.404Z,0
2018-09-13T04:21:36.405Z,0
2018-09-13T04:22:56.361Z,0
2018-09-13T04:23:57.399Z,0
2018-09-13T04:24:56.698Z,0
2018-09-13T04:25:56.677Z,0
2018-09-13T04:26:57.123Z,0
2018-09-13T04:27:57.132Z,0
2018-09-13T04:28:57.287Z,0
2018-09-13T04:29:56.414Z,0
2018-09-13T04:30:56.410Z,0
2018-09-13T04:31:56.685Z,0
2018-09-13T04:32:56.835Z,0
2018-09-13T04:33:56.910Z,0
2018-09-13T04:34:59.495Z,0
2018-09-13T04:35:56.499Z,0
2018-09-13T04:36:57.054Z,0
2018-09-13T04:37:57.398Z,0
2018-09-13T04:38:57.346Z,0
2018-09-13T04:39:56.455Z,0
2018-09-13T04:40:56.776Z,0
2018-09-13T04:41:56.797Z,0
2018-09-13T04:43:39.173Z,0
2018-09-13T04:44:39.461Z,0
2018-09-13T04:45:39.566Z,0
2018-09-13T04:46:39.590Z,0
2018-09-13T04:47:39.541Z,0
2018-09-13T04:48:39.751Z,0
2018-09-13T04:49:38.979Z,0
2018-09-13T04:50:39.314Z,0
2018-09-13T04:51:39.553Z,0
2018-09-13T04:52:39.748Z,0
2018-09-13T04:53:59.657Z,0
2018-09-13T04:55:00.805Z,0
2018-09-13T04:56:00.870Z,0
2018-09-13T04:56:59.819Z,0
2018-09-13T04:57:59.910Z,0
2018-09-13T04:59:00.243Z,0
2018-09-13T05:00:00.503Z,0
2018-09-13T05:01:00.642Z,0
2018-09-13T05:02:00.132Z,1
2018-09-13T05:03:00.615Z,1
2018-09-13T05:04:00.713Z,1
2018-09-13T05:05:00.097Z,1
2018-09-13T05:06:00.379Z,1
2018-09-13T05:07:00.730Z,1
2018-09-13T05:08:00.107Z,1
2018-09-13T05:09:00.260Z,2
2018-09-13T05:10:00.476Z,2
2018-09-13T05:11:00.800Z,2
2018-09-13T05:12:00.110Z,2
2018-09-13T05:13:00.388Z,2
2018-09-13T05:14:00.589Z,2
2018-09-13T05:14:59.784Z,2
2018-09-13T05:16:00.028Z,2
2018-09-13T05:17:00.466Z,2
2018-09-13T05:18:00.514Z,3
2018-09-13T05:19:00.884Z,3
2018-09-13T05:20:00.376Z,3
2018-09-13T05:21:00.570Z,3
2018-09-13T05:21:59.986Z,3
2018-09-13T05:23:00.181Z,3
2018-09-13T05:24:00.296Z,3
2018-09-13T05:25:00.394Z,3
2018-09-13T05:26:00.674Z,4
2018-09-13T05:27:20.883Z,4
2018-09-13T05:28:21.243Z,4
2018-09-13T05:29:21.584Z,4
2018-09-13T05:30:20.835Z,4
2018-09-13T05:31:21.038Z,5
2018-09-13T05:32:21.420Z,5
2018-09-13T05:33:21.873Z,5
2018-09-13T05:34:22.250Z,5
2018-09-13T05:35:21.720Z,6
2018-09-13T05:36:33.319Z,6
2018-09-13T05:37:21.696Z,6
2018-09-13T05:38:20.844Z,7
2018-09-13T05:39:20.854Z,7
2018-09-13T05:40:21.130Z,8
2018-09-13T05:41:42.441Z,8
2018-09-13T05:42:42.452Z,9
2018-09-13T05:43:42.623Z,10
2018-09-13T05:45:03.407Z,12
2018-09-13T05:46:03.570Z,12
2018-09-13T05:47:03.882Z,13
2018-09-13T05:48:04.537Z,14
2018-09-13T05:49:04.043Z,15
2018-09-13T05:50:04.561Z,16
2018-09-13T05:51:25.109Z,17
2018-09-13T05:52:25.362Z,18
2018-09-13T05:53:46.320Z,18
2018-09-13T05:54:46.561Z,19
2018-09-13T05:56:28.893Z,21
2018-09-13T05:57:29.285Z,22
2018-09-13T05:58:29.774Z,22
2018-09-13T05:59:28.890Z,23
2018-09-13T06:00:29.034Z,24
2018-09-13T06:01:29.455Z,24
2018-09-13T06:02:29.160Z,24
2018-09-13T06:03:29.497Z,25
2018-09-13T06:04:29.117Z,25
2018-09-13T06:05:29.292Z,26
2018-09-13T06:06:29.610Z,27
2018-09-13T06:07:28.985Z,28
2018-09-13T06:08:29.338Z,29
2018-09-13T06:09:29.700Z,28
2018-09-13T06:10:29.168Z,27
2018-09-13T06:11:29.473Z,27
2018-09-13T06:12:29.760Z,27
2018-09-13T06:13:29.642Z,28
2018-09-13T06:14:28.947Z,28
2018-09-13T06:15:29.600Z,30
2018-09-13T06:16:28.834Z,31
2018-09-13T06:17:49.942Z,32
2018-09-13T06:18:50.394Z,32
2018-09-13T06:20:12.668Z,33
2018-09-13T06:21:12.185Z,34
2018-09-13T06:22:12.812Z,36
2018-09-13T06:23:12.211Z,38
2018-09-13T06:24:36.215Z,39
2018-09-13T06:25:57.504Z,39
2018-09-13T06:26:57.833Z,39
2018-09-13T06:27:58.664Z,38
2018-09-13T06:28:58.091Z,37
2018-09-13T06:29:58.457Z,37
2018-09-13T06:30:57.968Z,37
2018-09-13T06:32:19.450Z,40
2018-09-13T06:33:19.932Z,43
2018-09-13T06:34:20.266Z,46
2018-09-13T06:35:19.488Z,49
2018-09-13T06:36:19.736Z,52
2018-09-13T06:37:20.391Z,52
2018-09-13T06:38:40.965Z,48
2018-09-13T06:39:41.334Z,45
2018-09-13T06:41:03.029Z,45
2018-09-13T06:42:03.498Z,45
2018-09-13T06:43:03.881Z,47
2018-09-13T06:44:03.679Z,50
2018-09-13T06:45:02.972Z,55
2018-09-13T06:46:03.241Z,62
2018-09-13T06:47:03.692Z,69
2018-09-13T06:48:03.130Z,76
2018-09-13T06:49:03.632Z,80
2018-09-13T06:50:02.948Z,80
2018-09-13T06:51:03.276Z,79
2018-09-13T06:52:24.559Z,78
2018-09-13T06:53:24.928Z,80
2018-09-13T06:54:25.069Z,82
2018-09-13T06:55:25.317Z,87
2018-09-13T06:56:25.363Z,89
2018-09-13T06:57:24.829Z,93
2018-09-13T06:58:24.902Z,96
2018-09-13T06:59:25.105Z,99
2018-09-13T07:00:25.337Z,104
2018-09-13T07:01:24.778Z,107
2018-09-13T07:02:25.191Z,110
2018-09-13T07:03:25.343Z,114
2018-09-13T07:04:24.890Z,117
2018-09-13T07:05:25.261Z,115
2018-09-13T07:06:24.558Z,111
2018-09-13T07:07:24.905Z,105
2018-09-13T07:08:25.282Z,103
2018-09-13T07:09:24.729Z,101
2018-09-13T07:10:25.104Z,99
2018-09-13T07:11:46.526Z,99
2018-09-13T07:12:47.462Z,100
2018-09-13T07:13:46.696Z,104
2018-09-13T07:14:46.875Z,110
2018-09-13T07:15:47.457Z,117
2018-09-13T07:16:46.966Z,122
2018-09-13T07:18:08.416Z,123
2018-09-13T07:19:08.670Z,119
2018-09-13T07:20:09.059Z,117
2018-09-13T07:21:08.383Z,117
2018-09-13T07:22:08.425Z,121
2018-09-13T07:23:09.011Z,144
2018-09-13T07:24:10.533Z,141
2018-09-13T07:25:08.920Z,134
2018-09-13T07:26:09.194Z,141
2018-09-13T07:27:08.853Z,145
2018-09-13T07:28:30.312Z,150
2018-09-13T07:29:30.484Z,167
2018-09-13T07:30:52.224Z,162
2018-09-13T07:31:52.584Z,166
2018-09-13T07:33:37.445Z,172
2018-09-13T07:34:37.940Z,193
2018-09-13T07:35:38.024Z,198
2018-09-13T07:36:37.236Z,203
2018-09-13T07:37:37.927Z,228
2018-09-13T07:38:38.136Z,244
2018-09-13T07:39:58.596Z,250
2018-09-13T07:40:59.003Z,236
2018-09-13T07:41:59.218Z,186
2018-09-13T07:42:59.522Z,178
2018-09-13T07:43:59.933Z,189
2018-09-13T07:44:59.364Z,222
2018-09-13T07:45:58.692Z,213
2018-09-13T07:46:59.028Z,173
2018-09-13T07:47:58.564Z,165
2018-09-13T07:48:59.061Z,175
2018-09-13T07:49:59.447Z,181
2018-09-13T07:50:59.140Z,180
2018-09-13T07:51:58.527Z,186
2018-09-13T07:52:58.754Z,192
2018-09-13T07:53:59.047Z,198
2018-09-13T07:54:59.182Z,198
2018-09-13T07:55:59.376Z,191
2018-09-13T07:56:58.747Z,186
2018-09-13T07:57:59.009Z,175
2018-09-13T07:58:59.417Z,163
2018-09-13T07:59:59.084Z,154
2018-09-13T08:00:59.591Z,147
2018-09-13T08:01:58.873Z,145
2018-09-13T08:02:59.299Z,151
2018-09-13T08:03:58.841Z,153
2018-09-13T08:04:59.171Z,155
2018-09-13T08:05:58.502Z,155
2018-09-13T08:06:58.788Z,155
2018-09-13T08:07:59.080Z,155
2018-09-13T08:08:58.606Z,156
2018-09-13T08:09:58.980Z,152
2018-09-13T08:10:58.177Z,146
2018-09-13T08:12:19.527Z,139
2018-09-13T08:13:19.725Z,141
2018-09-13T08:14:41.052Z,155
2018-09-13T08:16:02.520Z,179
2018-09-13T08:17:02.736Z,193
2018-09-13T08:18:03.236Z,208
2018-09-13T08:19:02.512Z,227
2018-09-13T08:20:03.065Z,221
2018-09-13T08:21:03.234Z,213
2018-09-13T08:22:23.585Z,206
2018-09-13T08:23:23.876Z,207
2018-09-13T08:24:24.185Z,211
2018-09-13T08:25:24.445Z,212
2018-09-13T08:26:23.795Z,212
2018-09-13T08:28:06.184Z,222
2018-09-13T08:29:06.688Z,194
2018-09-13T08:30:06.921Z,183
2018-09-13T08:31:27.613Z,175
2018-09-13T08:32:49.058Z,172
2018-09-13T08:33:49.509Z,171
2018-09-13T08:34:49.873Z,168
2018-09-13T08:35:49.276Z,163
2018-09-13T08:36:49.586Z,163
2018-09-13T08:37:50.253Z,163
2018-09-13T08:39:32.367Z,157
2018-09-13T08:40:32.656Z,158
2018-09-13T08:41:53.804Z,158
2018-09-13T08:42:54.195Z,157
2018-09-13T08:43:54.498Z,150
2018-09-13T08:44:54.727Z,145
2018-09-13T08:45:54.301Z,143
2018-09-13T08:46:54.665Z,151
2018-09-13T08:47:53.869Z,164
2018-09-13T08:48:54.180Z,175
2018-09-13T08:49:54.501Z,186
2018-09-13T08:50:54.843Z,187
2018-09-13T08:51:54.316Z,174
2018-09-13T08:52:54.892Z,162
2018-09-13T08:53:54.165Z,154
2018-09-13T08:54:54.404Z,143
2018-09-13T08:55:54.475Z,141
2018-09-13T08:56:54.815Z,146
2018-09-13T08:57:54.111Z,160
2018-09-13T08:58:54.458Z,175
2018-09-13T08:59:54.755Z,185
2018-09-13T09:00:53.900Z,190
2018-09-13T09:01:54.126Z,193
2018-09-13T09:02:54.180Z,197
2018-09-13T09:03:54.293Z,199
2018-09-13T09:04:54.664Z,198
2018-09-13T09:06:14.753Z,196
2018-09-13T09:07:14.989Z,196
2018-09-13T09:08:15.505Z,195
2018-09-13T09:09:58.835Z,197
2018-09-13T09:10:59.154Z,200
2018-09-13T09:11:59.690Z,206
2018-09-13T09:12:59.258Z,210
2018-09-13T09:13:59.672Z,213
2018-09-13T09:15:43.446Z,215
2018-09-13T09:16:42.849Z,217
2018-09-13T09:17:43.019Z,217
2018-09-13T09:18:42.445Z,218
2018-09-13T09:19:42.896Z,223
2018-09-13T09:20:42.248Z,225
2018-09-13T09:21:42.700Z,222
2018-09-13T09:22:43.006Z,216
2018-09-13T09:24:03.041Z,200
2018-09-13T09:25:03.268Z,194
2018-09-13T09:26:03.851Z,190
2018-09-13T09:27:04.059Z,183
2018-09-13T09:28:03.853Z,170
2018-09-13T09:29:04.297Z,154
2018-09-13T09:30:03.945Z,147
2018-09-13T09:31:04.245Z,137
2018-09-13T09:32:03.250Z,129
2018-09-13T09:33:03.636Z,122
2018-09-13T09:34:03.881Z,119
2018-09-13T09:35:04.227Z,119
2018-09-13T09:36:03.580Z,117
2018-09-13T09:37:04.105Z,119
2018-09-13T09:38:03.278Z,116
2018-09-13T09:39:03.634Z,115
2018-09-13T09:40:04.042Z,117
2018-09-13T09:41:03.312Z,127
2018-09-13T09:42:03.648Z,138
2018-09-13T09:43:03.805Z,150
2018-09-13T09:44:04.016Z,157
2018-09-13T09:45:03.418Z,159
2018-09-13T09:46:03.767Z,156
2018-09-13T09:47:04.040Z,153
2018-09-13T09:48:03.426Z,152
2018-09-13T09:49:03.877Z,155
2018-09-13T09:50:03.255Z,159
2018-09-13T09:51:03.664Z,163
2018-09-13T09:52:04.190Z,168
2018-09-13T09:53:03.489Z,181
2018-09-13T09:54:03.722Z,202
2018-09-13T09:55:03.987Z,216
2018-09-13T09:56:03.173Z,218
2018-09-13T09:57:03.351Z,199
2018-09-13T09:58:03.788Z,185
2018-09-13T09:59:04.171Z,175
2018-09-13T10:00:03.539Z,167
2018-09-13T10:01:04.018Z,160
2018-09-13T10:02:03.274Z,155
2018-09-13T10:03:03.801Z,150
2018-09-13T10:04:03.364Z,148
2018-09-13T10:05:03.497Z,148
2018-09-13T10:06:04.000Z,147
2018-09-13T10:07:24.420Z,144
2018-09-13T10:08:24.821Z,142
2018-09-13T10:09:25.146Z,141
2018-09-13T10:10:46.052Z,140
2018-09-13T10:11:46.469Z,143
2018-09-13T10:13:07.087Z,151
2018-09-13T10:14:07.545Z,152
2018-09-13T10:15:08.098Z,147
2018-09-13T10:16:07.575Z,144
2018-09-13T10:17:07.993Z,149
2018-09-13T10:18:07.606Z,162
2018-09-13T10:19:29.042Z,190
2018-09-13T10:20:50.814Z,206
2018-09-13T10:21:51.119Z,210
2018-09-13T10:22:51.626Z,182
2018-09-13T10:23:51.045Z,168
2018-09-13T10:24:51.386Z,171
2018-09-13T10:25:52.093Z,174
2018-09-13T10:26:51.089Z,166
2018-09-13T10:27:51.558Z,164
2018-09-13T10:28:51.476Z,157
2018-09-13T10:29:51.077Z,162
2018-09-13T10:31:12.702Z,174
2018-09-13T10:32:13.118Z,179
2018-09-13T10:33:13.285Z,182
2018-09-13T10:34:12.920Z,179
2018-09-13T10:35:13.270Z,174
2018-09-13T10:36:34.409Z,174
2018-09-13T10:37:34.741Z,179
2018-09-13T10:38:35.025Z,191
2018-09-13T10:39:35.260Z,202
2018-09-13T10:40:34.716Z,212
2018-09-13T10:41:56.153Z,226
2018-09-13T10:42:56.473Z,226
2018-09-13T10:44:18.385Z,226
2018-09-13T10:45:18.869Z,225
2018-09-13T10:46:18.374Z,226
2018-09-13T10:47:18.799Z,345
2018-09-13T10:48:18.274Z,507
2018-09-13T10:49:18.747Z,529
2018-09-13T10:50:18.313Z,275
2018-09-13T10:51:18.610Z,522
2018-09-13T10:52:18.948Z,431
2018-09-13T10:53:18.467Z,285
2018-09-13T10:54:18.907Z,554
2018-09-13T10:55:18.459Z,531
2018-09-13T10:56:18.936Z,516
2018-09-13T10:57:18.247Z,154
2018-09-13T10:58:18.721Z,122
2018-09-13T10:59:39.300Z,102
2018-09-13T11:00:39.648Z,96
2018-09-13T11:01:40.104Z,93
2018-09-13T11:02:39.374Z,93
2018-09-13T11:03:39.543Z,94
2018-09-13T11:04:40.026Z,96
2018-09-13T11:05:39.140Z,99
2018-09-13T11:06:39.637Z,106
2018-09-13T11:07:40.131Z,107
2018-09-13T11:08:39.453Z,107
2018-09-13T11:09:39.820Z,111
2018-09-13T11:10:40.364Z,115
2018-09-13T11:12:00.873Z,116
2018-09-13T11:13:22.314Z,122
2018-09-13T11:14:22.488Z,132
2018-09-13T11:15:23.328Z,143
2018-09-13T11:16:24.008Z,153
2018-09-13T11:17:23.149Z,168
2018-09-13T11:18:44.228Z,201
2018-09-13T11:19:44.749Z,447
2018-09-13T11:20:45.877Z,612
2018-09-13T11:21:45.337Z,555
2018-09-13T11:23:05.947Z,539
2018-09-13T11:24:06.427Z,648
2018-09-13T11:25:06.803Z,612
2018-09-13T11:26:06.083Z,599
2018-09-13T11:27:06.665Z,605
2018-09-13T11:28:27.922Z,549
2018-09-13T11:29:28.253Z,341
2018-09-13T11:30:28.643Z,353
2018-09-13T11:31:52.028Z,278
2018-09-13T11:32:52.415Z,281
2018-09-13T11:33:52.799Z,221
2018-09-13T11:34:52.206Z,210
2018-09-13T11:35:52.508Z,196
2018-09-13T11:36:52.814Z,190
2018-09-13T11:37:52.917Z,194
2018-09-13T11:38:52.173Z,266
2018-09-13T11:39:52.957Z,215
2018-09-13T11:40:52.715Z,196
2018-09-13T11:42:13.877Z,199
2018-09-13T11:43:14.250Z,208
2018-09-13T11:44:35.977Z,219
2018-09-13T11:45:57.721Z,215
2018-09-13T11:46:58.179Z,212
2018-09-13T11:49:02.163Z,218
2018-09-13T11:50:03.203Z,302
2018-09-13T11:51:02.408Z,460
2018-09-13T11:52:02.781Z,657
2018-09-13T11:53:02.178Z,631
2018-09-13T11:54:03.167Z,605
2018-09-13T11:55:02.693Z,499
2018-09-13T11:56:02.956Z,466
2018-09-13T11:57:02.638Z,582
2018-09-13T11:58:02.098Z,615
2018-09-13T11:59:02.760Z,598
2018-09-13T12:00:02.144Z,607
2018-09-13T12:01:02.535Z,588
2018-09-13T12:02:24.240Z,600
2018-09-13T12:03:45.974Z,594
2018-09-13T12:05:07.394Z,590
2018-09-13T12:06:07.769Z,587
2018-09-13T12:07:29.349Z,601
2018-09-13T12:08:31.039Z,599
2018-09-13T12:09:29.433Z,592
2018-09-13T12:10:29.715Z,611
2018-09-13T12:11:30.092Z,614
2018-09-13T12:12:30.477Z,604
2018-09-13T12:13:29.860Z,613
2018-09-13T12:14:30.079Z,617
2018-09-13T12:15:29.288Z,612
2018-09-13T12:16:29.579Z,619
2018-09-13T12:17:29.937Z,623
2018-09-13T12:18:29.403Z,560
2018-09-13T12:19:29.800Z,465
2018-09-13T12:20:51.390Z,544
2018-09-13T12:21:51.902Z,350
2018-09-13T12:22:52.136Z,180
2018-09-13T12:23:51.639Z,165
2018-09-13T12:25:34.574Z,145
2018-09-13T12:26:35.125Z,133
2018-09-13T12:27:34.801Z,123
2018-09-13T12:28:36.434Z,114
2018-09-13T12:29:55.758Z,103
2018-09-13T12:30:56.825Z,94
2018-09-13T12:31:56.341Z,84
2018-09-13T12:32:56.464Z,75
2018-09-13T12:33:55.766Z,69
2018-09-13T12:34:56.210Z,63
2018-09-13T12:35:55.590Z,57
2018-09-13T12:37:17.024Z,53
2018-09-13T12:38:17.383Z,50
2018-09-13T12:39:18.033Z,48
2018-09-13T12:40:17.445Z,45
2018-09-13T12:41:17.780Z,44
2018-09-13T12:42:17.872Z,42
2018-09-13T12:43:17.215Z,41
2018-09-13T12:44:17.548Z,40
2018-09-13T12:45:17.903Z,39
2018-09-13T12:46:17.223Z,38
2018-09-13T12:47:17.505Z,37
2018-09-13T12:48:17.896Z,37
2018-09-13T12:49:39.705Z,37
2018-09-13T12:50:39.883Z,38
2018-09-13T12:51:40.732Z,40
2018-09-13T12:52:40.158Z,42
2018-09-13T12:53:40.718Z,45
2018-09-13T12:54:40.223Z,47
2018-09-13T12:55:40.782Z,50
2018-09-13T12:56:41.726Z,53
2018-09-13T12:57:40.385Z,57
2018-09-13T12:58:40.200Z,60
2018-09-13T12:59:41.426Z,63
2018-09-13T13:00:40.809Z,68
2018-09-13T13:01:40.382Z,75
2018-09-13T13:02:40.070Z,80
2018-09-13T13:03:40.621Z,84
2018-09-13T13:04:40.755Z,91
2018-09-13T13:05:40.344Z,100
2018-09-13T13:06:40.071Z,107
2018-09-13T13:07:40.646Z,116
2018-09-13T13:08:40.036Z,126
2018-09-13T13:09:40.359Z,136
2018-09-13T13:10:39.658Z,150
2018-09-13T13:11:39.943Z,164
2018-09-13T13:12:40.364Z,177
2018-09-13T13:13:40.098Z,207
2018-09-13T13:14:40.456Z,242
2018-09-13T13:15:39.925Z,243
2018-09-13T13:16:40.691Z,210
2018-09-13T13:17:40.312Z,207
2018-09-13T13:18:40.795Z,210
2018-09-13T13:20:02.082Z,231
2018-09-13T13:21:45.715Z,198
2018-09-13T13:22:46.946Z,183
2018-09-13T13:23:46.360Z,175
2018-09-13T13:24:45.702Z,172
2018-09-13T13:25:46.033Z,173
2018-09-13T13:26:46.429Z,176
2018-09-13T13:27:46.018Z,176
2018-09-13T13:29:07.684Z,195
2018-09-13T13:30:32.351Z,192
2018-09-13T13:31:31.940Z,179
2018-09-13T13:32:30.512Z,179
2018-09-13T13:33:31.044Z,150
2018-09-13T13:34:30.397Z,139
2018-09-13T13:35:29.898Z,133
2018-09-13T13:36:31.356Z,125
2018-09-13T13:37:30.208Z,122
2018-09-13T13:38:30.901Z,122
2018-09-13T13:39:30.289Z,126
2018-09-13T13:40:30.727Z,135
2018-09-13T13:41:30.070Z,156
2018-09-13T13:42:51.698Z,293
2018-09-13T13:43:52.531Z,442
2018-09-13T13:44:51.678Z,434
2018-09-13T13:45:52.413Z,442
2018-09-13T13:46:51.964Z,439
2018-09-13T13:48:15.460Z,424
2018-09-13T13:49:16.032Z,424
2018-09-13T13:50:36.834Z,431
2018-09-13T13:51:58.706Z,426
2018-09-13T13:52:59.226Z,411
2018-09-13T13:54:20.102Z,396
2018-09-13T13:55:21.819Z,375
2018-09-13T13:56:20.262Z,374
2018-09-13T13:57:21.497Z,387
2018-09-13T13:58:21.051Z,394
2018-09-13T13:59:20.693Z,406
2018-09-13T14:00:20.186Z,409
2018-09-13T14:01:20.744Z,390
2018-09-13T14:02:20.380Z,279
2018-09-13T14:03:21.001Z,399
2018-09-13T14:04:20.374Z,414
2018-09-13T14:05:20.762Z,390
2018-09-13T14:06:20.244Z,177
2018-09-13T14:07:21.188Z,175
2018-09-13T14:08:21.699Z,176
2018-09-13T14:09:20.158Z,178
2018-09-13T14:10:21.530Z,170
2018-09-13T14:11:20.016Z,163
2018-09-13T14:12:20.595Z,163
2018-09-13T14:13:41.414Z,162
2018-09-13T14:14:41.835Z,154
2018-09-13T14:15:41.435Z,151
2018-09-13T14:16:41.733Z,153
2018-09-13T14:17:42.072Z,149
2018-09-13T14:18:42.417Z,142
2018-09-13T14:19:42.460Z,130
2018-09-13T14:20:44.208Z,123
2018-09-13T14:22:04.185Z,119
2018-09-13T14:23:03.854Z,117
2018-09-13T14:24:04.786Z,116
2018-09-13T14:25:46.252Z,112
2018-09-13T14:26:46.067Z,111
2018-09-13T14:27:47.224Z,111
2018-09-13T14:29:06.998Z,112
2018-09-13T14:30:28.676Z,111
2018-09-13T14:31:28.947Z,114
2018-09-13T14:32:31.341Z,241
2018-09-13T14:33:28.984Z,211
2018-09-13T14:34:29.414Z,123
2018-09-13T14:35:30.180Z,234
2018-09-13T14:36:28.717Z,185
2018-09-13T14:37:29.046Z,297
2018-09-13T14:38:30.457Z,327
2018-09-13T14:39:29.003Z,329
2018-09-13T14:40:30.096Z,327
2018-09-13T14:41:29.785Z,317
2018-09-13T14:42:30.117Z,316
2018-09-13T14:43:28.763Z,328
2018-09-13T14:44:29.490Z,335
2018-09-13T14:45:50.560Z,341
2018-09-13T14:46:50.909Z,346
2018-09-13T14:47:51.495Z,341
2018-09-13T14:48:51.863Z,320
2018-09-13T14:49:52.350Z,323
2018-09-13T14:50:52.173Z,299
2018-09-13T14:51:51.071Z,266
2018-09-13T14:52:50.799Z,225
2018-09-13T14:53:51.136Z,198
2018-09-13T14:54:51.399Z,195
2018-09-13T14:55:50.886Z,183
2018-09-13T14:57:12.339Z,165
2018-09-13T14:58:35.092Z,157
2018-09-13T14:59:34.823Z,164