createdAt,value
2018-03-11T00:00:26.390Z,39.7
2018-03-11T00:01:28.066Z,22.4
2018-03-11T00:02:29.728Z,33.6
2018-03-11T00:03:31.377Z,21.8
2018-03-11T00:04:33.040Z,35.7
2018-03-11T00:05:34.698Z,25.5
2018-03-11T00:06:36.362Z,28.2
2018-03-11T00:07:38.007Z,31.3
2018-03-11T00:08:39.657Z,25.6
2018-03-11T00:09:41.320Z,22.9
2018-03-11T00:10:43.017Z,39.1
2018-03-11T00:11:44.671Z,34.1
2018-03-11T00:12:46.330Z,23.6
2018-03-11T00:13:47.988Z,37.6
2018-03-11T00:14:49.654Z,37.3
2018-03-11T00:15:51.296Z,28.8
2018-03-11T00:16:52.942Z,20.4
2018-03-11T00:17:54.596Z,20.0
2018-03-11T00:18:56.252Z,24.2
2018-03-11T00:19:57.897Z,24.3
2018-03-11T00:20:59.548Z,21.4
2018-03-11T00:22:01.209Z,18.0
2018-03-11T00:23:02.855Z,16.4
2018-03-11T00:24:04.511Z,16.7
2018-03-11T00:25:06.161Z,17.6
2018-03-11T00:26:07.808Z,17.2
2018-03-11T00:27:09.455Z,15.9
2018-03-11T00:28:11.110Z,16.0
2018-03-11T00:29:12.763Z,16.3
2018-03-11T00:30:14.406Z,17.6
2018-03-11T00:31:16.060Z,15.3
2018-03-11T00:32:17.719Z,16.1
2018-03-11T00:33:19.377Z,15.4
2018-03-11T00:34:21.035Z,15.3
2018-03-11T00:35:22.689Z,14.9
2018-03-11T00:36:24.344Z,15.0
2018-03-11T00:37:25.988Z,17.6
2018-03-11T00:38:27.643Z,15.2
2018-03-11T00:39:29.288Z,15.5
2018-03-11T00:40:30.937Z,20.1
2018-03-11T00:41:32.722Z,15.6
2018-03-11T00:42:34.386Z,15.0
2018-03-11T00:43:36.037Z,15.0
2018-03-11T00:44:37.691Z,15.5
2018-03-11T00:45:39.335Z,17.5
2018-03-11T00:46:40.999Z,18.0
2018-03-11T00:47:42.643Z,17.1
2018-03-11T00:48:44.296Z,15.5
2018-03-11T00:49:45.945Z,15.0
2018-03-11T00:50:47.590Z,14.9
2018-03-11T00:51:49.235Z,15.7
2018-03-11T00:52:50.891Z,15.0
2018-03-11T00:53:52.604Z,15.9
2018-03-11T00:54:54.253Z,19.5
2018-03-11T00:55:55.961Z,16.3
2018-03-11T00:56:57.609Z,16.0
2018-03-11T00:57:59.258Z,14.8
2018-03-11T00:59:00.909Z,15.3
2018-03-11T01:00:03.502Z,15.4
2018-03-11T01:01:05.165Z,14.7
2018-03-11T01:02:06.807Z,14.8
2018-03-11T01:03:08.463Z,14.7
2018-03-11T01:04:10.109Z,14.7
2018-03-11T01:05:11.761Z,16.0
2018-03-11T01:06:13.409Z,15.0
2018-03-11T01:07:15.086Z,15.3
2018-03-11T01:08:16.742Z,15.5
2018-03-11T01:09:18.407Z,16.9
2018-03-11T01:10:20.050Z,16.2
2018-03-11T01:11:21.686Z,16.3
2018-03-11T01:12:23.344Z,18.4
2018-03-11T01:13:24.994Z,18.1
2018-03-11T01:14:26.641Z,21.0
2018-03-11T01:15:28.298Z,16.9
2018-03-11T01:16:29.954Z,17.1
2018-03-11T01:17:31.601Z,17.4
2018-03-11T01:18:33.255Z,17.8
2018-03-11T01:19:34.904Z,17.1
2018-03-11T01:20:36.563Z,18.5
2018-03-11T01:21:38.296Z,19.7
2018-03-11T01:22:39.955Z,18.3
2018-03-11T01:23:41.607Z,18.1
2018-03-11T01:24:43.269Z,17.1
2018-03-11T01:25:44.919Z,17.5
2018-03-11T01:26:46.560Z,16.2
2018-03-11T01:27:48.222Z,16.2
2018-03-11T01:28:49.862Z,15.3
2018-03-11T01:29:51.509Z,14.5
2018-03-11T01:30:53.164Z,15.3
2018-03-11T01:31:54.819Z,15.5
2018-03-11T01:32:56.469Z,15.8
2018-03-11T01:33:58.118Z,15.3
2018-03-11T01:34:59.802Z,14.4
2018-03-11T01:36:01.439Z,14.6
2018-03-11T01:37:03.079Z,14.8
2018-03-11T01:38:04.722Z,14.8
2018-03-11T01:39:06.389Z,15.9
2018-03-11T01:40:08.036Z,15.1
2018-03-11T01:41:09.881Z,16.6
2018-03-11T01:42:11.527Z,14.8
2018-03-11T01:43:13.179Z,15.1
2018-03-11T01:44:14.825Z,16.3
2018-03-11T01:45:16.478Z,15.6
2018-03-11T01:46:18.134Z,14.5
2018-03-11T01:47:19.785Z,15.2
2018-03-11T01:48:21.438Z,14.6
2018-03-11T01:49:23.089Z,14.9
2018-03-11T01:50:24.742Z,13.9
2018-03-11T01:51:26.406Z,15.0
2018-03-11T01:52:28.056Z,15.6
2018-03-11T01:53:29.693Z,15.4
2018-03-11T01:54:31.343Z,15.7
2018-03-11T01:55:32.996Z,16.1
2018-03-11T01:56:34.650Z,14.8
2018-03-11T01:57:36.293Z,15.6
2018-03-11T01:58:37.951Z,15.4
2018-03-11T01:59:39.607Z,17.1
2018-03-11T02:00:41.262Z,16.7
2018-03-11T02:01:42.914Z,17.3
2018-03-11T02:02:44.554Z,15.7
2018-03-11T02:03:46.204Z,15.3
2018-03-11T02:04:47.850Z,15.5
2018-03-11T02:05:49.507Z,16.8
2018-03-11T02:06:51.156Z,15.3
2018-03-11T02:07:52.823Z,15.9
2018-03-11T02:08:54.487Z,16.3
2018-03-11T02:09:56.141Z,16.4
2018-03-11T02:10:57.808Z,16.4
2018-03-11T02:11:59.458Z,17.2
2018-03-11T02:13:01.110Z,16.3
2018-03-11T02:14:02.763Z,16.4
2018-03-11T02:15:04.417Z,16.3
2018-03-11T02:16:06.075Z,16.9
2018-03-11T02:17:07.745Z,16.2
2018-03-11T02:18:09.393Z,15.4
2018-03-11T02:19:11.038Z,15.2
2018-03-11T02:20:12.683Z,15.7
2018-03-11T02:21:14.335Z,16.2
2018-03-11T02:22:15.993Z,16.1
2018-03-11T02:23:17.638Z,15.4
2018-03-11T02:24:19.284Z,15.9
2018-03-11T02:25:20.944Z,16.5
2018-03-11T02:26:22.588Z,16.7
2018-03-11T02:27:24.236Z,15.9
2018-03-11T02:28:25.882Z,14.8
2018-03-11T02:29:27.528Z,14.5
2018-03-11T02:30:29.179Z,15.5
2018-03-11T02:31:30.832Z,14.3
2018-03-11T02:32:32.488Z,15.0
2018-03-11T02:33:34.133Z,14.0
2018-03-11T02:34:35.784Z,14.8
2018-03-11T02:35:37.430Z,15.3
2018-03-11T02:36:39.085Z,16.3
2018-03-11T02:37:40.751Z,15.4
2018-03-11T02:38:42.458Z,15.5
2018-03-11T02:39:44.105Z,16.5
2018-03-11T02:40:45.760Z,17.2
2018-03-11T02:41:47.412Z,17.5
2018-03-11T02:42:49.061Z,17.0
2018-03-11T02:43:50.714Z,17.5
2018-03-11T02:44:52.358Z,17.1
2018-03-11T02:45:54.011Z,17.3
2018-03-11T02:46:55.668Z,18.4
2018-03-11T02:47:57.326Z,17.0
2018-03-11T02:48:58.982Z,18.4
2018-03-11T02:50:00.640Z,17.5
2018-03-11T02:51:02.304Z,18.1
2018-03-11T02:52:03.970Z,18.3
2018-03-11T02:53:05.606Z,19.0
2018-03-11T02:54:07.263Z,18.2
2018-03-11T02:55:08.907Z,19.9
2018-03-11T03:01:23.843Z,15.8
2018-03-11T03:02:25.497Z,17.6
2018-03-11T03:03:27.144Z,16.4
2018-03-11T03:04:28.790Z,18.1
2018-03-11T03:05:30.442Z,17.8
2018-03-11T03:06:32.087Z,17.7
2018-03-11T03:07:33.740Z,19.9
2018-03-11T03:08:35.383Z,18.9
2018-03-11T03:09:37.028Z,18.9
2018-03-11T03:10:38.676Z,18.3
2018-03-11T03:11:40.319Z,19.9
2018-03-11T03:12:41.970Z,18.6
2018-03-11T03:13:43.622Z,19.1
2018-03-11T03:14:45.271Z,19.5
2018-03-11T03:15:46.922Z,19.7
2018-03-11T03:16:48.572Z,17.3
2018-03-11T03:17:50.215Z,17.7
2018-03-11T03:18:51.868Z,18.3
2018-03-11T03:19:53.520Z,18.4
2018-03-11T03:20:55.187Z,19.1
2018-03-11T03:21:56.840Z,20.4
2018-03-11T03:22:58.490Z,20.7
2018-03-11T03:24:00.139Z,20.1
2018-03-11T03:25:01.792Z,19.2
2018-03-11T03:26:03.440Z,19.5
2018-03-11T03:27:05.097Z,19.9
2018-03-11T03:28:06.743Z,20.1
2018-03-11T03:29:08.398Z,19.6
2018-03-11T03:30:10.053Z,20.5
2018-03-11T03:31:11.745Z,20.8
2018-03-11T03:32:13.402Z,21.1
2018-03-11T03:33:15.045Z,21.8
2018-03-11T03:34:16.704Z,23.8
2018-03-11T03:35:18.360Z,22.3
2018-03-11T03:36:20.013Z,22.3
2018-03-11T03:37:21.661Z,22.6
2018-03-11T03:38:23.314Z,23.3
2018-03-11T03:39:24.973Z,22.4
2018-03-11T03:40:26.625Z,22.7
2018-03-11T03:41:28.273Z,22.3
2018-03-11T03:42:29.927Z,22.8
2018-03-11T03:43:31.581Z,22.3
2018-03-11T03:44:33.225Z,20.8
2018-03-11T03:45:34.871Z,22.4
2018-03-11T03:46:36.526Z,22.0
2018-03-11T03:47:38.167Z,21.1
2018-03-11T03:48:39.821Z,21.9
2018-03-11T03:49:41.485Z,20.2
2018-03-11T03:50:43.141Z,19.9
2018-03-11T03:51:44.794Z,21.4
2018-03-11T03:52:46.450Z,20.5
2018-03-11T03:53:48.097Z,21.7
2018-03-11T03:54:49.743Z,20.8
2018-03-11T03:55:51.385Z,20.7
2018-03-11T03:56:53.046Z,21.0
2018-03-11T03:57:54.693Z,22.2
2018-03-11T03:58:56.346Z,21.4
2018-03-11T03:59:58.003Z,22.7
2018-03-11T04:00:59.641Z,22.6
2018-03-11T04:02:01.291Z,21.8
2018-03-11T04:03:02.957Z,20.5
2018-03-11T04:04:04.639Z,20.7
2018-03-11T04:05:06.294Z,21.0
2018-03-11T04:06:07.944Z,23.2
2018-03-11T04:07:09.589Z,22.2
2018-03-11T04:08:11.238Z,21.0
2018-03-11T04:09:12.878Z,22.7
2018-03-11T04:10:14.541Z,24.3
2018-03-11T04:11:16.187Z,23.4
2018-03-11T04:12:17.839Z,21.5
2018-03-11T04:13:19.488Z,22.2
2018-03-11T04:14:21.133Z,22.3
2018-03-11T04:15:22.780Z,21.2
2018-03-11T04:16:24.430Z,22.4
2018-03-11T04:17:26.080Z,21.1
2018-03-11T04:18:27.737Z,22.0
2018-03-11T04:19:29.398Z,23.6
2018-03-11T04:20:31.057Z,27.4
2018-03-11T04:21:32.701Z,24.0
2018-03-11T04:22:34.350Z,23.4
2018-03-11T04:23:35.999Z,22.2
2018-03-11T04:24:37.641Z,24.9
2018-03-11T04:25:39.299Z,28.4
2018-03-11T04:26:40.947Z,27.9
2018-03-11T04:27:42.602Z,27.1
2018-03-11T04:28:44.259Z,26.4
2018-03-11T04:29:45.909Z,26.5
2018-03-11T04:30:47.557Z,27.0
2018-03-11T04:31:49.258Z,38.0
2018-03-11T04:32:50.906Z,38.0
2018-03-11T04:33:52.562Z,37.0
2018-03-11T04:34:54.211Z,43.5
2018-03-11T04:35:55.850Z,37.7
2018-03-11T04:36:57.501Z,43.0
2018-03-11T04:37:59.153Z,40.9
2018-03-11T04:39:00.803Z,41.6
2018-03-11T04:40:02.462Z,39.0
2018-03-11T04:41:04.108Z,48.3
2018-03-11T04:42:05.761Z,51.0
2018-03-11T04:43:07.422Z,41.5
2018-03-11T04:44:09.067Z,47.6
2018-03-11T04:45:10.719Z,46.7
2018-03-11T04:46:12.374Z,42.3
2018-03-11T04:47:14.045Z,40.7
2018-03-11T04:48:15.697Z,44.4
2018-03-11T04:49:17.350Z,41.4
2018-03-11T04:50:19.006Z,45.0
2018-03-11T04:51:20.661Z,50.3
2018-03-11T04:52:22.313Z,53.7
2018-03-11T04:53:23.963Z,46.1
2018-03-11T04:54:25.618Z,42.4
2018-03-11T04:55:27.268Z,44.2
2018-03-11T04:56:28.919Z,42.7
2018-03-11T04:57:30.573Z,46.6
2018-03-11T04:58:32.230Z,39.3
2018-03-11T04:59:33.865Z,38.6
2018-03-11T05:00:35.533Z,39.8
2018-03-11T05:01:37.192Z,37.7
2018-03-11T05:02:38.842Z,41.1
2018-03-11T05:03:40.492Z,37.2
2018-03-11T05:04:42.144Z,34.7
2018-03-11T05:05:43.799Z,36.7
2018-03-11T05:06:45.449Z,37.4
2018-03-11T05:07:47.099Z,34.4
2018-03-11T05:08:48.745Z,31.9
2018-03-11T05:09:50.413Z,33.6
2018-03-11T05:10:52.066Z,37.9
2018-03-11T05:11:53.718Z,35.0
2018-03-11T05:12:55.367Z,40.3
2018-03-11T05:13:57.012Z,38.7
2018-03-11T05:14:58.676Z,35.7
2018-03-11T05:16:00.328Z,35.6
2018-03-11T05:17:01.978Z,35.5
2018-03-11T05:18:03.638Z,35.0
2018-03-11T05:19:05.286Z,37.2
2018-03-11T05:20:06.943Z,43.8
2018-03-11T05:21:08.593Z,38.7
2018-03-11T05:22:10.234Z,34.2
2018-03-11T05:23:11.886Z,35.7
2018-03-11T05:24:13.555Z,42.4
2018-03-11T05:25:15.243Z,45.6
2018-03-11T05:26:16.895Z,43.9
2018-03-11T05:27:18.546Z,44.9
2018-03-11T05:28:20.199Z,46.0
2018-03-11T05:29:21.857Z,44.8
2018-03-11T05:30:23.512Z,43.3
2018-03-11T05:31:25.165Z,44.8
2018-03-11T05:32:26.823Z,47.8
2018-03-11T05:33:28.474Z,47.1
2018-03-11T05:34:30.119Z,47.0
2018-03-11T05:35:31.766Z,44.4
2018-03-11T05:36:33.423Z,43.3
2018-03-11T05:37:35.082Z,46.2
2018-03-11T05:38:36.734Z,42.8
2018-03-11T05:39:38.385Z,41.0
2018-03-11T05:40:40.034Z,44.0
2018-03-11T05:41:41.689Z,41.8
2018-03-11T05:42:43.336Z,41.9
2018-03-11T05:43:44.986Z,42.3
2018-03-11T05:44:46.642Z,42.2
2018-03-11T05:45:48.300Z,46.2
2018-03-11T05:46:49.959Z,45.7
2018-03-11T05:47:51.609Z,47.0
2018-03-11T05:48:53.270Z,48.4
2018-03-11T05:49:54.924Z,45.5
2018-03-11T05:50:56.584Z,46.9
2018-03-11T05:51:58.243Z,46.9
2018-03-11T05:52:59.889Z,46.1
2018-03-11T05:54:01.551Z,45.5
2018-03-11T05:55:03.210Z,44.9
2018-03-11T05:56:04.866Z,46.2
2018-03-11T05:57:06.524Z,47.4
2018-03-11T05:58:08.184Z,48.8
2018-03-11T05:59:09.842Z,47.5
2018-03-11T06:00:11.493Z,46.8
2018-03-11T06:01:13.153Z,44.7
2018-03-11T06:02:14.813Z,45.9
2018-03-11T06:03:16.468Z,47.2
2018-03-11T06:04:18.134Z,45.0
2018-03-11T06:05:19.779Z,43.6
2018-03-11T06:06:21.436Z,44.4
2018-03-11T06:07:23.096Z,43.7
2018-03-11T06:08:24.830Z,45.1
2018-03-11T06:09:26.486Z,43.8
2018-03-11T06:10:28.140Z,43.8
2018-03-11T06:11:29.796Z,42.4
2018-03-11T06:12:31.467Z,40.1
2018-03-11T06:13:33.127Z,40.6
2018-03-11T06:14:34.817Z,40.0
2018-03-11T06:15:36.483Z,40.3
2018-03-11T06:16:38.157Z,41.9
2018-03-11T06:17:39.807Z,39.2
2018-03-11T06:18:41.463Z,39.2
2018-03-11T06:19:43.120Z,39.7
2018-03-11T06:20:44.774Z,39.7
2018-03-11T06:21:46.446Z,40.0
2018-03-11T06:22:48.105Z,39.1
2018-03-11T06:23:49.788Z,39.7
2018-03-11T06:24:51.426Z,36.5
2018-03-11T06:25:53.088Z,37.1
2018-03-11T06:26:54.756Z,38.3
2018-03-11T06:27:56.401Z,36.2
2018-03-11T06:28:58.055Z,37.1
2018-03-11T06:29:59.709Z,37.6
2018-03-11T06:31:01.370Z,39.3
2018-03-11T06:32:03.024Z,36.2
2018-03-11T06:33:04.695Z,37.7
2018-03-11T06:34:06.347Z,38.4
2018-03-11T06:35:07.995Z,38.8
2018-03-11T06:36:09.657Z,37.6
2018-03-11T06:37:11.315Z,37.1
2018-03-11T06:38:12.973Z,36.3
2018-03-11T06:39:14.633Z,36.5
2018-03-11T06:40:16.300Z,35.4
2018-03-11T06:41:17.958Z,36.6
2018-03-11T06:42:19.623Z,36.1
2018-03-11T06:43:21.288Z,35.7
2018-03-11T06:44:22.967Z,37.5
2018-03-11T06:45:24.627Z,35.6
2018-03-11T06:46:26.276Z,35.3
2018-03-11T06:47:27.933Z,35.2
2018-03-11T06:48:29.601Z,36.8
2018-03-11T06:49:31.254Z,34.1
2018-03-11T06:50:32.913Z,36.9
2018-03-11T06:51:34.582Z,35.9
2018-03-11T06:52:36.243Z,33.5
2018-03-11T06:53:37.898Z,34.7
2018-03-11T06:54:39.550Z,37.8
2018-03-11T06:55:41.224Z,36.7
2018-03-11T06:56:42.873Z,37.6
2018-03-11T06:57:44.522Z,36.2
2018-03-11T06:58:46.192Z,33.0
2018-03-11T06:59:47.847Z,35.5
2018-03-11T07:00:49.505Z,34.9
2018-03-11T07:01:51.162Z,34.2
2018-03-11T07:02:52.829Z,34.6
2018-03-11T07:03:54.495Z,34.1
2018-03-11T07:04:56.151Z,33.0
2018-03-11T07:05:57.809Z,33.9
2018-03-11T07:06:59.462Z,32.7
2018-03-11T07:08:01.127Z,34.3
2018-03-11T07:09:02.775Z,33.4
2018-03-11T07:10:04.435Z,37.1
2018-03-11T07:11:06.088Z,35.4
2018-03-11T07:12:07.738Z,33.3
2018-03-11T07:13:09.396Z,32.7
2018-03-11T07:14:11.057Z,34.3
2018-03-11T07:15:12.752Z,33.7
2018-03-11T07:16:14.409Z,32.0
2018-03-11T07:17:16.070Z,34.3
2018-03-11T07:18:17.728Z,34.5
2018-03-11T07:19:19.390Z,33.4
2018-03-11T07:20:21.068Z,32.7
2018-03-11T07:21:22.723Z,33.8
2018-03-11T07:22:24.372Z,32.6
2018-03-11T07:23:26.037Z,33.5
2018-03-11T07:24:27.754Z,33.2
2018-03-11T07:25:29.427Z,32.5
2018-03-11T07:26:31.085Z,32.2
2018-03-11T07:27:32.751Z,32.3
2018-03-11T07:28:34.406Z,33.7
2018-03-11T07:29:36.061Z,33.5
2018-03-11T07:30:37.727Z,32.1
2018-03-11T07:31:39.380Z,34.7
2018-03-11T07:32:41.040Z,31.5
2018-03-11T07:33:42.696Z,32.9
2018-03-11T07:34:44.358Z,31.5
2018-03-11T07:35:46.011Z,31.1
2018-03-11T07:36:47.676Z,30.7
2018-03-11T07:37:49.335Z,30.5
2018-03-11T07:38:50.998Z,32.1
2018-03-11T07:39:52.663Z,31.9
2018-03-11T07:40:54.329Z,32.2
2018-03-11T07:41:55.991Z,30.6
2018-03-11T07:42:57.643Z,29.8
2018-03-11T07:43:59.305Z,31.0
2018-03-11T07:45:00.977Z,30.3
2018-03-11T07:46:02.677Z,31.6
2018-03-11T07:47:04.344Z,31.3
2018-03-11T07:48:05.993Z,30.2
2018-03-11T07:49:07.655Z,30.2
2018-03-11T07:50:09.314Z,30.8
2018-03-11T07:51:10.973Z,30.4
2018-03-11T07:52:12.632Z,31.1
2018-03-11T07:53:14.299Z,31.0
2018-03-11T07:54:15.948Z,31.0
2018-03-11T07:55:17.643Z,29.1
2018-03-11T07:56:19.271Z,28.2
2018-03-11T07:57:20.933Z,27.8
2018-03-11T07:58:22.593Z,26.3
2018-03-11T07:59:24.264Z,26.0
2018-03-11T08:00:25.915Z,26.5
2018-03-11T08:01:27.582Z,26.0
2018-03-11T08:02:29.253Z,24.6
2018-03-11T08:03:30.901Z,25.6
2018-03-11T08:04:32.557Z,24.0
2018-03-11T08:05:34.213Z,24.3
2018-03-11T08:06:35.883Z,22.9
2018-03-11T08:07:37.530Z,22.9
2018-03-11T08:08:39.187Z,23.1
2018-03-11T08:09:40.861Z,22.7
2018-03-11T08:10:42.524Z,21.7
2018-03-11T08:11:44.192Z,20.5
2018-03-11T08:12:45.853Z,20.7
2018-03-11T08:13:47.517Z,21.9
2018-03-11T08:14:49.187Z,21.1
2018-03-11T08:15:50.846Z,20.8
2018-03-11T08:16:52.502Z,18.7
2018-03-11T08:17:54.167Z,19.3
2018-03-11T08:18:55.829Z,20.6
2018-03-11T08:19:57.492Z,20.8
2018-03-11T08:20:59.149Z,20.2
2018-03-11T08:22:00.803Z,20.7
2018-03-11T08:23:02.461Z,20.6
2018-03-11T08:24:04.123Z,20.0
2018-03-11T08:25:05.796Z,19.6
2018-03-11T08:26:07.448Z,18.8
2018-03-11T08:27:09.120Z,20.3
2018-03-11T08:28:10.780Z,19.9
2018-03-11T08:29:12.444Z,19.8
2018-03-11T08:30:14.109Z,20.2
2018-03-11T08:31:15.852Z,19.9
2018-03-11T08:32:17.846Z,19.7
2018-03-11T08:33:19.458Z,18.7
2018-03-11T08:34:21.113Z,19.0
2018-03-11T08:35:22.771Z,19.2
2018-03-11T08:36:24.458Z,19.5
2018-03-11T08:37:26.151Z,18.7
2018-03-11T08:38:27.815Z,21.2
2018-03-11T08:39:29.496Z,19.0
2018-03-11T08:40:31.154Z,18.3
2018-03-11T08:41:32.811Z,18.6
2018-03-11T08:42:34.490Z,18.7
2018-03-11T08:43:36.142Z,17.3
2018-03-11T08:44:38.185Z,15.8
2018-03-11T08:45:41.343Z,15.5
2018-03-11T08:46:42.990Z,16.2
2018-03-11T08:47:44.647Z,17.2
2018-03-11T08:48:46.392Z,16.4
2018-03-11T08:49:48.032Z,15.3
2018-03-11T08:50:49.696Z,16.5
2018-03-11T08:51:51.355Z,17.5
2018-03-11T08:52:53.035Z,17.2
2018-03-11T08:53:54.745Z,16.8
2018-03-11T08:54:56.355Z,16.6
2018-03-11T08:55:58.017Z,16.1
2018-03-11T08:56:59.944Z,14.7
2018-03-11T08:58:01.616Z,14.6
2018-03-11T08:59:03.319Z,13.9
2018-03-11T09:00:04.960Z,13.3
2018-03-11T09:01:06.634Z,14.1
2018-03-11T09:02:08.300Z,14.6
2018-03-11T09:03:09.969Z,14.1
2018-03-11T09:04:11.644Z,14.1
2018-03-11T09:05:13.307Z,13.4
2018-03-11T09:06:14.971Z,13.6
2018-03-11T09:07:16.628Z,12.3
2018-03-11T09:08:18.296Z,12.8
2018-03-11T09:09:19.957Z,13.2
2018-03-11T09:10:21.657Z,12.3
2018-03-11T09:11:23.296Z,11.8
2018-03-11T09:12:24.963Z,13.1
2018-03-11T09:13:26.619Z,12.1
2018-03-11T09:14:28.414Z,11.9
2018-03-11T09:15:30.037Z,11.8
2018-03-11T09:16:31.698Z,12.5
2018-03-11T09:17:33.367Z,12.6
2018-03-11T09:18:35.044Z,12.6
2018-03-11T09:19:36.714Z,11.8
2018-03-11T09:20:38.368Z,10.9
2018-03-11T09:21:40.077Z,11.8
2018-03-11T09:22:41.706Z,11.5
2018-03-11T09:23:43.377Z,10.9
2018-03-11T09:24:45.051Z,10.2
2018-03-11T09:25:46.710Z,10.4
2018-03-11T09:26:49.483Z,11.3
2018-03-11T09:27:51.133Z,9.4
2018-03-11T09:28:52.807Z,10.0
2018-03-11T09:29:54.483Z,11.0
2018-03-11T09:31:01.949Z,10.0
2018-03-11T09:32:06.845Z,12.3
2018-03-11T09:33:08.483Z,10.7
2018-03-11T09:34:10.155Z,10.6
2018-03-11T09:35:13.368Z,10.0
2018-03-11T09:36:14.962Z,8.9
2018-03-11T09:37:16.754Z,10.2
2018-03-11T09:38:18.418Z,10.7
2018-03-11T09:39:20.080Z,11.1
2018-03-11T09:40:21.744Z,9.7
2018-03-11T09:41:23.543Z,10.0
2018-03-11T09:42:25.431Z,10.3
2018-03-11T09:43:27.093Z,9.0
2018-03-11T09:44:28.931Z,9.0
2018-03-11T09:45:30.584Z,9.6
2018-03-11T09:46:32.308Z,9.7
2018-03-11T09:47:33.979Z,9.4
2018-03-11T09:48:35.815Z,9.8
2018-03-11T09:49:37.556Z,9.8
2018-03-11T09:50:39.218Z,8.8
2018-03-11T09:51:40.879Z,9.1
2018-03-11T09:52:42.539Z,8.9
2018-03-11T09:53:44.207Z,9.2
2018-03-11T09:54:45.875Z,10.7
2018-03-11T09:55:47.531Z,9.9
2018-03-11T09:56:49.240Z,9.8
2018-03-11T09:57:50.951Z,10.0
2018-03-11T09:58:52.631Z,10.0
2018-03-11T09:59:54.287Z,9.6
2018-03-11T10:00:55.954Z,8.9
2018-03-11T10:01:57.607Z,9.6
2018-03-11T10:02:59.275Z,10.0
2018-03-11T10:04:00.933Z,11.4
2018-03-11T10:05:02.602Z,11.0
2018-03-11T10:06:04.274Z,15.6
2018-03-11T10:07:05.999Z,16.1
2018-03-11T10:08:07.670Z,15.8
2018-03-11T10:09:09.446Z,22.1
2018-03-11T10:10:11.123Z,11.5
2018-03-11T10:11:12.784Z,9.9
2018-03-11T10:12:14.537Z,20.5
2018-03-11T10:13:16.203Z,12.6
2018-03-11T10:14:17.874Z,9.7
2018-03-11T10:15:19.933Z,10.2
2018-03-11T10:16:21.661Z,11.7
2018-03-11T10:17:23.279Z,13.2
2018-03-11T10:18:24.937Z,12.9
2018-03-11T10:19:26.602Z,12.2
2018-03-11T10:20:28.288Z,11.4
2018-03-11T10:21:29.967Z,10.6
2018-03-11T10:22:31.636Z,10.3
2018-03-11T10:23:33.290Z,9.8
2018-03-11T10:24:34.950Z,12.6
2018-03-11T10:25:36.634Z,11.6
2018-03-11T10:26:38.292Z,20.0
2018-03-11T10:27:39.961Z,11.0
2018-03-11T10:28:41.874Z,13.5
2018-03-11T10:29:43.551Z,20.1
2018-03-11T10:30:45.228Z,20.4
2018-03-11T10:31:46.890Z,14.1
2018-03-11T10:32:48.559Z,17.2
2018-03-11T10:33:50.284Z,13.7
2018-03-11T10:34:52.198Z,9.1
2018-03-11T10:35:53.876Z,12.6
2018-03-11T10:36:55.544Z,13.4
2018-03-11T10:37:57.210Z,10.0
2018-03-11T10:38:58.866Z,10.1
2018-03-11T10:40:00.802Z,11.5
2018-03-11T10:41:02.479Z,14.0
2018-03-11T10:42:05.004Z,14.0
2018-03-11T10:43:06.767Z,11.0
2018-03-11T10:44:08.368Z,13.2
2018-03-11T10:45:10.062Z,13.4
2018-03-11T10:46:12.495Z,9.6
2018-03-11T10:47:14.160Z,8.8
2018-03-11T10:48:15.827Z,10.2
2018-03-11T10:49:17.515Z,9.7
2018-03-11T10:50:19.193Z,8.5
2018-03-11T10:51:21.090Z,10.9
2018-03-11T10:52:23.321Z,9.4
2018-03-11T10:53:24.986Z,9.3
2018-03-11T10:54:26.721Z,8.2
2018-03-11T10:55:28.433Z,12.4
2018-03-11T11:01:43.055Z,6.1
2018-03-11T11:02:44.710Z,7.7
2018-03-11T11:04:56.050Z,8.3
2018-03-11T11:05:57.712Z,9.6
2018-03-11T11:06:59.377Z,7.3
2018-03-11T11:08:01.030Z,7.2
2018-03-11T11:09:02.698Z,12.5
2018-03-11T11:10:04.363Z,11.8
2018-03-11T11:11:06.036Z,7.8
2018-03-11T11:12:07.735Z,7.5
2018-03-11T11:13:09.424Z,9.0
2018-03-11T11:14:11.540Z,7.7
2018-03-11T11:15:13.218Z,7.9
2018-03-11T11:16:14.884Z,8.3
2018-03-11T11:17:16.565Z,13.2
2018-03-11T11:18:18.237Z,12.4
2018-03-11T11:19:19.951Z,13.2
2018-03-11T11:20:45.053Z,8.8
2018-03-11T11:21:46.898Z,7.3
2018-03-11T11:22:48.572Z,11.0
2018-03-11T11:23:50.258Z,8.0
2018-03-11T11:24:51.946Z,12.9
2018-03-11T11:25:53.928Z,9.8
2018-03-11T11:26:55.616Z,11.3
2018-03-11T11:27:57.320Z,10.8
2018-03-11T11:28:58.980Z,39.2
2018-03-11T11:30:01.176Z,8.2
2018-03-11T11:31:02.973Z,8.5
2018-03-11T11:32:04.639Z,6.4
2018-03-11T11:33:06.425Z,9.5
2018-03-11T11:34:08.097Z,11.1
2018-03-11T11:35:09.761Z,9.4
2018-03-11T11:36:11.433Z,14.1
2018-03-11T11:37:13.112Z,7.2
2018-03-11T11:38:14.830Z,11.0
2018-03-11T11:39:19.091Z,7.9
2018-03-11T11:40:20.752Z,6.0
2018-03-11T11:44:14.229Z,11.0
2018-03-11T11:45:15.911Z,6.7
2018-03-11T11:46:17.808Z,6.1
2018-03-11T11:47:19.507Z,13.6
2018-03-11T11:48:21.154Z,9.8
2018-03-11T11:49:22.826Z,9.4
2018-03-11T11:50:24.871Z,8.4
2018-03-11T11:51:26.532Z,11.4
2018-03-11T11:52:28.201Z,5.7
2018-03-11T11:53:29.871Z,9.6
2018-03-11T11:54:31.549Z,11.2
2018-03-11T11:55:33.237Z,6.0
2018-03-11T11:56:34.900Z,6.9
2018-03-11T11:57:36.578Z,9.1
2018-03-11T11:58:38.273Z,10.3
2018-03-11T11:59:40.009Z,12.2
2018-03-11T12:00:41.692Z,6.7
2018-03-11T12:01:43.339Z,9.3
2018-03-11T12:02:45.014Z,5.4
2018-03-11T12:03:46.684Z,12.2
2018-03-11T12:04:48.348Z,8.6
2018-03-11T12:05:50.016Z,7.1
2018-03-11T12:06:51.689Z,20.4
2018-03-11T12:07:53.353Z,16.9
2018-03-11T12:08:55.022Z,14.3
2018-03-11T12:09:56.714Z,10.1
2018-03-11T12:10:58.378Z,7.6
2018-03-11T12:12:00.047Z,9.1
2018-03-11T12:13:01.704Z,11.8
2018-03-11T12:14:03.469Z,9.1
2018-03-11T12:15:05.225Z,6.8
2018-03-11T12:16:08.706Z,8.1
2018-03-11T12:17:10.167Z,17.1
2018-03-11T12:18:11.842Z,16.8
2018-03-11T12:19:15.068Z,8.9
2018-03-11T12:20:18.094Z,8.6
2018-03-11T12:21:22.647Z,8.9
2018-03-11T12:22:24.765Z,11.0
2018-03-11T12:23:26.613Z,10.4
2018-03-11T12:24:28.496Z,8.8
2018-03-11T12:25:30.384Z,8.8
2018-03-11T12:26:32.260Z,6.2
2018-03-11T12:27:34.076Z,9.8
2018-03-11T12:28:35.911Z,8.0
2018-03-11T12:29:37.814Z,7.8
2018-03-11T12:30:39.679Z,7.0
2018-03-11T12:31:41.579Z,6.9
2018-03-11T12:32:43.580Z,7.0
2018-03-11T12:33:45.459Z,6.0
2018-03-11T12:34:47.250Z,4.9
2018-03-11T12:35:49.129Z,7.1
2018-03-11T12:36:50.895Z,9.1
2018-03-11T12:37:52.604Z,6.7
2018-03-11T12:38:54.466Z,4.0
2018-03-11T12:39:56.349Z,5.7
2018-03-11T12:40:58.237Z,11.1
2018-03-11T12:42:00.028Z,4.3
2018-03-11T12:43:02.311Z,11.5
2018-03-11T12:44:04.192Z,13.1
2018-03-11T12:45:06.075Z,4.5
2018-03-11T12:46:08.095Z,7.7
2018-03-11T12:47:09.982Z,5.3
2018-03-11T12:48:11.811Z,6.7
2018-03-11T12:49:13.794Z,9.3
2018-03-11T12:50:15.820Z,3.6
2018-03-11T12:51:17.754Z,5.9
2018-03-11T12:52:19.611Z,9.0
2018-03-11T12:53:21.411Z,6.5
2018-03-11T12:54:23.318Z,5.1
2018-03-11T12:55:25.247Z,5.5
2018-03-11T12:56:27.150Z,6.7
2018-03-11T12:57:28.984Z,10.2
2018-03-11T12:58:30.876Z,5.5
2018-03-11T12:59:32.812Z,9.4
2018-03-11T13:00:34.744Z,16.1
2018-03-11T13:01:36.623Z,11.5
2018-03-11T13:02:38.485Z,10.2
2018-03-11T13:03:40.338Z,5.1
2018-03-11T13:04:42.220Z,8.0
2018-03-11T13:05:44.054Z,4.3
2018-03-11T13:06:45.970Z,8.8
2018-03-11T13:07:47.875Z,5.8
2018-03-11T13:08:49.758Z,8.9
2018-03-11T13:09:51.651Z,6.6
2018-03-11T13:10:53.616Z,7.0
2018-03-11T13:11:55.515Z,8.2
2018-03-11T13:12:57.316Z,6.8
2018-03-11T13:13:59.196Z,7.6
2018-03-11T13:15:01.129Z,5.9
2018-03-11T13:16:03.203Z,3.7
2018-03-11T13:17:05.071Z,4.0
2018-03-11T13:18:06.977Z,5.8
2018-03-11T13:19:08.834Z,3.5
2018-03-11T13:20:10.676Z,7.2
2018-03-11T13:21:12.563Z,4.2
2018-03-11T13:22:14.470Z,5.8
2018-03-11T13:23:16.397Z,5.1
2018-03-11T13:24:18.142Z,3.9
2018-03-11T13:25:19.900Z,7.3
2018-03-11T13:26:21.624Z,3.8
2018-03-11T13:27:23.410Z,5.2
2018-03-11T13:28:25.171Z,4.9
2018-03-11T13:29:26.908Z,2.9
2018-03-11T13:30:28.635Z,3.5
2018-03-11T13:31:30.380Z,7.8
2018-03-11T13:32:32.070Z,6.1
2018-03-11T13:33:33.893Z,8.6
2018-03-11T13:34:35.571Z,9.2
2018-03-11T13:35:37.248Z,7.3
2018-03-11T13:36:38.938Z,9.7
2018-03-11T13:37:40.617Z,9.0
2018-03-11T13:38:42.280Z,9.0
2018-03-11T13:39:43.949Z,11.7
2018-03-11T13:40:45.622Z,7.8
2018-03-11T13:41:47.302Z,3.3
2018-03-11T13:42:48.956Z,3.2
2018-03-11T13:43:50.626Z,3.6
2018-03-11T13:44:52.290Z,6.8
2018-03-11T13:45:53.961Z,6.6
2018-03-11T13:46:55.622Z,9.7
2018-03-11T13:47:57.288Z,17.9
2018-03-11T13:48:58.949Z,6.0
2018-03-11T13:50:00.621Z,3.2
2018-03-11T13:51:02.288Z,4.6
2018-03-11T13:52:03.944Z,8.5
2018-03-11T13:53:05.615Z,9.1
2018-03-11T13:54:07.283Z,4.2
2018-03-11T13:55:08.959Z,5.1
2018-03-11T13:56:10.617Z,6.2
2018-03-11T13:57:12.288Z,6.8
2018-03-11T13:58:13.951Z,8.4
2018-03-11T13:59:15.615Z,14.7
2018-03-11T14:00:17.288Z,9.9
2018-03-11T14:01:18.953Z,11.0