createdAt,value
2018-04-22T00:01:36.207Z,17.17
2018-04-22T00:04:03.168Z,16.10
2018-04-22T00:06:30.182Z,15.80
2018-04-22T00:08:56.406Z,15.77
2018-04-22T00:11:22.631Z,15.87
2018-04-22T00:13:48.895Z,16.20
2018-04-22T00:16:15.130Z,16.40
2018-04-22T00:18:42.465Z,17.60
2018-04-22T00:21:08.717Z,18.23
2018-04-22T00:23:34.909Z,16.10
2018-04-22T00:26:01.141Z,16.70
2018-04-22T00:28:27.392Z,16.73
2018-04-22T00:30:53.617Z,15.83
2018-04-22T00:33:19.857Z,16.50
2018-04-22T00:35:46.085Z,16.40
2018-04-22T00:38:12.307Z,15.57
2018-04-22T00:40:38.514Z,16.67
2018-04-22T00:43:05.497Z,15.70
2018-04-22T00:45:31.718Z,16.53
2018-04-22T00:47:58.682Z,16.17
2018-04-22T00:50:25.652Z,15.73
2018-04-22T00:52:51.878Z,14.30
2018-04-22T00:55:18.859Z,15.43
2018-04-22T00:57:45.114Z,16.07
2018-04-22T01:00:11.391Z,17.57
2018-04-22T01:02:37.594Z,16.20
2018-04-22T01:05:03.830Z,16.90
2018-04-22T01:07:30.074Z,16.77
2018-04-22T01:09:56.296Z,15.90
2018-04-22T01:12:22.572Z,17.50
2018-04-22T01:14:48.798Z,15.97
2018-04-22T01:17:15.043Z,17.17
2018-04-22T01:19:41.731Z,16.03
2018-04-22T01:22:07.970Z,15.60
2018-04-22T01:24:34.184Z,16.97
2018-04-22T01:27:00.423Z,16.70
2018-04-22T01:29:26.638Z,15.97
2018-04-22T01:31:52.854Z,16.47
2018-04-22T01:34:19.828Z,15.90
2018-04-22T01:36:46.050Z,18.07
2018-04-22T01:39:13.012Z,16.93
2018-04-22T01:41:39.993Z,15.47
2018-04-22T01:44:06.199Z,16.80
2018-04-22T01:46:32.414Z,18.10
2018-04-22T01:48:59.382Z,17.80
2018-04-22T01:51:25.623Z,18.10
2018-04-22T01:53:51.845Z,16.37
2018-04-22T01:56:18.055Z,17.30
2018-04-22T01:58:44.274Z,17.63
2018-04-22T02:01:11.284Z,16.60
2018-04-22T02:03:37.542Z,16.43
2018-04-22T02:06:03.803Z,17.13
2018-04-22T02:08:30.777Z,16.53
2018-04-22T02:10:57.783Z,17.37
2018-04-22T02:13:24.007Z,19.63
2018-04-22T02:15:50.213Z,29.50
2018-04-22T02:18:17.209Z,23.63
2018-04-22T02:20:44.172Z,19.77
2018-04-22T02:23:14.609Z,17.27
2018-04-22T02:25:40.856Z,17.47
2018-04-22T02:28:07.072Z,16.67
2018-04-22T02:30:33.285Z,16.40
2018-04-22T02:33:00.262Z,17.00
2018-04-22T02:35:27.593Z,18.67
2018-04-22T02:37:54.565Z,17.00
2018-04-22T02:40:21.547Z,19.07
2018-04-22T02:42:47.786Z,17.30
2018-04-22T02:45:14.002Z,16.90
2018-04-22T02:47:40.254Z,16.93
2018-04-22T02:50:13.246Z,17.17
2018-04-22T02:52:40.209Z,16.47
2018-04-22T02:55:06.464Z,17.13
2018-04-22T02:57:32.683Z,18.17
2018-04-22T02:59:59.695Z,16.80
2018-04-22T03:02:25.918Z,18.23
2018-04-22T03:04:52.150Z,16.87
2018-04-22T03:07:18.384Z,17.27
2018-04-22T03:09:44.611Z,16.83
2018-04-22T03:12:10.840Z,18.53
2018-04-22T03:14:37.793Z,17.20
2018-04-22T03:17:04.771Z,16.33
2018-04-22T03:19:30.975Z,15.83
2018-04-22T03:21:57.345Z,11.70
2018-04-22T03:24:23.590Z,13.53
2018-04-22T03:26:49.806Z,13.17
2018-04-22T03:29:16.779Z,12.93
2018-04-22T03:31:43.007Z,15.00
2018-04-22T03:34:09.951Z,15.83
2018-04-22T03:36:36.925Z,15.73
2018-04-22T03:39:03.209Z,14.13
2018-04-22T03:41:29.425Z,16.03
2018-04-22T03:43:55.642Z,15.83
2018-04-22T03:46:22.634Z,15.40
2018-04-22T03:48:48.870Z,17.10
2018-04-22T03:51:15.086Z,16.90
2018-04-22T03:53:41.320Z,16.03
2018-04-22T03:56:08.282Z,15.50
2018-04-22T03:58:35.270Z,14.30
2018-04-22T04:01:01.542Z,13.97
2018-04-22T04:03:27.783Z,13.00
2018-04-22T04:05:53.996Z,15.50
2018-04-22T04:08:20.213Z,15.77
2018-04-22T04:10:46.432Z,16.17
2018-04-22T04:13:13.412Z,16.50
2018-04-22T04:15:39.666Z,16.43
2018-04-22T04:21:22.852Z,14.67
2018-04-22T04:27:14.011Z,15.80
2018-04-22T04:29:40.254Z,15.50
2018-04-22T04:32:06.489Z,15.10
2018-04-22T04:34:32.709Z,15.53
2018-04-22T04:36:58.929Z,14.98
2018-04-22T04:39:25.873Z,13.50
2018-04-22T04:41:52.131Z,13.45
2018-04-22T04:44:19.097Z,14.18
2018-04-22T04:46:46.059Z,14.68
2018-04-22T04:49:12.307Z,16.53
2018-04-22T04:51:38.505Z,17.37
2018-04-22T04:54:04.721Z,15.80
2018-04-22T04:56:30.987Z,17.48
2018-04-22T04:58:57.215Z,16.25
2018-04-22T05:01:23.457Z,16.23
2018-04-22T05:03:49.707Z,15.85
2018-04-22T05:06:15.927Z,16.83
2018-04-22T05:08:42.151Z,17.07
2018-04-22T05:11:08.419Z,15.75
2018-04-22T05:13:34.629Z,16.80
2018-04-22T05:16:00.870Z,15.87
2018-04-22T05:18:27.149Z,16.27
2018-04-22T05:20:53.391Z,17.60
2018-04-22T05:23:19.606Z,15.90
2018-04-22T05:25:46.357Z,16.80
2018-04-22T05:28:12.573Z,17.10
2018-04-22T05:30:38.801Z,15.93
2018-04-22T05:33:05.057Z,17.30
2018-04-22T05:35:31.264Z,16.00
2018-04-22T05:37:58.228Z,16.63
2018-04-22T05:40:25.198Z,16.07
2018-04-22T05:42:51.426Z,17.33
2018-04-22T05:45:17.643Z,16.83
2018-04-22T05:47:43.884Z,17.23
2018-04-22T05:50:10.101Z,16.67
2018-04-22T05:52:36.342Z,17.10
2018-04-22T05:55:02.609Z,16.93
2018-04-22T05:57:28.834Z,15.77
2018-04-22T05:59:55.183Z,17.00
2018-04-22T06:02:21.425Z,15.57
2018-04-22T06:04:47.682Z,15.17
2018-04-22T06:07:13.906Z,15.90
2018-04-22T06:09:40.198Z,15.23
2018-04-22T06:12:06.480Z,18.10
2018-04-22T06:14:32.720Z,16.77
2018-04-22T06:16:58.986Z,16.70
2018-04-22T06:19:25.182Z,16.10
2018-04-22T06:21:51.400Z,16.47
2018-04-22T06:24:17.658Z,16.30
2018-04-22T06:26:44.852Z,13.43
2018-04-22T06:29:11.082Z,12.80
2018-04-22T06:31:37.335Z,13.77
2018-04-22T06:34:03.563Z,15.60
2018-04-22T06:36:29.816Z,15.57
2018-04-22T06:38:56.086Z,15.33
2018-04-22T06:41:23.044Z,13.17
2018-04-22T06:43:49.269Z,15.03
2018-04-22T06:46:15.502Z,15.80
2018-04-22T06:48:41.781Z,15.13
2018-04-22T06:51:08.032Z,14.63
2018-04-22T06:53:34.288Z,13.77
2018-04-22T06:56:00.502Z,13.50
2018-04-22T06:58:26.714Z,13.60
2018-04-22T07:00:53.698Z,15.07
2018-04-22T07:03:19.917Z,14.13
2018-04-22T07:05:48.913Z,13.70
2018-04-22T07:08:15.145Z,16.13
2018-04-22T07:10:41.345Z,14.27
2018-04-22T07:13:07.702Z,13.70
2018-04-22T07:15:33.950Z,16.57
2018-04-22T07:18:00.167Z,15.07
2018-04-22T07:20:26.388Z,15.90
2018-04-22T07:22:52.653Z,16.03
2018-04-22T07:25:18.872Z,14.47
2018-04-22T07:27:45.281Z,14.40
2018-04-22T07:30:11.532Z,15.37
2018-04-22T07:32:37.725Z,13.60
2018-04-22T07:35:03.951Z,14.73
2018-04-22T07:37:30.219Z,14.43
2018-04-22T07:39:56.454Z,12.80
2018-04-22T07:42:22.718Z,12.67
2018-04-22T07:44:48.978Z,13.30
2018-04-22T07:47:15.963Z,13.70
2018-04-22T07:49:42.191Z,12.90
2018-04-22T07:52:09.214Z,12.67
2018-04-22T07:54:35.450Z,12.10
2018-04-22T07:57:01.694Z,13.63
2018-04-22T07:59:27.971Z,13.20
2018-04-22T08:01:55.109Z,13.47
2018-04-22T08:04:21.456Z,12.70
2018-04-22T08:06:47.717Z,11.37
2018-04-22T08:09:13.919Z,13.00
2018-04-22T08:11:40.880Z,10.93
2018-04-22T08:14:07.141Z,11.93
2018-04-22T08:16:33.374Z,11.20
2018-04-22T08:18:59.642Z,12.93
2018-04-22T08:21:25.862Z,10.87
2018-04-22T08:23:52.109Z,11.93
2018-04-22T08:26:19.077Z,13.97
2018-04-22T08:28:45.432Z,11.83
2018-04-22T08:31:11.682Z,14.10
2018-04-22T08:33:37.920Z,13.40
2018-04-22T08:36:04.148Z,12.67
2018-04-22T08:38:30.396Z,12.30
2018-04-22T08:40:56.620Z,11.77
2018-04-22T08:43:23.636Z,12.57
2018-04-22T08:45:49.894Z,12.70
2018-04-22T08:48:16.132Z,12.27
2018-04-22T08:50:42.647Z,11.70
2018-04-22T08:53:09.584Z,11.97
2018-04-22T08:55:35.822Z,11.40
2018-04-22T08:58:02.083Z,12.63
2018-04-22T09:00:28.338Z,12.37
2018-04-22T09:02:54.560Z,11.50
2018-04-22T09:05:20.807Z,11.90
2018-04-22T09:07:47.047Z,12.20
2018-04-22T09:10:13.288Z,11.90
2018-04-22T09:12:39.550Z,11.67
2018-04-22T09:15:05.806Z,11.47
2018-04-22T09:17:32.048Z,11.60
2018-04-22T09:19:59.055Z,11.30
2018-04-22T09:22:25.293Z,11.00
2018-04-22T09:24:51.527Z,10.83
2018-04-22T09:27:17.775Z,11.47
2018-04-22T09:29:44.452Z,10.80
2018-04-22T09:32:11.420Z,10.90
2018-04-22T09:34:37.679Z,9.90
2018-04-22T09:37:04.648Z,11.70
2018-04-22T09:39:31.605Z,12.10
2018-04-22T09:41:57.843Z,11.13
2018-04-22T09:44:24.054Z,10.40
2018-04-22T09:46:50.280Z,10.60
2018-04-22T09:49:16.530Z,10.97
2018-04-22T09:51:42.816Z,10.30
2018-04-22T09:54:09.028Z,10.30
2018-04-22T09:56:35.317Z,10.60
2018-04-22T09:59:01.551Z,11.90
2018-04-22T10:01:33.726Z,11.73
2018-04-22T10:03:59.978Z,9.50
2018-04-22T10:06:26.205Z,10.37
2018-04-22T10:08:52.434Z,11.47
2018-04-22T10:11:19.423Z,11.37
2018-04-22T10:13:45.668Z,10.83
2018-04-22T10:16:11.894Z,10.43
2018-04-22T10:18:38.131Z,10.53
2018-04-22T10:21:04.358Z,9.30
2018-04-22T10:23:30.590Z,10.07
2018-04-22T10:25:57.567Z,8.90
2018-04-22T10:28:23.871Z,9.43
2018-04-22T10:30:50.487Z,9.30
2018-04-22T10:33:16.722Z,10.20
2018-04-22T10:35:42.962Z,10.00
2018-04-22T10:38:09.197Z,9.97
2018-04-22T10:40:35.457Z,9.47
2018-04-22T10:43:01.682Z,10.90
2018-04-22T10:45:27.934Z,10.20
2018-04-22T10:47:54.174Z,12.40
2018-04-22T10:50:20.432Z,10.90
2018-04-22T10:52:46.733Z,10.00
2018-04-22T10:55:13.029Z,8.40
2018-04-22T10:57:39.318Z,9.90
2018-04-22T11:00:05.547Z,9.80
2018-04-22T11:02:31.846Z,9.73
2018-04-22T11:04:58.084Z,9.67
2018-04-22T11:07:25.122Z,8.20
2018-04-22T11:09:51.381Z,9.47
2018-04-22T11:12:17.613Z,10.17
2018-04-22T11:14:43.855Z,9.10
2018-04-22T11:17:10.106Z,9.17
2018-04-22T11:19:36.364Z,8.17
2018-04-22T11:22:02.633Z,7.73
2018-04-22T11:24:28.920Z,7.77
2018-04-22T11:26:55.263Z,8.60
2018-04-22T11:29:21.514Z,7.90
2018-04-22T11:31:48.072Z,8.60
2018-04-22T11:34:14.283Z,8.07
2018-04-22T11:36:40.501Z,8.13
2018-04-22T11:39:06.779Z,8.13
2018-04-22T11:41:33.019Z,8.20
2018-04-22T11:43:59.263Z,7.67
2018-04-22T11:46:25.497Z,8.30
2018-04-22T11:48:51.735Z,8.50
2018-04-22T11:51:17.976Z,8.23
2018-04-22T11:53:44.284Z,8.17
2018-04-22T11:56:10.495Z,7.53
2018-04-22T11:58:37.472Z,6.97
2018-04-22T12:01:03.711Z,8.20
2018-04-22T12:03:29.944Z,8.23
2018-04-22T12:05:56.176Z,8.30
2018-04-22T12:08:23.173Z,8.40
2018-04-22T12:10:49.386Z,8.00
2018-04-22T12:13:15.654Z,7.40
2018-04-22T12:15:41.959Z,7.27
2018-04-22T12:18:08.206Z,8.43
2018-04-22T12:20:34.427Z,8.07
2018-04-22T12:23:00.672Z,7.50
2018-04-22T12:25:27.647Z,7.50
2018-04-22T12:27:53.871Z,9.10
2018-04-22T12:30:20.861Z,8.80
2018-04-22T12:32:47.339Z,8.17
2018-04-22T12:35:13.579Z,7.23
2018-04-22T12:37:39.828Z,7.17
2018-04-22T12:40:06.139Z,6.50
2018-04-22T12:42:32.364Z,6.90
2018-04-22T12:44:58.582Z,7.80
2018-04-22T12:47:25.554Z,6.73
2018-04-22T12:49:51.769Z,6.50
2018-04-22T12:52:18.027Z,7.37
2018-04-22T12:54:44.995Z,8.10
2018-04-22T12:57:11.220Z,6.53
2018-04-22T12:59:37.492Z,6.47
2018-04-22T13:02:03.726Z,6.57
2018-04-22T13:04:29.936Z,7.53
2018-04-22T13:06:56.898Z,7.03
2018-04-22T13:09:23.873Z,6.63
2018-04-22T13:11:50.091Z,7.43
2018-04-22T13:14:17.182Z,6.37
2018-04-22T13:16:43.405Z,6.10
2018-04-22T13:19:10.377Z,6.77
2018-04-22T13:21:36.665Z,6.67
2018-04-22T13:24:02.937Z,6.93
2018-04-22T13:26:29.180Z,6.23
2018-04-22T13:28:56.162Z,6.67
2018-04-22T13:31:22.433Z,7.23
2018-04-22T13:33:48.799Z,6.13
2018-04-22T13:36:15.076Z,6.67
2018-04-22T13:38:42.052Z,6.70
2018-04-22T13:41:08.307Z,6.30
2018-04-22T13:43:34.593Z,6.83
2018-04-22T13:46:01.567Z,6.00
2018-04-22T13:48:28.542Z,6.30
2018-04-22T13:50:54.781Z,6.20
2018-04-22T13:53:20.987Z,6.07
2018-04-22T13:55:47.212Z,5.60
2018-04-22T13:58:13.457Z,6.57
2018-04-22T14:00:39.708Z,6.30
2018-04-22T14:03:05.959Z,6.20
2018-04-22T14:05:32.239Z,6.50
2018-04-22T14:07:58.452Z,6.30
2018-04-22T14:10:24.699Z,6.67
2018-04-22T14:12:50.916Z,6.30
2018-04-22T14:15:17.875Z,6.40
2018-04-22T14:17:44.103Z,6.50
2018-04-22T14:20:10.416Z,6.30
2018-04-22T14:22:36.618Z,6.83
2018-04-22T14:25:02.899Z,5.70
2018-04-22T14:27:29.115Z,6.30
2018-04-22T14:29:55.330Z,6.03
2018-04-22T14:32:22.299Z,5.97
2018-04-22T14:34:48.907Z,5.33
2018-04-22T14:37:15.125Z,6.40
2018-04-22T14:39:41.347Z,6.03
2018-04-22T14:42:07.627Z,6.07
2018-04-22T14:44:46.137Z,6.30
2018-04-22T14:47:12.385Z,5.40
2018-04-22T14:49:38.671Z,6.00
2018-04-22T14:52:04.887Z,6.17
2018-04-22T14:54:31.126Z,5.30
2018-04-22T14:56:57.372Z,6.50
2018-04-22T14:59:23.641Z,10.07
2018-04-22T15:01:49.898Z,5.80
2018-04-22T15:04:16.145Z,6.23
2018-04-22T15:06:42.383Z,6.27
2018-04-22T15:09:08.626Z,5.40
2018-04-22T15:11:34.850Z,6.37
2018-04-22T15:14:01.814Z,6.00
2018-04-22T15:16:28.067Z,6.17
2018-04-22T15:18:54.316Z,5.30
2018-04-22T15:21:20.525Z,5.90
2018-04-22T15:23:46.807Z,5.10
2018-04-22T15:26:13.050Z,5.30
2018-04-22T15:28:39.271Z,5.27
2018-04-22T15:31:05.507Z,5.23
2018-04-22T15:33:31.765Z,6.10
2018-04-22T15:35:58.126Z,5.97
2018-04-22T15:38:24.374Z,5.33
2018-04-22T15:40:50.641Z,4.93
2018-04-22T15:43:17.601Z,5.50
2018-04-22T15:45:43.868Z,5.50
2018-04-22T15:48:10.108Z,5.23
2018-04-22T15:50:36.356Z,5.60
2018-04-22T15:53:02.610Z,5.60
2018-04-22T15:55:28.856Z,6.07
2018-04-22T15:57:55.084Z,5.30
2018-04-22T16:00:21.357Z,5.60
2018-04-22T16:02:47.590Z,5.50
2018-04-22T16:05:13.832Z,5.80
2018-04-22T16:07:40.069Z,5.27
2018-04-22T16:10:06.321Z,5.33
2018-04-22T16:12:32.560Z,5.00
2018-04-22T16:14:58.801Z,6.00
2018-04-22T16:17:25.045Z,5.80
2018-04-22T16:19:51.269Z,5.80
2018-04-22T16:22:17.511Z,5.77
2018-04-22T16:24:43.751Z,5.50
2018-04-22T16:27:09.984Z,6.50
2018-04-22T16:29:36.373Z,6.10
2018-04-22T16:32:03.370Z,6.00
2018-04-22T16:34:29.582Z,5.77
2018-04-22T16:36:55.954Z,5.30
2018-04-22T16:39:22.954Z,6.00
2018-04-22T16:41:49.156Z,5.13
2018-04-22T16:44:15.392Z,5.80
2018-04-22T16:46:41.600Z,6.27
2018-04-22T16:49:08.566Z,6.17
2018-04-22T16:51:34.786Z,5.23
2018-04-22T16:54:01.745Z,5.50
2018-04-22T16:56:28.709Z,6.33
2018-04-22T16:58:55.690Z,5.67
2018-04-22T17:01:21.944Z,6.20
2018-04-22T17:03:48.168Z,6.00
2018-04-22T17:06:14.417Z,5.77
2018-04-22T17:08:40.720Z,5.20
2018-04-22T17:11:06.950Z,5.53
2018-04-22T17:13:33.182Z,5.30
2018-04-22T17:15:59.414Z,5.63
2018-04-22T17:18:25.638Z,6.20
2018-04-22T17:20:51.900Z,5.60
2018-04-22T17:23:18.110Z,5.40
2018-04-22T17:25:44.346Z,6.23
2018-04-22T17:28:10.585Z,6.60
2018-04-22T17:30:37.578Z,6.23
2018-04-22T17:33:03.827Z,5.47
2018-04-22T17:35:30.108Z,5.83
2018-04-22T17:37:56.943Z,6.00
2018-04-22T17:40:23.881Z,5.70
2018-04-22T17:42:50.121Z,6.07
2018-04-22T17:45:16.365Z,5.67
2018-04-22T17:47:42.574Z,6.07
2018-04-22T17:50:08.820Z,5.73
2018-04-22T17:52:35.053Z,5.63
2018-04-22T17:55:02.050Z,5.93
2018-04-22T17:57:29.051Z,7.70
2018-04-22T17:59:55.280Z,6.17
2018-04-22T18:02:21.532Z,7.07
2018-04-22T18:04:47.782Z,6.50
2018-04-22T18:07:14.022Z,6.70
2018-04-22T18:09:40.289Z,6.50
2018-04-22T18:12:07.714Z,5.90
2018-04-22T18:14:34.737Z,6.80
2018-04-22T18:17:00.958Z,6.70
2018-04-22T18:19:27.233Z,7.00
2018-04-22T18:21:54.219Z,6.50
2018-04-22T18:24:20.485Z,7.10
2018-04-22T18:26:46.755Z,6.20
2018-04-22T18:29:13.730Z,6.67
2018-04-22T18:31:40.742Z,6.67
2018-04-22T18:34:07.055Z,6.80
2018-04-22T18:36:33.295Z,6.47
2018-04-22T18:38:59.718Z,7.07
2018-04-22T18:41:26.752Z,6.77
2018-04-22T18:43:53.025Z,6.13
2018-04-22T18:46:19.594Z,6.40
2018-04-22T18:48:45.923Z,5.87
2018-04-22T18:51:12.222Z,6.43
2018-04-22T18:53:38.507Z,6.73
2018-04-22T18:56:05.249Z,6.70
2018-04-22T18:58:31.534Z,6.67
2018-04-22T19:00:58.574Z,6.80
2018-04-22T19:03:24.899Z,7.13
2018-04-22T19:05:51.123Z,7.13
2018-04-22T19:08:18.124Z,9.03
2018-04-22T19:10:44.442Z,8.37
2018-04-22T19:13:10.722Z,7.63
2018-04-22T19:15:37.027Z,7.77
2018-04-22T19:18:03.339Z,7.17
2018-04-22T19:20:29.630Z,7.63
2018-04-22T19:22:55.902Z,7.50
2018-04-22T19:25:22.248Z,7.30
2018-04-22T19:27:48.567Z,9.07
2018-04-22T19:30:14.858Z,7.00
2018-04-22T19:32:41.932Z,8.57
2018-04-22T19:35:08.215Z,7.30
2018-04-22T19:37:34.489Z,8.17
2018-04-22T19:40:01.141Z,7.10
2018-04-22T19:42:27.443Z,6.60
2018-04-22T19:44:53.729Z,6.80
2018-04-22T19:47:20.841Z,6.63
2018-04-22T19:49:47.126Z,7.10
2018-04-22T19:52:14.166Z,8.20
2018-04-22T19:54:40.526Z,8.87
2018-04-22T19:57:06.899Z,7.80
2018-04-22T19:59:33.268Z,7.70
2018-04-22T20:01:59.581Z,8.77
2018-04-22T20:04:25.880Z,9.27
2018-04-22T20:06:52.153Z,9.03
2018-04-22T20:09:19.184Z,9.17
2018-04-22T20:11:45.478Z,10.50
2018-04-22T20:14:11.747Z,11.60
2018-04-22T20:16:39.054Z,11.53
2018-04-22T20:19:05.349Z,11.60
2018-04-22T20:21:31.626Z,9.90
2018-04-22T20:23:59.571Z,10.67
2018-04-22T20:26:25.833Z,9.37
2018-04-22T20:28:52.105Z,8.40
2018-04-22T20:31:19.111Z,8.17
2018-04-22T20:33:45.384Z,9.00
2018-04-22T20:36:12.395Z,9.23
2018-04-22T20:38:38.679Z,10.00
2018-04-22T20:41:05.325Z,8.50
2018-04-22T20:43:31.559Z,9.37
2018-04-22T20:45:57.826Z,9.93
2018-04-22T20:48:24.057Z,9.60
2018-04-22T20:50:50.307Z,12.83
2018-04-22T20:53:16.568Z,16.43
2018-04-22T20:55:42.784Z,18.40
2018-04-22T20:58:09.034Z,14.87
2018-04-22T21:00:35.287Z,17.80
2018-04-22T21:03:02.258Z,14.03
2018-04-22T21:05:28.515Z,11.63
2018-04-22T21:07:54.760Z,12.53
2018-04-22T21:10:21.027Z,12.23
2018-04-22T21:12:47.258Z,12.17
2018-04-22T21:15:13.486Z,12.03
2018-04-22T21:17:40.444Z,12.73
2018-04-22T21:20:06.687Z,11.23
2018-04-22T21:22:32.942Z,12.07
2018-04-22T21:24:59.157Z,11.87
2018-04-22T21:27:25.375Z,12.40
2018-04-22T21:29:52.349Z,10.60
2018-04-22T21:32:18.592Z,11.60
2018-04-22T21:34:44.833Z,13.20
2018-04-22T21:37:11.068Z,11.73
2018-04-22T21:39:37.289Z,11.73
2018-04-22T21:42:04.422Z,12.10
2018-04-22T21:44:30.663Z,13.10
2018-04-22T21:46:56.896Z,11.13
2018-04-22T21:49:23.123Z,13.03
2018-04-22T21:51:49.353Z,11.50
2018-04-22T21:54:15.591Z,12.77
2018-04-22T21:56:41.805Z,11.40
2018-04-22T21:59:08.191Z,13.17
2018-04-22T22:01:34.427Z,13.27
2018-04-22T22:04:00.661Z,12.37
2018-04-22T22:06:26.916Z,11.80
2018-04-22T22:08:53.195Z,12.63
2018-04-22T22:11:20.135Z,13.23
2018-04-22T22:13:46.355Z,12.97
2018-04-22T22:16:12.588Z,12.80
2018-04-22T22:18:38.814Z,11.80
2018-04-22T22:21:05.045Z,12.73
2018-04-22T22:23:31.239Z,12.30
2018-04-22T22:25:58.191Z,13.20
2018-04-22T22:28:24.463Z,12.67
2018-04-22T22:30:50.678Z,12.03
2018-04-22T22:33:16.898Z,12.03
2018-04-22T22:35:43.132Z,13.03
2018-04-22T22:38:09.400Z,13.33
2018-04-22T22:40:36.394Z,13.70
2018-04-22T22:43:03.001Z,13.40
2018-04-22T22:45:29.237Z,13.20
2018-04-22T22:47:55.456Z,13.20
2018-04-22T22:50:21.712Z,11.87
2018-04-22T22:52:47.926Z,12.23
2018-04-22T22:55:14.141Z,13.87
2018-04-22T22:57:40.381Z,12.13
2018-04-22T23:00:06.637Z,15.00
2018-04-22T23:02:32.872Z,12.80
2018-04-22T23:04:59.155Z,13.13
2018-04-22T23:07:25.371Z,12.87
2018-04-22T23:09:51.598Z,12.27
2018-04-22T23:12:17.837Z,10.93
2018-04-22T23:14:44.044Z,12.70
2018-04-22T23:17:11.003Z,12.00
2018-04-22T23:19:37.969Z,12.90
2018-04-22T23:22:04.199Z,11.07
2018-04-22T23:24:31.150Z,12.40
2018-04-22T23:26:58.157Z,12.33
2018-04-22T23:29:24.413Z,12.30
2018-04-22T23:31:50.637Z,12.50
2018-04-22T23:34:16.871Z,13.53
2018-04-22T23:36:43.119Z,12.40
2018-04-22T23:39:09.338Z,12.33
2018-04-22T23:41:35.589Z,13.10
2018-04-22T23:44:02.001Z,12.97
2018-04-22T23:46:28.180Z,12.60
2018-04-22T23:48:54.450Z,12.73
2018-04-22T23:51:20.678Z,13.70
2018-04-22T23:53:46.901Z,12.70
2018-04-22T23:56:13.151Z,13.13
2018-04-22T23:58:39.382Z,13.80
