createdAt,value
2022-11-05T00:00:18.836Z,100.00
2022-11-05T00:02:45.175Z,100.00
2022-11-05T00:05:12.628Z,100.00
2022-11-05T00:07:45.943Z,100.00
2022-11-05T00:10:39.285Z,100.00
2022-11-05T00:13:08.212Z,100.00
2022-11-05T00:15:34.856Z,100.00
2022-11-05T00:18:01.166Z,100.00
2022-11-05T00:20:27.421Z,100.00
2022-11-05T00:23:06.460Z,100.00
2022-11-05T00:25:32.777Z,100.00
2022-11-05T00:28:02.966Z,100.00
2022-11-05T00:30:30.147Z,100.00
2022-11-05T00:33:01.576Z,100.00
2022-11-05T00:35:28.004Z,100.00
2022-11-05T00:37:54.467Z,100.00
2022-11-05T00:40:20.814Z,100.00
2022-11-05T00:42:47.054Z,100.00
2022-11-05T00:45:13.988Z,100.00
2022-11-05T00:47:40.429Z,100.00
2022-11-05T00:50:06.956Z,100.00
2022-11-05T00:52:33.259Z,100.00
2022-11-05T00:54:59.499Z,100.00
2022-11-05T00:57:25.822Z,100.00
2022-11-05T00:59:52.075Z,100.00
2022-11-05T01:02:18.537Z,100.00
2022-11-05T01:04:44.980Z,100.00
2022-11-05T01:07:11.240Z,100.00
2022-11-05T01:09:37.553Z,100.00
2022-11-05T01:12:03.872Z,100.00
2022-11-05T01:14:30.220Z,100.00
2022-11-05T01:16:56.493Z,100.00
2022-11-05T01:19:22.828Z,100.00
2022-11-05T01:21:49.062Z,100.00
2022-11-05T01:24:15.401Z,100.00
2022-11-05T01:26:41.674Z,100.00
2022-11-05T01:29:10.875Z,100.00
2022-11-05T01:31:37.285Z,100.00
2022-11-05T01:34:03.563Z,100.00
2022-11-05T01:36:30.236Z,100.00
2022-11-05T01:38:56.502Z,100.00
2022-11-05T01:41:22.825Z,100.00
2022-11-05T01:43:50.669Z,100.00
2022-11-05T01:46:25.863Z,100.00
2022-11-05T01:48:57.297Z,100.00
2022-11-05T01:51:27.992Z,100.00
2022-11-05T01:54:04.719Z,100.00
2022-11-05T01:57:06.874Z,100.00
2022-11-05T01:59:43.803Z,100.00
2022-11-05T02:02:10.673Z,100.00
2022-11-05T02:04:46.298Z,100.00
2022-11-05T02:07:13.833Z,100.00
2022-11-05T02:10:06.224Z,100.00
2022-11-05T02:12:34.676Z,100.00
2022-11-05T02:15:01.006Z,100.00
2022-11-05T02:17:33.286Z,100.00
2022-11-05T02:20:28.565Z,100.00
2022-11-05T02:23:16.726Z,100.00
2022-11-05T02:26:07.224Z,100.00
2022-11-05T02:28:48.800Z,100.00
2022-11-05T02:31:45.766Z,100.00
2022-11-05T02:34:39.220Z,100.00
2022-11-05T02:37:26.933Z,100.00
2022-11-05T02:40:00.551Z,100.00
2022-11-05T02:43:00.561Z,100.00
2022-11-05T02:46:28.497Z,100.00
2022-11-05T02:49:03.682Z,100.00
2022-11-05T02:51:47.172Z,100.00
2022-11-05T02:54:23.303Z,100.00
2022-11-05T02:56:53.191Z,100.00
2022-11-05T02:59:19.769Z,100.00
2022-11-05T03:01:47.725Z,100.00
2022-11-05T03:04:17.447Z,100.00
2022-11-05T03:06:56.095Z,100.00
2022-11-05T03:09:28.585Z,100.00
2022-11-05T03:12:31.670Z,100.00
2022-11-05T03:15:11.815Z,100.00
2022-11-05T03:17:46.584Z,100.00
2022-11-05T03:20:24.246Z,100.00
2022-11-05T03:23:20.039Z,100.00
2022-11-05T03:25:53.535Z,100.00
2022-11-05T03:28:24.303Z,100.00
2022-11-05T03:30:52.422Z,100.00
2022-11-05T03:33:24.516Z,100.00
2022-11-05T03:35:56.423Z,100.00
2022-11-05T03:38:32.782Z,100.00
2022-11-05T03:41:03.807Z,100.00
2022-11-05T03:43:35.714Z,100.00
2022-11-05T03:46:07.957Z,100.00
2022-11-05T03:48:41.303Z,100.00
2022-11-05T03:51:29.256Z,100.00
2022-11-05T03:53:58.729Z,100.00
2022-11-05T03:56:49.624Z,100.00
2022-11-05T03:59:16.901Z,100.00
2022-11-05T04:01:44.148Z,100.00
2022-11-05T04:04:10.670Z,100.00
2022-11-05T04:06:37.084Z,100.00
2022-11-05T04:09:03.642Z,100.00
2022-11-05T04:11:29.986Z,100.00
2022-11-05T04:13:56.321Z,100.00
2022-11-05T04:16:22.591Z,100.00
2022-11-05T04:18:48.923Z,100.00
2022-11-05T04:21:15.174Z,100.00
2022-11-05T04:23:41.499Z,100.00
2022-11-05T04:26:07.766Z,100.00
2022-11-05T04:28:34.065Z,100.00
2022-11-05T04:31:00.372Z,100.00
2022-11-05T04:33:26.736Z,100.00
2022-11-05T04:35:52.970Z,100.00
2022-11-05T04:38:19.841Z,100.00
2022-11-05T04:40:47.448Z,100.00
2022-11-05T04:43:19.155Z,100.00
2022-11-05T04:45:46.366Z,100.00
2022-11-05T04:48:12.869Z,100.00
2022-11-05T04:50:39.455Z,100.00
2022-11-05T04:53:05.873Z,100.00
2022-11-05T04:55:32.279Z,100.00
2022-11-05T04:57:58.593Z,100.00
2022-11-05T05:00:24.887Z,100.00
2022-11-05T05:02:51.230Z,100.00
2022-11-05T05:05:17.519Z,100.00
2022-11-05T05:07:43.864Z,100.00
2022-11-05T05:10:10.928Z,100.00
2022-11-05T05:12:37.388Z,100.00
2022-11-05T05:15:04.539Z,100.00
2022-11-05T05:17:30.996Z,100.00
2022-11-05T05:19:57.410Z,100.00
2022-11-05T05:22:23.764Z,100.00
2022-11-05T05:24:52.758Z,100.00
2022-11-05T05:27:19.609Z,100.00
2022-11-05T05:29:45.965Z,100.00
2022-11-05T05:32:12.265Z,100.00
2022-11-05T05:34:38.595Z,100.00
2022-11-05T05:37:04.851Z,100.00
2022-11-05T05:39:31.198Z,100.00
2022-11-05T05:41:57.424Z,100.00
2022-11-05T05:44:24.034Z,100.00
2022-11-05T05:46:50.395Z,100.00
2022-11-05T05:49:16.624Z,100.00
2022-11-05T05:51:42.991Z,100.00
2022-11-05T05:54:10.516Z,100.00
2022-11-05T05:56:36.882Z,100.00
2022-11-05T05:59:05.021Z,100.00
2022-11-05T06:01:31.518Z,100.00
2022-11-05T06:03:57.932Z,100.00
2022-11-05T06:06:24.183Z,100.00
2022-11-05T06:08:50.598Z,100.00
2022-11-05T06:11:17.056Z,100.00
2022-11-05T06:13:43.515Z,100.00
2022-11-05T06:16:10.324Z,100.00
2022-11-05T06:18:37.715Z,100.00
2022-11-05T06:21:09.830Z,100.00
2022-11-05T06:23:39.084Z,100.00
2022-11-05T06:26:08.111Z,100.00
2022-11-05T06:28:34.519Z,100.00
2022-11-05T06:31:01.567Z,100.00
2022-11-05T06:33:28.307Z,100.00
2022-11-05T06:35:58.014Z,100.00
2022-11-05T06:38:24.569Z,100.00
2022-11-05T06:40:50.890Z,100.00
2022-11-05T06:43:17.153Z,100.00
2022-11-05T06:45:43.478Z,100.00
2022-11-05T06:48:09.787Z,100.00
2022-11-05T06:50:36.167Z,100.00
2022-11-05T06:53:03.912Z,100.00
2022-11-05T06:55:31.727Z,100.00
2022-11-05T06:57:58.382Z,100.00
2022-11-05T07:00:25.413Z,100.00
2022-11-05T07:02:51.951Z,100.00
2022-11-05T07:05:18.403Z,100.00
2022-11-05T07:07:45.456Z,100.00
2022-11-05T07:10:14.617Z,100.00
2022-11-05T07:12:41.086Z,100.00
2022-11-05T07:15:08.259Z,100.00
2022-11-05T07:17:34.673Z,100.00
2022-11-05T07:20:01.140Z,100.00
2022-11-05T07:22:27.589Z,100.00
2022-11-05T07:24:53.973Z,100.00
2022-11-05T07:27:20.404Z,100.00
2022-11-05T07:29:46.761Z,100.00
2022-11-05T07:32:13.118Z,100.00
2022-11-05T07:34:39.445Z,100.00
2022-11-05T07:37:05.800Z,100.00
2022-11-05T07:39:32.164Z,100.00
2022-11-05T07:41:58.529Z,100.00
2022-11-05T07:44:24.844Z,100.00
2022-11-05T07:46:51.126Z,100.00
2022-11-05T07:49:18.467Z,100.00
2022-11-05T07:51:45.102Z,100.00
2022-11-05T07:54:11.441Z,100.00
2022-11-05T07:56:37.894Z,100.00
2022-11-05T07:59:04.241Z,100.00
2022-11-05T08:01:30.770Z,100.00
2022-11-05T08:03:57.231Z,100.00
2022-11-05T08:06:23.557Z,100.00
2022-11-05T08:08:49.910Z,100.00
2022-11-05T08:11:16.263Z,100.00
2022-11-05T08:13:42.622Z,100.00
2022-11-05T08:16:08.925Z,100.00
2022-11-05T08:18:35.291Z,100.00
2022-11-05T08:21:04.254Z,100.00
2022-11-05T08:23:31.624Z,100.00
2022-11-05T08:25:58.658Z,100.00
2022-11-05T08:28:26.295Z,100.00
2022-11-05T08:30:55.454Z,100.00
2022-11-05T08:33:23.292Z,100.00
2022-11-05T08:35:50.538Z,100.00
2022-11-05T08:38:19.493Z,100.00
2022-11-05T08:40:53.693Z,100.00
2022-11-05T08:43:20.068Z,100.00
2022-11-05T08:45:46.474Z,100.00
2022-11-05T08:48:15.177Z,100.00
2022-11-05T08:50:42.386Z,100.00
2022-11-05T08:53:09.651Z,100.00
2022-11-05T08:55:36.469Z,100.00
2022-11-05T08:58:05.992Z,100.00
2022-11-05T09:00:35.536Z,100.00
2022-11-05T09:03:04.051Z,100.00
2022-11-05T09:05:32.017Z,100.00
2022-11-05T09:08:01.138Z,100.00
2022-11-05T09:10:27.971Z,100.00
2022-11-05T09:12:54.471Z,100.00
2022-11-05T09:15:20.806Z,100.00
2022-11-05T09:17:47.202Z,100.00
2022-11-05T09:20:13.569Z,100.00
2022-11-05T09:22:43.266Z,100.00
2022-11-05T09:25:09.956Z,99.54
2022-11-05T09:27:36.294Z,100.00
2022-11-05T09:30:03.602Z,98.06
2022-11-05T09:32:33.078Z,94.86
2022-11-05T09:34:59.417Z,95.34
2022-11-05T09:37:26.015Z,93.32
2022-11-05T09:39:52.724Z,91.08
2022-11-05T09:42:22.599Z,91.26
2022-11-05T09:44:51.576Z,89.41
2022-11-05T09:47:23.416Z,89.18
2022-11-05T09:49:53.492Z,90.00
2022-11-05T09:52:23.669Z,89.54
2022-11-05T09:54:50.075Z,87.66
2022-11-05T09:57:21.910Z,87.55
2022-11-05T09:59:55.154Z,86.38
2022-11-05T10:02:30.223Z,85.01
2022-11-05T10:05:09.383Z,86.33
2022-11-05T10:07:43.847Z,83.62
2022-11-05T10:10:25.765Z,83.34
2022-11-05T10:12:59.692Z,83.25
2022-11-05T10:15:33.212Z,83.75
2022-11-05T10:18:16.476Z,83.13
2022-11-05T10:20:43.895Z,80.12
2022-11-05T10:23:12.062Z,81.92
2022-11-05T10:26:03.764Z,80.10
2022-11-05T10:28:31.795Z,79.44
2022-11-05T10:31:04.356Z,79.15
2022-11-05T10:33:35.613Z,78.34
2022-11-05T10:36:09.470Z,78.74
2022-11-05T10:38:36.189Z,76.26
2022-11-05T10:41:40.876Z,77.09
2022-11-05T10:44:19.599Z,78.21
2022-11-05T10:47:23.315Z,77.67
2022-11-05T10:50:03.326Z,78.69
2022-11-05T10:52:39.336Z,78.73
2022-11-05T10:55:20.877Z,79.02
2022-11-05T10:57:48.056Z,79.59
2022-11-05T11:00:14.301Z,79.10
2022-11-05T11:02:49.792Z,80.84
2022-11-05T11:05:26.959Z,81.05
2022-11-05T11:08:00.421Z,81.52
2022-11-05T11:10:28.528Z,81.15
2022-11-05T11:12:56.774Z,80.16
2022-11-05T11:15:31.152Z,80.27
2022-11-05T11:17:57.485Z,81.10
2022-11-05T11:20:29.588Z,80.33
2022-11-05T11:23:04.756Z,79.70
2022-11-05T11:25:59.120Z,81.78
2022-11-05T11:28:37.298Z,80.37
2022-11-05T11:31:05.839Z,81.14
2022-11-05T11:33:33.689Z,80.97
2022-11-05T11:36:00.599Z,80.82
2022-11-05T11:38:31.231Z,81.10
2022-11-05T11:41:12.623Z,81.04
2022-11-05T11:43:41.105Z,79.04
2022-11-05T11:46:19.539Z,80.43
2022-11-05T11:48:48.295Z,79.77
2022-11-05T11:51:18.229Z,81.10
2022-11-05T11:53:47.650Z,79.88
2022-11-05T11:56:16.768Z,80.28
2022-11-05T11:58:44.465Z,80.46
2022-11-05T12:01:32.805Z,79.69
2022-11-05T12:04:20.283Z,78.64
2022-11-05T12:07:09.638Z,80.38
2022-11-05T12:09:58.491Z,78.04
2022-11-05T12:12:49.781Z,77.49
2022-11-05T12:15:37.287Z,77.97
2022-11-05T12:18:10.723Z,78.34
2022-11-05T12:21:01.898Z,78.24
2022-11-05T12:23:37.462Z,76.40
2022-11-05T12:26:28.946Z,77.22
2022-11-05T12:29:17.413Z,76.53
2022-11-05T12:31:58.706Z,78.32
2022-11-05T12:34:54.433Z,78.93
2022-11-05T12:37:29.161Z,79.21
2022-11-05T12:40:16.861Z,78.01
2022-11-05T12:43:12.154Z,78.09
2022-11-05T12:46:01.761Z,76.94
2022-11-05T12:48:56.944Z,76.86
2022-11-05T12:51:52.599Z,77.98
2022-11-05T12:54:35.523Z,78.79
2022-11-05T12:57:03.965Z,78.33
2022-11-05T12:59:43.474Z,79.02
2022-11-05T13:02:34.348Z,78.79
2022-11-05T13:05:12.779Z,77.57
2022-11-05T13:07:44.268Z,78.38
2022-11-05T13:10:28.162Z,78.64
2022-11-05T13:13:33.710Z,77.61
2022-11-05T13:16:06.199Z,77.64
2022-11-05T13:18:45.948Z,78.34
2022-11-05T13:21:14.891Z,76.66
2022-11-05T13:23:53.938Z,76.67
2022-11-05T13:26:26.681Z,76.82
2022-11-05T13:29:03.712Z,77.48
2022-11-05T13:31:39.923Z,78.52
2022-11-05T13:34:11.227Z,78.11
2022-11-05T13:36:49.178Z,77.56
2022-11-05T13:39:22.313Z,78.47
2022-11-05T13:42:31.504Z,76.89
2022-11-05T13:45:24.789Z,77.72
2022-11-05T13:48:12.302Z,77.60
2022-11-05T13:50:52.569Z,78.50
2022-11-05T13:53:21.631Z,78.65
2022-11-05T13:56:09.126Z,77.85
2022-11-05T13:59:11.947Z,79.41
2022-11-05T14:01:50.431Z,79.57
2022-11-05T14:04:33.944Z,79.55
2022-11-05T14:07:21.594Z,79.84
2022-11-05T14:09:54.972Z,80.30
2022-11-05T14:12:29.480Z,79.82
2022-11-05T14:15:02.786Z,80.41
2022-11-05T14:17:53.281Z,80.51
2022-11-05T14:20:43.618Z,80.77
2022-11-05T14:23:21.927Z,80.97
2022-11-05T14:25:55.874Z,81.62
2022-11-05T14:28:34.399Z,82.11
2022-11-05T14:31:02.404Z,82.18
2022-11-05T14:33:28.655Z,82.24
2022-11-05T14:36:19.847Z,82.39
2022-11-05T14:38:51.461Z,82.56
2022-11-05T14:41:19.238Z,82.48
2022-11-05T14:43:53.713Z,82.74
2022-11-05T14:46:20.757Z,83.06
2022-11-05T14:48:52.457Z,82.78
2022-11-05T14:51:27.861Z,82.63
2022-11-05T14:54:17.597Z,82.93
2022-11-05T14:56:56.717Z,82.54
2022-11-05T14:59:25.861Z,82.89
2022-11-05T15:02:11.613Z,83.28
2022-11-05T15:04:38.865Z,83.17
2022-11-05T15:07:05.122Z,82.82
2022-11-05T15:09:42.397Z,83.25
2022-11-05T15:12:30.308Z,83.67
2022-11-05T15:15:00.998Z,83.96
2022-11-05T15:17:27.442Z,83.80
2022-11-05T15:19:54.378Z,84.00
2022-11-05T15:22:34.179Z,84.17
2022-11-05T15:25:00.658Z,84.41
2022-11-05T15:27:48.625Z,84.03
2022-11-05T15:30:21.205Z,84.55
2022-11-05T15:32:47.824Z,84.40
2022-11-05T15:35:21.864Z,84.85
2022-11-05T15:37:54.527Z,85.09
2022-11-05T15:40:29.044Z,84.94
2022-11-05T15:43:31.175Z,85.09
2022-11-05T15:45:58.273Z,84.94
2022-11-05T15:48:24.856Z,85.61
2022-11-05T15:50:51.375Z,86.64
2022-11-05T15:54:24.388Z,86.65
2022-11-05T15:56:50.460Z,87.17
2022-11-05T15:59:20.333Z,86.96
2022-11-05T16:01:53.737Z,87.09
2022-11-05T16:04:25.031Z,87.97
2022-11-05T16:06:57.248Z,87.52
2022-11-05T16:09:29.530Z,88.10
2022-11-05T16:12:18.072Z,88.47
2022-11-05T16:14:55.639Z,87.59
2022-11-05T16:17:24.371Z,87.38
2022-11-05T16:19:51.673Z,87.40
2022-11-05T16:22:19.087Z,87.45
2022-11-05T16:24:46.676Z,87.23
2022-11-05T16:27:19.787Z,87.36
2022-11-05T16:29:50.765Z,87.39
2022-11-05T16:32:25.373Z,87.41
2022-11-05T16:34:59.404Z,88.05
2022-11-05T16:37:26.994Z,87.71
2022-11-05T16:39:53.552Z,87.79
2022-11-05T16:42:22.642Z,87.92
2022-11-05T16:44:53.509Z,88.19
2022-11-05T16:47:20.855Z,88.93
2022-11-05T16:49:47.843Z,88.06
2022-11-05T16:52:15.223Z,88.78
2022-11-05T16:54:41.763Z,88.65
2022-11-05T16:57:30.891Z,89.23
2022-11-05T16:59:58.985Z,88.72
2022-11-05T17:02:26.578Z,88.35
2022-11-05T17:04:53.345Z,88.42
2022-11-05T17:07:19.669Z,88.38
2022-11-05T17:09:45.980Z,88.26
2022-11-05T17:12:12.710Z,88.72
2022-11-05T17:14:39.207Z,88.31
2022-11-05T17:17:06.010Z,88.88
2022-11-05T17:19:32.672Z,88.70
2022-11-05T17:21:59.131Z,88.40
2022-11-05T17:24:25.454Z,88.70
2022-11-05T17:26:51.766Z,88.49
2022-11-05T17:29:18.111Z,88.82
2022-11-05T17:31:44.553Z,88.44
2022-11-05T17:34:10.918Z,88.58
2022-11-05T17:36:37.238Z,88.38
2022-11-05T17:39:03.591Z,88.37
2022-11-05T17:41:30.034Z,88.62
2022-11-05T17:43:57.192Z,89.05
2022-11-05T17:46:24.296Z,89.37
2022-11-05T17:48:50.985Z,89.20
2022-11-05T17:51:19.760Z,89.29
2022-11-05T17:53:47.129Z,89.53
2022-11-05T17:56:24.602Z,89.65
2022-11-05T17:58:55.827Z,90.81
2022-11-05T18:01:30.910Z,90.29
2022-11-05T18:03:57.585Z,90.17
2022-11-05T18:06:23.911Z,90.46
2022-11-05T18:08:50.233Z,90.02
2022-11-05T18:11:16.631Z,90.33
2022-11-05T18:13:43.006Z,90.50
2022-11-05T18:16:10.157Z,90.45
2022-11-05T18:18:36.544Z,90.26
2022-11-05T18:21:03.048Z,90.37
2022-11-05T18:23:29.514Z,90.65
2022-11-05T18:25:55.835Z,90.29
2022-11-05T18:28:22.179Z,90.57
2022-11-05T18:30:48.554Z,90.40
2022-11-05T18:33:15.112Z,90.60
2022-11-05T18:35:43.441Z,90.53
2022-11-05T18:38:10.307Z,90.60
2022-11-05T18:40:36.652Z,90.64
2022-11-05T18:43:03.055Z,90.68
2022-11-05T18:45:29.997Z,90.62
2022-11-05T18:47:56.427Z,90.49
2022-11-05T18:50:25.326Z,90.30
2022-11-05T18:52:51.623Z,90.54
2022-11-05T18:55:18.344Z,90.55
2022-11-05T18:57:44.640Z,90.58
2022-11-05T19:00:11.737Z,90.66
2022-11-05T19:02:38.686Z,90.63
2022-11-05T19:07:51.800Z,90.71
2022-11-05T19:10:18.285Z,90.52
2022-11-05T19:12:44.601Z,90.51
2022-11-05T19:15:11.084Z,90.45
2022-11-05T19:17:37.408Z,90.30
2022-11-05T19:20:04.994Z,90.68
2022-11-05T19:22:31.584Z,90.57
2022-11-05T19:24:57.933Z,90.60
2022-11-05T19:27:24.351Z,90.94
2022-11-05T19:29:51.020Z,90.43
2022-11-05T19:32:17.723Z,90.09
2022-11-05T19:34:44.100Z,90.17
2022-11-05T19:37:10.393Z,90.71
2022-11-05T19:39:36.728Z,90.72
2022-11-05T19:42:04.108Z,90.46
2022-11-05T19:44:31.081Z,90.07
2022-11-05T19:46:57.405Z,89.92
2022-11-05T19:49:24.014Z,89.88
2022-11-05T19:51:50.522Z,89.90
2022-11-05T19:54:16.867Z,89.89
2022-11-05T19:56:43.234Z,89.83
2022-11-05T19:59:11.374Z,89.86
2022-11-05T20:01:38.133Z,89.81
2022-11-05T20:04:04.827Z,90.03
2022-11-05T20:06:35.580Z,90.13
2022-11-05T20:09:20.990Z,89.88
2022-11-05T20:11:47.776Z,89.79
2022-11-05T20:14:14.159Z,89.95
2022-11-05T20:16:40.629Z,89.99
2022-11-05T20:19:13.997Z,90.24
2022-11-05T20:21:41.059Z,90.05
2022-11-05T20:24:07.954Z,90.05
2022-11-05T20:26:34.936Z,89.43
2022-11-05T20:29:02.512Z,89.84
2022-11-05T20:31:28.865Z,89.15
2022-11-05T20:33:55.190Z,89.76
2022-11-05T20:36:24.278Z,89.76
2022-11-05T20:38:56.077Z,89.50
2022-11-05T20:41:23.128Z,89.37
2022-11-05T20:43:50.405Z,89.17
2022-11-05T20:46:19.325Z,89.27
2022-11-05T20:48:46.057Z,89.04
2022-11-05T20:51:15.633Z,88.84
2022-11-05T20:53:42.782Z,88.41
2022-11-05T20:56:23.273Z,88.30
2022-11-05T20:58:50.523Z,88.57
2022-11-05T21:01:17.820Z,88.45
2022-11-05T21:03:45.667Z,88.65
2022-11-05T21:06:13.068Z,88.48
2022-11-05T21:08:40.060Z,88.12
2022-11-05T21:11:06.629Z,87.98
2022-11-05T21:13:32.918Z,88.67
2022-11-05T21:16:00.335Z,88.22
2022-11-05T21:18:29.184Z,87.93
2022-11-05T21:20:56.269Z,87.91
2022-11-05T21:23:22.977Z,87.81
2022-11-05T21:25:49.478Z,87.84
2022-11-05T21:28:16.133Z,88.14
2022-11-05T21:30:44.685Z,87.91
2022-11-05T21:33:12.390Z,87.71
2022-11-05T21:35:40.618Z,88.11
2022-11-05T21:38:06.958Z,87.64
2022-11-05T21:40:33.324Z,87.77
2022-11-05T21:42:59.670Z,87.76
2022-11-05T21:45:26.095Z,88.07
2022-11-05T21:47:52.416Z,87.78
2022-11-05T21:50:21.863Z,87.94
2022-11-05T21:52:48.490Z,88.51
2022-11-05T21:55:14.820Z,88.15
2022-11-05T21:57:41.390Z,88.25
2022-11-05T22:00:10.484Z,88.63
2022-11-05T22:02:37.204Z,88.71
2022-11-05T22:05:05.140Z,89.24
2022-11-05T22:07:38.350Z,89.43
2022-11-05T22:10:13.161Z,88.85
2022-11-05T22:12:42.090Z,89.35
2022-11-05T22:15:09.068Z,89.29
2022-11-05T22:17:35.365Z,89.61
2022-11-05T22:20:01.813Z,89.53
2022-11-05T22:22:28.096Z,89.42
2022-11-05T22:24:54.441Z,89.56
2022-11-05T22:27:20.945Z,89.82
2022-11-05T22:29:47.263Z,90.48
2022-11-05T22:32:14.161Z,90.18
2022-11-05T22:34:40.495Z,89.87
2022-11-05T22:37:07.076Z,90.23
2022-11-05T22:39:34.018Z,90.80
2022-11-05T22:42:03.124Z,90.51
2022-11-05T22:44:32.054Z,91.04
2022-11-05T22:46:58.401Z,91.50
2022-11-05T22:49:24.772Z,91.32
2022-11-05T22:51:51.273Z,90.98
2022-11-05T22:54:17.830Z,91.31
2022-11-05T22:56:44.405Z,91.47
2022-11-05T22:59:14.332Z,91.38
2022-11-05T23:01:42.198Z,91.29
2022-11-05T23:04:08.759Z,91.06
2022-11-05T23:06:35.464Z,91.24
2022-11-05T23:09:03.464Z,91.42
2022-11-05T23:11:29.781Z,91.70
2022-11-05T23:13:56.088Z,91.64
2022-11-05T23:16:22.390Z,92.06
2022-11-05T23:18:48.704Z,92.02
2022-11-05T23:21:17.983Z,91.81
2022-11-05T23:23:48.194Z,92.49
2022-11-05T23:26:14.571Z,91.96
2022-11-05T23:28:40.895Z,92.37
2022-11-05T23:31:08.745Z,92.29
2022-11-05T23:33:35.955Z,92.46
2022-11-05T23:36:02.828Z,92.37
2022-11-05T23:38:29.147Z,92.32
2022-11-05T23:41:02.557Z,92.30
2022-11-05T23:43:28.883Z,92.13
2022-11-05T23:45:58.521Z,92.14
2022-11-05T23:48:36.394Z,93.09
2022-11-05T23:51:04.764Z,92.89
2022-11-05T23:53:33.826Z,92.87
2022-11-05T23:56:04.008Z,93.32
2022-11-05T23:58:30.499Z,93.16
