createdAt,value
2023-01-21T00:04:42.739Z,79
2023-01-21T00:09:42.584Z,79
2023-01-21T00:14:42.073Z,79
2023-01-21T00:19:42.341Z,79
2023-01-21T00:24:42.223Z,77
2023-01-21T00:29:42.418Z,78
2023-01-21T00:34:42.367Z,79
2023-01-21T00:39:42.050Z,79
2023-01-21T00:44:42.217Z,78
2023-01-21T00:49:42.139Z,78
2023-01-21T00:54:42.564Z,78
2023-01-21T00:59:42.487Z,77
2023-01-21T01:04:42.032Z,76
2023-01-21T01:09:42.572Z,76
2023-01-21T01:14:42.096Z,75
2023-01-21T01:19:42.350Z,75
2023-01-21T01:24:42.452Z,75
2023-01-21T01:29:42.053Z,74
2023-01-21T01:34:42.248Z,74
2023-01-21T01:39:42.400Z,73
2023-01-21T01:44:41.992Z,72
2023-01-21T01:49:42.409Z,72
2023-01-21T01:54:44.427Z,72
2023-01-21T01:59:41.929Z,72
2023-01-21T02:04:41.977Z,72
2023-01-21T02:09:42.940Z,72
2023-01-21T02:15:24.184Z,73
2023-01-21T02:19:59.667Z,73
2023-01-21T02:24:57.969Z,73
2023-01-21T02:29:41.997Z,73
2023-01-21T02:34:44.410Z,73
2023-01-21T02:39:42.066Z,72
2023-01-21T02:44:42.039Z,72
2023-01-21T02:49:41.958Z,70
2023-01-21T02:54:42.693Z,70
2023-01-21T02:59:42.251Z,68
2023-01-21T03:04:42.258Z,67
2023-01-21T03:09:42.604Z,66
2023-01-21T03:14:46.346Z,67
2023-01-21T03:19:45.697Z,65
2023-01-21T03:24:42.149Z,65
2023-01-21T03:29:43.711Z,65
2023-01-21T03:34:44.572Z,65
2023-01-21T03:39:45.763Z,66
2023-01-21T03:44:41.924Z,67
2023-01-21T03:49:45.324Z,66
2023-01-21T03:54:41.993Z,66
2023-01-21T03:59:42.898Z,67
2023-01-21T04:04:42.003Z,66
2023-01-21T04:09:43.027Z,66
2023-01-21T04:14:42.453Z,67
2023-01-21T04:19:41.945Z,66
2023-01-21T04:24:42.374Z,67
2023-01-21T04:29:42.013Z,68
2023-01-21T04:34:41.963Z,66
2023-01-21T04:39:41.845Z,66
2023-01-21T04:44:42.137Z,66
2023-01-21T04:49:42.184Z,65
2023-01-21T04:54:41.886Z,64
2023-01-21T04:59:42.140Z,64
2023-01-21T05:04:42.243Z,66
2023-01-21T05:09:41.905Z,65
2023-01-21T05:14:41.828Z,64
2023-01-21T05:19:41.921Z,64
2023-01-21T05:24:41.887Z,64
2023-01-21T05:29:41.912Z,64
2023-01-21T05:34:41.931Z,63
2023-01-21T05:39:42.289Z,63
2023-01-21T05:44:41.695Z,64
2023-01-21T05:49:42.011Z,64
2023-01-21T05:54:56.000Z,64
2023-01-21T05:59:42.124Z,64
2023-01-21T06:04:41.813Z,63
2023-01-21T06:09:41.737Z,64
2023-01-21T06:14:42.086Z,64
2023-01-21T06:19:41.764Z,64
2023-01-21T06:24:42.111Z,66
2023-01-21T06:29:41.834Z,68
2023-01-21T06:34:42.070Z,67
2023-01-21T06:39:42.003Z,67
2023-01-21T06:44:42.076Z,69
2023-01-21T06:49:42.088Z,69
2023-01-21T06:54:42.412Z,69
2023-01-21T06:59:42.084Z,69
2023-01-21T07:04:42.009Z,68
2023-01-21T07:09:42.181Z,68
2023-01-21T07:14:42.069Z,67
2023-01-21T07:19:42.310Z,68
2023-01-21T07:24:41.760Z,68
2023-01-21T07:29:41.791Z,67
2023-01-21T07:34:41.839Z,68
2023-01-21T07:39:42.084Z,70
2023-01-21T07:44:41.953Z,71
2023-01-21T07:49:41.805Z,71
2023-01-21T07:54:41.745Z,70
2023-01-21T07:59:41.963Z,70
2023-01-21T08:04:41.864Z,70
2023-01-21T08:09:41.718Z,73
2023-01-21T08:14:41.901Z,72
2023-01-21T08:19:42.309Z,73
2023-01-21T08:24:41.833Z,74
2023-01-21T08:29:41.594Z,73
2023-01-21T08:34:41.927Z,74
2023-01-21T08:39:42.231Z,74
2023-01-21T08:44:42.117Z,75
2023-01-21T08:49:42.099Z,75
2023-01-21T08:54:41.907Z,75
2023-01-21T08:59:41.641Z,76
2023-01-21T09:04:42.090Z,76
2023-01-21T09:09:42.311Z,75
2023-01-21T09:14:41.689Z,74
2023-01-21T09:19:42.184Z,74
2023-01-21T09:24:42.196Z,74
2023-01-21T09:29:41.723Z,73
2023-01-21T09:34:41.820Z,73
2023-01-21T09:39:41.974Z,74
2023-01-21T09:44:41.626Z,74
2023-01-21T09:49:48.047Z,74
2023-01-21T09:54:42.100Z,74
2023-01-21T09:59:46.861Z,73
2023-01-21T10:04:41.693Z,74
2023-01-21T10:09:48.860Z,75
2023-01-21T10:14:41.614Z,74
2023-01-21T10:19:41.723Z,75
2023-01-21T10:24:43.517Z,75
2023-01-21T10:29:41.679Z,76
2023-01-21T10:34:46.405Z,75
2023-01-21T10:39:41.573Z,75
2023-01-21T10:44:41.514Z,75
2023-01-21T10:49:51.965Z,76
2023-01-21T10:54:46.721Z,77
2023-01-21T10:59:41.711Z,76
2023-01-21T11:04:41.540Z,75
2023-01-21T11:09:41.775Z,75
2023-01-21T11:14:41.737Z,74
2023-01-21T11:19:41.570Z,72
2023-01-21T11:24:43.081Z,72
2023-01-21T11:29:41.793Z,72
2023-01-21T11:34:42.976Z,72
2023-01-21T11:39:41.854Z,73
2023-01-21T11:44:41.879Z,73
2023-01-21T11:49:45.494Z,72
2023-01-21T11:54:41.673Z,73
2023-01-21T11:59:45.205Z,73
2023-01-21T12:04:41.490Z,73
2023-01-21T12:09:41.680Z,72
2023-01-21T12:14:41.735Z,72
2023-01-21T12:19:49.159Z,71
2023-01-21T12:24:41.479Z,70
2023-01-21T12:29:41.567Z,69
2023-01-21T12:34:44.257Z,68
2023-01-21T12:39:43.039Z,69
2023-01-21T12:44:41.535Z,68
2023-01-21T12:49:47.630Z,67
2023-01-21T12:54:45.221Z,68
2023-01-21T12:59:46.252Z,68
2023-01-21T13:04:41.662Z,67
2023-01-21T13:09:41.547Z,67
2023-01-21T13:14:41.457Z,66
2023-01-21T13:19:41.537Z,66
2023-01-21T13:24:41.599Z,65
2023-01-21T13:29:41.668Z,65
2023-01-21T13:34:44.109Z,65
2023-01-21T13:39:45.379Z,66
2023-01-21T13:44:41.678Z,64
2023-01-21T13:49:42.032Z,63
2023-01-21T13:54:41.599Z,62
2023-01-21T13:59:44.508Z,62
2023-01-21T14:04:41.390Z,60
2023-01-21T14:09:42.933Z,59
2023-01-21T14:14:49.662Z,60
2023-01-21T14:19:41.567Z,61
2023-01-21T14:24:49.087Z,62
2023-01-21T14:29:44.122Z,61
2023-01-21T14:34:41.369Z,62
2023-01-21T14:39:48.567Z,62
2023-01-21T14:44:41.440Z,62
2023-01-21T14:49:41.463Z,62
2023-01-21T14:54:43.489Z,61
2023-01-21T14:59:41.549Z,59
2023-01-21T15:04:50.937Z,58
2023-01-21T15:09:43.278Z,58
2023-01-21T15:14:42.126Z,57
2023-01-21T15:19:41.771Z,56
2023-01-21T15:24:59.592Z,56
2023-01-21T15:29:42.380Z,56
2023-01-21T15:34:43.110Z,57
2023-01-21T15:39:41.693Z,56
2023-01-21T15:44:41.417Z,56
2023-01-21T15:49:41.409Z,55
2023-01-21T15:54:45.069Z,55
2023-01-21T15:59:47.888Z,53
2023-01-21T16:04:46.863Z,53
2023-01-21T16:09:48.710Z,52
2023-01-21T16:14:47.914Z,52
2023-01-21T16:19:42.989Z,51
2023-01-21T16:24:41.475Z,51
2023-01-21T16:29:41.635Z,50
2023-01-21T16:34:41.408Z,50
2023-01-21T16:39:41.711Z,49
2023-01-21T16:44:41.564Z,48
2023-01-21T16:49:43.415Z,48
2023-01-21T16:54:41.474Z,48
2023-01-21T16:59:41.361Z,49
2023-01-21T17:04:41.677Z,49
2023-01-21T17:09:41.942Z,49
2023-01-21T17:14:41.367Z,52
2023-01-21T17:19:41.284Z,52
2023-01-21T17:24:41.456Z,53
2023-01-21T17:29:41.229Z,54
2023-01-21T17:34:41.531Z,53
2023-01-21T17:39:55.401Z,53
2023-01-21T17:44:44.095Z,53
2023-01-21T17:49:41.338Z,54
2023-01-21T17:54:41.644Z,54
2023-01-21T17:59:45.737Z,54
2023-01-21T18:04:41.277Z,55
2023-01-21T18:09:41.891Z,55
2023-01-21T18:14:41.332Z,55
2023-01-21T18:19:41.351Z,55
2023-01-21T18:24:41.345Z,58
2023-01-21T18:29:42.024Z,57
2023-01-21T18:34:41.347Z,58
2023-01-21T18:39:41.281Z,57
2023-01-21T18:44:41.686Z,60
2023-01-21T18:49:41.069Z,63
2023-01-21T18:54:41.577Z,62
2023-01-21T18:59:42.156Z,62
2023-01-21T19:04:41.711Z,63
2023-01-21T19:09:41.296Z,63
2023-01-21T19:14:41.354Z,63
2023-01-21T19:19:41.121Z,63
2023-01-21T19:24:41.383Z,63
2023-01-21T19:29:41.931Z,62
2023-01-21T19:34:41.660Z,63
2023-01-21T19:39:41.217Z,63
2023-01-21T19:44:41.030Z,62
2023-01-21T19:49:41.540Z,62
2023-01-21T19:54:41.215Z,64
2023-01-21T19:59:41.196Z,65
2023-01-21T20:04:41.148Z,65
2023-01-21T20:09:41.321Z,66
2023-01-21T20:14:41.447Z,66
2023-01-21T20:19:41.224Z,67
2023-01-21T20:24:41.696Z,68
2023-01-21T20:29:49.538Z,69
2023-01-21T20:34:41.156Z,69
2023-01-21T20:39:41.261Z,70
2023-01-21T20:44:41.487Z,69
2023-01-21T20:49:41.051Z,67
2023-01-21T20:54:41.446Z,67
2023-01-21T20:59:41.121Z,65
2023-01-21T21:04:41.507Z,66
2023-01-21T21:09:41.046Z,66
2023-01-21T21:14:41.476Z,66
2023-01-21T21:19:41.444Z,67
2023-01-21T21:24:41.129Z,66
2023-01-21T21:29:42.187Z,66
2023-01-21T21:34:41.352Z,66
2023-01-21T21:39:41.113Z,66
2023-01-21T21:44:41.054Z,65
2023-01-21T21:49:41.261Z,66
2023-01-21T21:54:41.781Z,66
2023-01-21T21:59:41.599Z,66
2023-01-21T22:04:40.939Z,64
2023-01-21T22:09:40.885Z,66
2023-01-21T22:14:41.075Z,66
2023-01-21T22:19:41.378Z,65
2023-01-21T22:24:41.111Z,67
2023-01-21T22:29:40.972Z,67
2023-01-21T22:34:41.665Z,67
2023-01-21T22:39:41.547Z,66
2023-01-21T22:44:40.981Z,68
2023-01-21T22:49:40.960Z,69
2023-01-21T22:54:41.617Z,67
2023-01-21T22:59:41.261Z,67
2023-01-21T23:04:41.107Z,66
2023-01-21T23:09:40.857Z,65
2023-01-21T23:14:41.193Z,65
2023-01-21T23:19:41.608Z,65
2023-01-21T23:24:41.552Z,64
2023-01-21T23:29:41.244Z,63
2023-01-21T23:34:41.077Z,64
2023-01-21T23:39:41.508Z,65
2023-01-21T23:44:40.979Z,65
2023-01-21T23:49:41.385Z,64
2023-01-21T23:54:41.257Z,65
2023-01-21T23:59:41.563Z,65
