createdAt,value
2022-10-18T00:02:08.357Z,9.50
2022-10-18T00:12:12.058Z,10.50
2022-10-18T00:22:15.819Z,8.60
2022-10-18T00:32:19.684Z,12.90
2022-10-18T00:42:34.809Z,10.80
2022-10-18T00:52:42.604Z,12.50
2022-10-18T01:02:47.625Z,9.80
2022-10-18T01:13:00.156Z,14.10
2022-10-18T01:23:17.308Z,9.30
2022-10-18T01:33:29.996Z,7.60
2022-10-18T01:43:36.163Z,11.40
2022-10-18T01:53:39.768Z,9.00
2022-10-18T02:03:46.780Z,7.10
2022-10-18T02:13:58.458Z,8.70
2022-10-18T02:24:03.138Z,5.40
2022-10-18T02:34:31.271Z,14.70
2022-10-18T02:44:35.558Z,6.70
2022-10-18T02:54:39.237Z,7.30
2022-10-18T03:04:42.984Z,6.80
2022-10-18T03:14:46.577Z,7.40
2022-10-18T03:24:50.330Z,9.00
2022-10-18T03:34:53.991Z,8.90
2022-10-18T03:44:57.758Z,10.60
2022-10-18T03:55:01.524Z,6.40
2022-10-18T04:05:05.697Z,6.80
2022-10-18T04:15:10.043Z,11.60
2022-10-18T04:25:13.638Z,14.20
2022-10-18T04:35:17.411Z,9.60
2022-10-18T04:45:21.186Z,12.40
2022-10-18T04:55:24.854Z,7.70
2022-10-18T05:05:43.477Z,12.90
2022-10-18T05:15:52.749Z,13.10
2022-10-18T05:26:06.061Z,11.10
2022-10-18T05:36:11.230Z,6.80
2022-10-18T05:46:15.812Z,10.70
2022-10-18T05:56:20.085Z,11.50
2022-10-18T06:06:23.862Z,12.20
2022-10-18T06:16:32.225Z,12.40
2022-10-18T06:26:36.512Z,8.50
2022-10-18T06:36:40.374Z,11.40
2022-10-18T06:46:45.893Z,13.10
2022-10-18T06:56:49.613Z,9.30
2022-10-18T07:06:55.166Z,10.30
2022-10-18T07:17:02.209Z,8.60
2022-10-18T07:27:05.872Z,8.50
2022-10-18T07:37:11.528Z,7.20
2022-10-18T07:47:15.858Z,10.10
2022-10-18T07:57:20.138Z,5.30
2022-10-18T08:07:23.712Z,3.50
2022-10-18T08:17:27.391Z,3.90
2022-10-18T08:27:31.514Z,4.10
2022-10-18T08:37:35.717Z,6.40
2022-10-18T08:47:45.349Z,4.80
2022-10-18T08:57:51.207Z,5.90
2022-10-18T09:08:19.054Z,7.10
2022-10-18T09:29:34.152Z,4.70
2022-10-18T09:39:39.949Z,6.80
2022-10-18T09:49:48.393Z,4.40
2022-10-18T09:59:52.391Z,7.50
2022-10-18T10:09:59.387Z,4.00
2022-10-18T10:20:14.085Z,6.80
2022-10-18T10:30:35.052Z,4.20
2022-10-18T10:40:50.672Z,7.20
2022-10-18T10:51:01.819Z,4.50
2022-10-18T11:01:25.053Z,4.40
2022-10-18T11:11:35.542Z,7.50
2022-10-18T11:21:41.448Z,3.70
2022-10-18T11:32:03.928Z,2.80
2022-10-18T11:42:26.025Z,2.40
2022-10-18T11:53:09.183Z,2.80
2022-10-18T12:04:01.374Z,3.40
2022-10-18T12:14:14.768Z,5.00
2022-10-18T12:24:23.708Z,8.30
2022-10-18T12:34:33.857Z,6.10
2022-10-18T12:44:37.508Z,4.10
2022-10-18T12:54:41.249Z,4.50
2022-10-18T13:04:45.169Z,4.20
2022-10-18T13:15:12.721Z,3.00
2022-10-18T13:25:30.778Z,4.20
2022-10-18T13:35:50.938Z,2.60
2022-10-18T13:45:56.595Z,5.90
2022-10-18T13:56:11.239Z,6.70
2022-10-18T14:06:23.374Z,4.10
2022-10-18T14:16:41.175Z,4.40
2022-10-18T14:36:50.447Z,3.10
2022-10-18T14:47:10.820Z,4.70
2022-10-18T14:57:30.454Z,10.80
2022-10-18T15:07:35.843Z,3.70
2022-10-18T15:17:41.536Z,4.40
2022-10-18T15:27:58.771Z,4.80
2022-10-18T15:38:13.935Z,7.00
2022-10-18T15:48:36.450Z,8.30
2022-10-18T15:58:45.934Z,16.10
2022-10-18T16:08:52.363Z,9.00
2022-10-18T16:18:57.154Z,7.60
2022-10-18T16:29:01.795Z,20.60
2022-10-18T16:39:12.416Z,10.80
2022-10-18T16:49:23.358Z,11.40
2022-10-18T16:59:30.037Z,12.10
2022-10-18T17:09:36.254Z,12.80
2022-10-18T17:19:39.852Z,11.10
2022-10-18T17:29:45.388Z,13.00
2022-10-18T17:39:50.030Z,14.10
2022-10-18T17:49:55.133Z,16.80
2022-10-18T18:00:00.730Z,24.80
2022-10-18T18:10:06.886Z,29.00
2022-10-18T18:20:13.167Z,40.50
2022-10-18T18:30:19.250Z,47.20
2022-10-18T18:40:25.110Z,40.60
2022-10-18T18:50:31.042Z,42.60
2022-10-18T19:00:44.391Z,45.50
2022-10-18T19:10:50.648Z,51.40
2022-10-18T19:20:55.794Z,46.60
2022-10-18T19:31:00.589Z,40.20
2022-10-18T19:41:06.573Z,47.70
2022-10-18T19:51:17.368Z,43.70
2022-10-18T20:01:28.414Z,32.50
2022-10-18T20:11:33.236Z,38.10
2022-10-18T20:21:37.700Z,37.10
2022-10-18T20:31:41.551Z,28.30
2022-10-18T20:41:45.643Z,15.20
2022-10-18T20:51:49.406Z,14.60
2022-10-18T21:01:53.143Z,15.90
2022-10-18T21:11:57.074Z,14.40
2022-10-18T21:22:04.384Z,15.20
2022-10-18T21:32:08.666Z,22.40
2022-10-18T21:42:14.111Z,14.50
2022-10-18T21:52:18.478Z,7.00
2022-10-18T22:02:22.737Z,5.80
2022-10-18T22:12:26.912Z,3.70
2022-10-18T22:22:31.100Z,3.40
2022-10-18T22:32:34.862Z,2.40
2022-10-18T22:42:38.431Z,1.40
2022-10-18T22:52:41.992Z,5.00
2022-10-18T23:02:45.758Z,1.50
2022-10-18T23:12:49.213Z,3.80
2022-10-18T23:22:52.801Z,0.70
2022-10-18T23:32:56.670Z,0.30
2022-10-18T23:43:00.429Z,0.30
2022-10-18T23:53:04.099Z,0.30
