createdAt,value
2018-12-30T00:00:24.076Z,32.43
2018-12-30T00:02:52.648Z,34.07
2018-12-30T00:05:21.461Z,32.80
2018-12-30T00:07:49.998Z,33.13
2018-12-30T00:10:18.653Z,31.77
2018-12-30T00:12:47.051Z,31.47
2018-12-30T00:15:15.729Z,35.37
2018-12-30T00:17:44.289Z,34.07
2018-12-30T00:20:12.772Z,31.70
2018-12-30T00:22:41.486Z,32.87
2018-12-30T00:25:09.914Z,30.20
2018-12-30T00:27:38.229Z,31.47
2018-12-30T00:30:08.308Z,33.50
2018-12-30T00:32:36.676Z,31.27
2018-12-30T00:35:05.911Z,30.97
2018-12-30T00:37:34.403Z,34.17
2018-12-30T00:40:02.920Z,32.40
2018-12-30T00:42:31.289Z,31.10
2018-12-30T00:45:00.001Z,29.23
2018-12-30T00:47:28.430Z,30.30
2018-12-30T00:49:56.740Z,30.90
2018-12-30T00:52:25.124Z,31.10
2018-12-30T00:54:53.715Z,30.83
2018-12-30T00:57:22.363Z,31.60
2018-12-30T00:59:50.844Z,35.40
2018-12-30T01:02:19.270Z,30.77
2018-12-30T01:04:47.656Z,31.40
2018-12-30T01:07:16.009Z,32.77
2018-12-30T01:09:44.395Z,35.77
2018-12-30T01:12:13.181Z,33.03
2018-12-30T01:14:41.977Z,31.87
2018-12-30T01:17:10.352Z,32.97
2018-12-30T01:19:39.011Z,32.90
2018-12-30T01:22:07.311Z,31.20
2018-12-30T01:24:35.670Z,32.33
2018-12-30T01:27:04.159Z,33.07
2018-12-30T01:29:32.745Z,32.47
2018-12-30T01:32:01.100Z,34.70
2018-12-30T01:34:29.452Z,33.97
2018-12-30T01:36:57.838Z,38.30
2018-12-30T01:39:26.462Z,33.80
2018-12-30T01:41:54.882Z,34.73
2018-12-30T01:44:23.291Z,34.27
2018-12-30T01:46:51.683Z,37.47
2018-12-30T01:49:20.150Z,36.10
2018-12-30T01:51:48.524Z,37.63
2018-12-30T01:54:17.454Z,34.10
2018-12-30T01:56:45.865Z,30.93
2018-12-30T01:59:14.171Z,38.50
2018-12-30T02:01:42.558Z,32.90
2018-12-30T02:04:12.218Z,32.83
2018-12-30T02:06:41.064Z,33.07
2018-12-30T02:09:09.622Z,35.53
2018-12-30T02:11:38.022Z,35.07
2018-12-30T02:14:06.465Z,30.80
2018-12-30T02:16:34.990Z,29.67
2018-12-30T02:19:03.398Z,34.83
2018-12-30T02:21:31.671Z,34.77
2018-12-30T02:23:59.986Z,32.13
2018-12-30T02:26:28.658Z,31.60
2018-12-30T02:28:57.195Z,34.47
2018-12-30T02:31:25.636Z,28.60
2018-12-30T02:33:54.280Z,32.90
2018-12-30T02:36:22.606Z,33.33
2018-12-30T02:38:51.083Z,32.47
2018-12-30T02:41:19.995Z,30.00
2018-12-30T02:43:48.432Z,31.93
2018-12-30T02:46:16.891Z,31.00
2018-12-30T02:48:45.402Z,30.90
2018-12-30T02:51:13.766Z,29.00
2018-12-30T02:53:42.535Z,30.73
2018-12-30T02:56:10.915Z,29.60
2018-12-30T02:58:39.200Z,32.10
2018-12-30T03:01:09.163Z,27.80
2018-12-30T03:03:37.432Z,32.07
2018-12-30T03:06:05.874Z,29.57
2018-12-30T03:08:34.324Z,30.70
2018-12-30T03:11:02.848Z,30.97
2018-12-30T03:13:31.292Z,32.63
2018-12-30T03:15:59.712Z,32.03
2018-12-30T03:18:28.094Z,34.87
2018-12-30T03:20:56.886Z,30.40
2018-12-30T03:23:25.165Z,32.80
2018-12-30T03:25:53.490Z,30.17
2018-12-30T03:28:21.991Z,31.87
2018-12-30T03:30:50.467Z,34.37
2018-12-30T03:33:18.751Z,29.80
2018-12-30T03:35:47.035Z,29.53
2018-12-30T03:38:15.363Z,30.17
2018-12-30T03:40:43.754Z,29.57
2018-12-30T03:43:12.037Z,31.00
2018-12-30T03:45:40.312Z,27.33
2018-12-30T03:48:08.695Z,30.40
2018-12-30T03:50:37.147Z,28.53
2018-12-30T03:53:05.676Z,29.13
2018-12-30T03:55:33.972Z,28.67
2018-12-30T03:58:02.507Z,30.60
2018-12-30T04:00:31.032Z,29.97
2018-12-30T04:02:59.506Z,31.60
2018-12-30T04:05:27.901Z,28.63
2018-12-30T04:07:56.182Z,25.93
2018-12-30T04:10:24.686Z,30.10
2018-12-30T04:12:53.061Z,33.27
2018-12-30T04:15:21.449Z,30.83
2018-12-30T04:17:50.941Z,32.07
2018-12-30T04:20:19.304Z,29.97
2018-12-30T04:22:47.595Z,28.67
2018-12-30T04:25:16.082Z,26.27
2018-12-30T04:27:44.405Z,28.00
2018-12-30T04:30:12.714Z,30.13
2018-12-30T04:32:41.186Z,27.07
2018-12-30T04:35:09.595Z,27.23
2018-12-30T04:37:38.310Z,26.70
2018-12-30T04:40:06.677Z,26.80
2018-12-30T04:42:34.955Z,28.47
2018-12-30T04:45:03.297Z,26.87
2018-12-30T04:47:31.784Z,26.57
2018-12-30T04:50:00.092Z,29.47
2018-12-30T04:52:28.527Z,25.80
2018-12-30T04:54:58.149Z,30.00
2018-12-30T04:57:28.696Z,26.63
2018-12-30T04:59:56.983Z,28.13
2018-12-30T05:02:25.302Z,26.47
2018-12-30T05:04:53.747Z,25.47
2018-12-30T05:07:22.246Z,27.10
2018-12-30T05:09:50.759Z,27.80
2018-12-30T05:12:19.057Z,24.10
2018-12-30T05:14:47.427Z,26.73
2018-12-30T05:17:15.752Z,25.60
2018-12-30T05:19:44.109Z,25.43
2018-12-30T05:22:12.683Z,22.53
2018-12-30T05:24:40.957Z,22.67
2018-12-30T05:27:09.386Z,22.80
2018-12-30T05:29:37.791Z,25.37
2018-12-30T05:32:06.142Z,24.57
2018-12-30T05:34:34.667Z,24.07
2018-12-30T05:37:03.100Z,22.53
2018-12-30T05:39:31.681Z,21.27
2018-12-30T05:42:00.137Z,19.63
2018-12-30T05:44:32.267Z,22.17
2018-12-30T05:47:00.569Z,19.50
2018-12-30T05:49:28.908Z,22.50
2018-12-30T05:51:57.313Z,21.83
2018-12-30T05:54:25.885Z,18.83
2018-12-30T05:56:54.158Z,20.37
2018-12-30T05:59:22.676Z,21.53
2018-12-30T06:01:51.031Z,22.73
2018-12-30T06:04:19.354Z,25.47
2018-12-30T06:06:47.867Z,21.50
2018-12-30T06:09:16.372Z,22.33
2018-12-30T06:11:44.849Z,21.60
2018-12-30T06:14:13.293Z,20.43
2018-12-30T06:16:41.622Z,20.87
2018-12-30T06:19:10.003Z,19.67
2018-12-30T06:21:38.644Z,18.70
2018-12-30T06:24:06.918Z,19.43
2018-12-30T06:26:35.222Z,23.17
2018-12-30T06:29:03.579Z,20.30
2018-12-30T06:31:31.954Z,19.43
2018-12-30T06:34:00.288Z,20.00
2018-12-30T06:36:28.604Z,17.87
2018-12-30T06:38:57.124Z,15.80
2018-12-30T06:41:25.505Z,16.60
2018-12-30T06:43:53.830Z,14.67
2018-12-30T06:46:22.189Z,17.53
2018-12-30T06:48:50.475Z,13.90
2018-12-30T06:51:18.827Z,17.30
2018-12-30T06:53:47.102Z,16.33
2018-12-30T06:56:15.419Z,19.27
2018-12-30T06:58:43.700Z,17.33
2018-12-30T07:01:12.174Z,17.93
2018-12-30T07:03:40.620Z,16.30
2018-12-30T07:06:09.010Z,18.60
2018-12-30T07:08:37.385Z,16.53
2018-12-30T07:11:05.692Z,17.70
2018-12-30T07:13:34.068Z,18.27
2018-12-30T07:16:02.408Z,17.63
2018-12-30T07:18:30.703Z,16.13
2018-12-30T07:20:59.471Z,17.57
2018-12-30T07:23:27.792Z,19.57
2018-12-30T07:25:56.080Z,17.47
2018-12-30T07:28:24.386Z,15.23
2018-12-30T07:30:52.649Z,18.13
2018-12-30T07:33:23.092Z,16.37
2018-12-30T07:35:51.153Z,17.57
2018-12-30T07:38:19.455Z,15.33
2018-12-30T07:40:47.762Z,15.87
2018-12-30T07:43:16.046Z,15.17
2018-12-30T07:45:44.448Z,15.50
2018-12-30T07:48:12.943Z,14.93
2018-12-30T07:50:41.268Z,16.53
2018-12-30T07:53:13.708Z,13.90
2018-12-30T07:55:39.771Z,15.07
2018-12-30T07:58:08.243Z,14.33
2018-12-30T08:00:36.706Z,16.07
2018-12-30T08:03:05.033Z,13.07
2018-12-30T08:05:33.555Z,15.63
2018-12-30T08:08:01.960Z,12.77
2018-12-30T08:10:30.350Z,12.33
2018-12-30T08:12:58.631Z,13.67
2018-12-30T08:15:27.090Z,12.77
2018-12-30T08:17:55.367Z,12.97
2018-12-30T08:20:23.897Z,16.63
2018-12-30T08:22:52.345Z,12.03
2018-12-30T08:25:20.732Z,14.20
2018-12-30T08:27:53.229Z,11.93
2018-12-30T08:30:21.699Z,13.07
2018-12-30T08:32:50.026Z,10.43
2018-12-30T08:35:18.376Z,11.73
2018-12-30T08:37:46.680Z,13.03
2018-12-30T08:40:15.271Z,12.77
2018-12-30T08:42:43.587Z,11.63
2018-12-30T08:45:11.964Z,11.50
2018-12-30T08:47:40.298Z,12.27
2018-12-30T08:50:08.575Z,11.90
2018-12-30T08:52:36.997Z,12.17
2018-12-30T08:55:05.282Z,13.17
2018-12-30T08:57:33.647Z,13.47
2018-12-30T09:00:02.347Z,12.67
2018-12-30T09:02:30.764Z,12.27
2018-12-30T09:04:59.083Z,12.13
2018-12-30T09:07:27.466Z,10.60
2018-12-30T09:09:56.025Z,10.83
2018-12-30T09:12:24.348Z,12.18
2018-12-30T09:14:52.665Z,11.57
2018-12-30T09:17:21.025Z,10.13
2018-12-30T09:19:49.303Z,9.97
2018-12-30T09:22:17.841Z,10.00
2018-12-30T09:24:46.151Z,10.07
2018-12-30T09:27:14.705Z,10.13
2018-12-30T09:29:43.224Z,10.97
2018-12-30T09:32:13.122Z,10.70
2018-12-30T09:34:41.436Z,9.90
2018-12-30T09:37:09.710Z,8.23
2018-12-30T09:39:38.009Z,8.57
2018-12-30T09:42:06.377Z,8.43
2018-12-30T09:44:34.697Z,8.80
2018-12-30T09:47:02.990Z,8.50
2018-12-30T09:49:31.293Z,9.27
2018-12-30T09:51:59.661Z,8.67
2018-12-30T09:54:28.241Z,8.17
2018-12-30T09:56:56.877Z,10.03
2018-12-30T09:59:25.341Z,8.97
2018-12-30T10:01:53.712Z,7.53
2018-12-30T10:04:22.135Z,11.10
2018-12-30T10:06:50.472Z,10.03
2018-12-30T10:09:18.774Z,9.93
2018-12-30T10:11:47.242Z,11.63
2018-12-30T10:14:15.673Z,10.03
2018-12-30T10:16:44.675Z,8.97
2018-12-30T10:19:13.042Z,11.03
2018-12-30T10:21:41.587Z,10.77
2018-12-30T10:24:09.935Z,11.63
2018-12-30T10:26:38.402Z,11.00
2018-12-30T10:29:06.836Z,11.80
2018-12-30T10:31:35.269Z,12.70
2018-12-30T10:34:03.543Z,12.17
2018-12-30T10:36:32.127Z,10.47
2018-12-30T10:39:00.451Z,11.20
2018-12-30T10:41:28.784Z,14.47
2018-12-30T10:43:57.140Z,11.67
2018-12-30T10:46:25.476Z,13.50
2018-12-30T10:48:53.919Z,15.70
2018-12-30T10:51:22.270Z,13.13
2018-12-30T10:53:50.821Z,14.87
2018-12-30T10:56:19.127Z,16.37
2018-12-30T10:58:47.405Z,14.43
2018-12-30T11:01:15.718Z,15.50
2018-12-30T11:03:44.311Z,15.60
2018-12-30T11:06:13.907Z,13.80
2018-12-30T11:08:42.310Z,12.80
2018-12-30T11:11:10.658Z,13.50
2018-12-30T11:13:39.226Z,13.33
2018-12-30T11:16:07.743Z,14.97
2018-12-30T11:18:36.426Z,12.83
2018-12-30T11:21:04.997Z,11.30
2018-12-30T11:23:33.376Z,12.07
2018-12-30T11:26:01.839Z,11.27
2018-12-30T11:28:30.193Z,10.67
2018-12-30T11:30:58.768Z,13.20
2018-12-30T11:33:27.361Z,13.33
2018-12-30T11:35:56.065Z,12.60
2018-12-30T11:38:24.574Z,15.23
2018-12-30T11:40:53.239Z,11.77
2018-12-30T11:43:21.731Z,13.10
2018-12-30T11:45:50.077Z,13.27
2018-12-30T11:48:18.348Z,13.03
2018-12-30T11:50:46.675Z,15.37
2018-12-30T11:53:14.947Z,10.63
2018-12-30T11:55:43.419Z,10.23
2018-12-30T11:58:11.673Z,11.10
2018-12-30T12:00:40.049Z,11.63
2018-12-30T12:03:08.450Z,11.70
2018-12-30T12:05:37.062Z,12.43
2018-12-30T12:08:05.795Z,14.73
2018-12-30T12:10:34.100Z,11.37
2018-12-30T12:13:02.369Z,10.67
2018-12-30T12:15:30.847Z,13.70
2018-12-30T12:17:59.150Z,10.00
2018-12-30T12:20:27.452Z,13.20
2018-12-30T12:22:55.738Z,11.93
2018-12-30T12:25:24.051Z,9.63
2018-12-30T12:27:52.369Z,12.13
2018-12-30T12:30:20.684Z,13.43
2018-12-30T12:32:49.123Z,13.70
2018-12-30T12:35:17.594Z,13.63
2018-12-30T12:37:45.881Z,13.63
2018-12-30T12:40:14.219Z,16.47
2018-12-30T12:42:42.847Z,15.97
2018-12-30T12:45:11.123Z,16.80
2018-12-30T12:47:39.542Z,15.60
2018-12-30T12:50:07.814Z,20.73
2018-12-30T12:52:36.109Z,19.57
2018-12-30T12:55:04.577Z,19.70
2018-12-30T12:57:32.882Z,18.63
2018-12-30T13:00:01.317Z,18.43
2018-12-30T13:02:29.784Z,21.07
2018-12-30T13:04:58.228Z,20.27
2018-12-30T13:07:26.534Z,20.23
2018-12-30T13:09:54.996Z,19.77
2018-12-30T13:12:23.461Z,21.43
2018-12-30T13:14:51.745Z,21.40
2018-12-30T13:17:20.036Z,21.23
2018-12-30T13:19:48.831Z,20.63
2018-12-30T13:22:17.249Z,22.43
2018-12-30T13:24:45.651Z,18.13
2018-12-30T13:27:14.045Z,20.07
2018-12-30T13:29:42.308Z,20.37
2018-12-30T13:32:10.596Z,15.20
2018-12-30T13:34:39.314Z,20.60
2018-12-30T13:37:07.640Z,17.87
2018-12-30T13:39:35.937Z,17.33
2018-12-30T13:42:04.454Z,17.97
2018-12-30T13:44:32.925Z,18.60
2018-12-30T13:47:02.014Z,19.80
2018-12-30T13:49:30.678Z,15.27
2018-12-30T13:51:59.004Z,18.13
2018-12-30T13:54:27.333Z,18.77
2018-12-30T13:56:55.745Z,22.00
2018-12-30T13:59:24.124Z,17.83
2018-12-30T14:01:52.558Z,17.30
2018-12-30T14:04:21.915Z,16.33
2018-12-30T14:06:50.670Z,17.07
2018-12-30T14:09:19.273Z,15.93
2018-12-30T14:11:47.797Z,15.53
2018-12-30T14:14:16.086Z,14.90
2018-12-30T14:16:44.401Z,19.40
2018-12-30T14:19:12.866Z,17.77
2018-12-30T14:21:41.180Z,19.00
2018-12-30T14:24:09.466Z,22.70
2018-12-30T14:26:37.755Z,19.13
2018-12-30T14:29:06.206Z,20.23
2018-12-30T14:31:34.502Z,18.57
2018-12-30T14:34:02.817Z,18.10
2018-12-30T14:36:31.183Z,13.23
2018-12-30T14:38:59.462Z,17.30
2018-12-30T14:41:27.958Z,15.10
2018-12-30T14:43:56.431Z,17.10
2018-12-30T14:46:24.755Z,16.07
2018-12-30T14:48:53.211Z,13.20
2018-12-30T14:51:21.580Z,12.77
2018-12-30T14:53:50.000Z,14.50
2018-12-30T14:56:18.481Z,15.10
2018-12-30T14:58:46.935Z,15.00
2018-12-30T15:01:15.334Z,15.07
2018-12-30T15:03:43.627Z,14.70
2018-12-30T15:06:12.166Z,15.10
2018-12-30T15:08:40.478Z,15.83
2018-12-30T15:11:08.762Z,16.00
2018-12-30T15:13:37.222Z,16.07
2018-12-30T15:16:05.543Z,14.83
2018-12-30T15:18:33.908Z,15.17
2018-12-30T15:21:02.262Z,12.20
2018-12-30T15:23:30.755Z,16.90
2018-12-30T15:25:59.189Z,19.23
2018-12-30T15:28:27.582Z,16.47
2018-12-30T15:30:55.934Z,15.63
2018-12-30T15:33:24.325Z,16.23
2018-12-30T15:35:52.678Z,16.83
2018-12-30T15:38:20.991Z,15.50
2018-12-30T15:40:49.434Z,14.67
2018-12-30T15:43:17.818Z,14.63
2018-12-30T15:45:46.101Z,16.90
2018-12-30T15:48:14.749Z,15.23
2018-12-30T15:50:43.116Z,17.87
2018-12-30T15:53:11.427Z,18.43
2018-12-30T15:55:39.975Z,21.20
2018-12-30T15:58:08.300Z,22.17
2018-12-30T16:00:36.645Z,22.63
2018-12-30T16:03:04.690Z,18.73
2018-12-30T16:05:33.155Z,19.73
2018-12-30T16:08:01.622Z,20.80
2018-12-30T16:10:30.027Z,19.50
2018-12-30T16:12:58.458Z,20.43
2018-12-30T16:15:27.160Z,16.03
2018-12-30T16:17:55.478Z,16.47
2018-12-30T16:20:23.882Z,16.90
2018-12-30T16:22:52.337Z,17.23
2018-12-30T16:25:27.086Z,16.57
2018-12-30T16:27:50.888Z,17.13
2018-12-30T16:30:19.232Z,15.97
2018-12-30T16:32:47.549Z,16.20
2018-12-30T16:35:15.865Z,16.97
2018-12-30T16:37:44.245Z,15.33
2018-12-30T16:40:12.541Z,17.13
2018-12-30T16:42:40.933Z,18.43
2018-12-30T16:45:09.228Z,15.00
2018-12-30T16:47:41.809Z,20.40
2018-12-30T16:50:08.110Z,20.73
2018-12-30T16:52:36.480Z,19.87
2018-12-30T16:55:05.136Z,20.43
2018-12-30T16:57:33.677Z,20.40
2018-12-30T17:00:02.034Z,20.27
2018-12-30T17:02:30.356Z,19.20
2018-12-30T17:04:59.039Z,17.27
2018-12-30T17:07:27.380Z,19.03
2018-12-30T17:09:55.743Z,17.73
2018-12-30T17:12:24.129Z,17.63
2018-12-30T17:14:52.486Z,17.97
2018-12-30T17:17:20.813Z,18.13
2018-12-30T17:19:49.118Z,18.97
2018-12-30T17:22:17.397Z,20.53
2018-12-30T17:24:45.787Z,20.40
2018-12-30T17:27:14.225Z,18.87
2018-12-30T17:29:42.620Z,19.10
2018-12-30T17:32:19.362Z,20.90
2018-12-30T17:34:48.164Z,21.90
2018-12-30T17:37:16.441Z,20.90
2018-12-30T17:39:44.764Z,19.23
2018-12-30T17:42:13.039Z,18.20
2018-12-30T17:44:41.353Z,19.97
2018-12-30T17:47:09.639Z,19.67
2018-12-30T17:49:38.001Z,16.90
2018-12-30T17:52:06.278Z,19.03
2018-12-30T17:54:34.865Z,17.77
2018-12-30T17:57:03.208Z,18.37
2018-12-30T17:59:31.479Z,18.00
2018-12-30T18:01:59.807Z,16.43
2018-12-30T18:04:28.270Z,15.77
2018-12-30T18:06:56.726Z,18.80
2018-12-30T18:09:25.013Z,18.67
2018-12-30T18:11:53.400Z,18.37
2018-12-30T18:14:21.658Z,18.10
2018-12-30T18:16:49.986Z,17.83
2018-12-30T18:19:18.267Z,17.90
2018-12-30T18:21:46.575Z,18.53
2018-12-30T18:24:14.910Z,15.57
2018-12-30T18:26:43.527Z,16.77
2018-12-30T18:29:11.858Z,17.00
2018-12-30T18:31:40.357Z,16.23
2018-12-30T18:34:08.828Z,17.10
2018-12-30T18:36:37.227Z,16.80
2018-12-30T18:39:07.046Z,16.60
2018-12-30T18:41:35.498Z,25.83
2018-12-30T18:44:03.882Z,19.37
2018-12-30T18:46:32.401Z,18.83
2018-12-30T18:49:00.756Z,18.70
2018-12-30T18:51:29.505Z,17.70
2018-12-30T18:53:57.928Z,15.83
2018-12-30T18:56:26.275Z,18.57
2018-12-30T18:58:54.750Z,18.30
2018-12-30T19:01:23.137Z,17.30
2018-12-30T19:03:51.468Z,19.97
2018-12-30T19:06:19.848Z,16.83
2018-12-30T19:08:48.174Z,16.67
2018-12-30T19:11:16.466Z,18.80
2018-12-30T19:13:45.040Z,19.73
2018-12-30T19:16:13.306Z,19.53
2018-12-30T19:18:42.125Z,17.37
2018-12-30T19:21:10.710Z,16.80
2018-12-30T19:23:39.307Z,17.90
2018-12-30T19:26:14.268Z,15.03
2018-12-30T19:28:37.990Z,16.50
2018-12-30T19:31:06.381Z,17.77
2018-12-30T19:33:34.695Z,17.50
2018-12-30T19:36:03.095Z,18.07
2018-12-30T19:38:31.561Z,16.03
2018-12-30T19:41:00.063Z,17.20
2018-12-30T19:43:28.443Z,22.83
2018-12-30T19:45:56.781Z,15.40
2018-12-30T19:48:25.068Z,15.97
2018-12-30T19:50:54.197Z,14.73
2018-12-30T19:53:22.662Z,15.57
2018-12-30T19:55:51.044Z,16.10
2018-12-30T19:58:19.394Z,17.37
2018-12-30T20:00:48.010Z,16.77
2018-12-30T20:03:16.500Z,16.03
2018-12-30T20:05:44.805Z,16.20
2018-12-30T20:08:14.377Z,17.90
2018-12-30T20:10:42.779Z,18.57
2018-12-30T20:13:11.123Z,15.83
2018-12-30T20:15:39.527Z,17.77
2018-12-30T20:18:07.962Z,21.60
2018-12-30T20:20:36.370Z,20.10
2018-12-30T20:23:04.695Z,22.37
2018-12-30T20:25:33.122Z,22.67
2018-12-30T20:28:01.504Z,16.80
2018-12-30T20:30:29.797Z,18.17
2018-12-30T20:32:58.175Z,15.17
2018-12-30T20:35:26.541Z,19.97
2018-12-30T20:37:55.074Z,18.47
2018-12-30T20:40:23.380Z,18.00
2018-12-30T20:42:51.773Z,23.73
2018-12-30T20:45:20.103Z,23.83
2018-12-30T20:47:48.612Z,25.33
2018-12-30T20:50:17.060Z,23.53
2018-12-30T20:52:45.450Z,22.17
2018-12-30T20:55:13.825Z,20.53
2018-12-30T20:57:42.165Z,20.10
2018-12-30T21:00:10.581Z,21.55
2018-12-30T21:02:39.038Z,19.40
2018-12-30T21:05:07.519Z,17.20
2018-12-30T21:07:35.835Z,18.77
2018-12-30T21:10:04.970Z,20.17
2018-12-30T21:12:33.390Z,17.73
2018-12-30T21:15:01.779Z,15.47
2018-12-30T21:17:30.150Z,16.70
2018-12-30T21:19:58.499Z,16.30
2018-12-30T21:22:26.794Z,18.00
2018-12-30T21:24:55.129Z,17.43
2018-12-30T21:27:23.424Z,17.77
2018-12-30T21:29:51.739Z,20.60
2018-12-30T21:32:20.030Z,23.33
2018-12-30T21:34:48.500Z,21.93
2018-12-30T21:37:16.801Z,26.40
2018-12-30T21:39:45.314Z,22.13
2018-12-30T21:42:14.050Z,26.50
2018-12-30T21:44:42.984Z,25.80
2018-12-30T21:47:12.828Z,23.13
2018-12-30T21:49:41.194Z,18.47
2018-12-30T21:52:09.836Z,21.27
2018-12-30T21:54:38.478Z,19.93
2018-12-30T21:57:06.780Z,20.80
2018-12-30T21:59:35.353Z,19.93
2018-12-30T22:02:03.927Z,22.13
2018-12-30T22:04:32.469Z,19.83
2018-12-30T22:07:00.991Z,22.43
2018-12-30T22:09:29.503Z,20.57
2018-12-30T22:11:58.105Z,20.27
2018-12-30T22:14:26.399Z,21.57
2018-12-30T22:16:54.933Z,19.90
2018-12-30T22:19:23.411Z,19.77
2018-12-30T22:21:52.502Z,20.77
2018-12-30T22:24:20.911Z,22.30
2018-12-30T22:26:49.728Z,19.63
2018-12-30T22:29:18.280Z,19.60
2018-12-30T22:31:46.794Z,23.30
2018-12-30T22:34:15.137Z,21.33
2018-12-30T22:36:43.442Z,21.73
2018-12-30T22:39:11.924Z,23.00
2018-12-30T22:41:40.325Z,23.80
2018-12-30T22:44:08.820Z,21.10
2018-12-30T22:46:37.211Z,21.73
2018-12-30T22:49:05.507Z,18.97
2018-12-30T22:51:33.894Z,22.73
2018-12-30T22:54:02.248Z,24.07
2018-12-30T22:56:30.728Z,23.77
2018-12-30T22:58:59.010Z,23.20
2018-12-30T23:01:27.461Z,23.20
2018-12-30T23:03:55.806Z,21.37
2018-12-30T23:06:24.110Z,25.77
2018-12-30T23:08:52.429Z,22.80
2018-12-30T23:11:20.704Z,19.50
2018-12-30T23:13:48.997Z,19.00
2018-12-30T23:16:17.462Z,19.13
2018-12-30T23:18:45.930Z,19.10
2018-12-30T23:21:14.237Z,24.73
2018-12-30T23:23:42.562Z,19.57
2018-12-30T23:26:10.842Z,19.17
2018-12-30T23:28:39.411Z,19.37
2018-12-30T23:31:07.955Z,20.30
2018-12-30T23:33:36.465Z,21.53
2018-12-30T23:36:05.024Z,22.17
2018-12-30T23:38:33.339Z,27.20
2018-12-30T23:41:01.905Z,24.03
2018-12-30T23:43:30.306Z,23.63
2018-12-30T23:45:58.902Z,28.27
2018-12-30T23:48:27.283Z,23.10
2018-12-30T23:50:55.921Z,21.57
2018-12-30T23:53:24.363Z,23.27
2018-12-30T23:55:52.690Z,21.70
2018-12-30T23:58:21.035Z,24.23
