createdAt,value
2023-01-22T00:00:12.498Z,24.75
2023-01-22T00:02:39.615Z,24.27
2023-01-22T00:05:07.133Z,25.25
2023-01-22T00:07:34.610Z,25.08
2023-01-22T00:10:01.611Z,25.08
2023-01-22T00:12:29.492Z,25.48
2023-01-22T00:14:56.391Z,24.67
2023-01-22T00:17:23.684Z,25.17
2023-01-22T00:19:50.647Z,22.83
2023-01-22T00:22:17.637Z,25.63
2023-01-22T00:24:44.559Z,24.20
2023-01-22T00:27:11.454Z,26.23
2023-01-22T00:29:38.398Z,24.48
2023-01-22T00:32:05.886Z,27.55
2023-01-22T00:34:33.158Z,22.60
2023-01-22T00:37:00.118Z,24.00
2023-01-22T00:39:27.067Z,24.98
2023-01-22T00:41:54.084Z,23.05
2023-01-22T00:44:21.110Z,23.00
2023-01-22T00:46:49.049Z,24.52
2023-01-22T00:49:16.690Z,26.52
2023-01-22T00:51:43.775Z,23.23
2023-01-22T00:54:12.218Z,27.40
2023-01-22T00:56:39.465Z,25.55
2023-01-22T00:59:10.365Z,28.02
2023-01-22T01:01:40.444Z,25.48
2023-01-22T01:04:07.848Z,25.38
2023-01-22T01:06:35.038Z,28.15
2023-01-22T01:09:02.083Z,26.92
2023-01-22T01:11:29.786Z,28.70
2023-01-22T01:13:56.851Z,27.85
2023-01-22T01:16:32.015Z,24.33
2023-01-22T01:18:59.775Z,25.08
2023-01-22T01:21:26.982Z,22.92
2023-01-22T01:23:58.741Z,24.60
2023-01-22T01:26:26.562Z,23.45
2023-01-22T01:28:53.596Z,24.65
2023-01-22T01:31:22.572Z,23.50
2023-01-22T01:33:50.344Z,22.83
2023-01-22T01:36:35.299Z,21.33
2023-01-22T01:39:07.685Z,21.13
2023-01-22T01:41:34.665Z,21.40
2023-01-22T01:44:16.480Z,21.23
2023-01-22T01:46:57.349Z,20.38
2023-01-22T01:49:27.603Z,21.90
2023-01-22T01:52:01.722Z,24.15
2023-01-22T01:54:30.517Z,18.98
2023-01-22T01:57:06.345Z,19.88
2023-01-22T01:59:34.243Z,21.02
2023-01-22T02:02:03.034Z,18.80
2023-01-22T02:04:31.551Z,23.10
2023-01-22T02:06:58.985Z,21.10
2023-01-22T02:09:27.041Z,21.90
2023-01-22T02:11:54.521Z,21.50
2023-01-22T02:14:26.725Z,19.85
2023-01-22T02:17:14.500Z,23.10
2023-01-22T02:19:42.668Z,22.17
2023-01-22T02:22:13.557Z,19.92
2023-01-22T02:24:40.822Z,22.65
2023-01-22T02:27:08.407Z,21.85
2023-01-22T02:29:35.471Z,19.00
2023-01-22T02:32:02.613Z,20.50
2023-01-22T02:34:29.718Z,19.17
2023-01-22T02:36:56.790Z,20.83
2023-01-22T02:39:23.865Z,21.70
2023-01-22T02:41:51.893Z,23.48
2023-01-22T02:44:18.982Z,22.27
2023-01-22T02:46:46.265Z,21.25
2023-01-22T02:49:13.642Z,20.38
2023-01-22T02:51:41.391Z,18.20
2023-01-22T02:54:08.575Z,20.40
2023-01-22T02:56:35.642Z,21.35
2023-01-22T02:59:03.806Z,19.75
2023-01-22T03:01:31.164Z,19.38
2023-01-22T03:04:12.426Z,21.08
2023-01-22T03:06:45.381Z,19.70
2023-01-22T03:09:14.594Z,20.25
2023-01-22T03:11:44.873Z,17.10
2023-01-22T03:14:30.977Z,18.55
2023-01-22T03:17:17.077Z,17.27
2023-01-22T03:20:02.287Z,18.38
2023-01-22T03:22:30.406Z,19.10
2023-01-22T03:24:58.787Z,31.42
2023-01-22T03:27:27.450Z,20.38
2023-01-22T03:29:54.788Z,22.38
2023-01-22T03:32:22.540Z,20.42
2023-01-22T03:34:50.008Z,23.02
2023-01-22T03:37:17.138Z,19.88
2023-01-22T03:39:44.168Z,20.83
2023-01-22T03:42:11.141Z,20.80
2023-01-22T03:44:38.304Z,17.75
2023-01-22T03:47:05.509Z,19.15
2023-01-22T03:49:32.501Z,17.98
2023-01-22T03:51:59.478Z,19.42
2023-01-22T03:54:26.507Z,18.35
2023-01-22T03:56:53.435Z,18.60
2023-01-22T03:59:20.529Z,18.95
2023-01-22T04:01:47.593Z,20.92
2023-01-22T04:04:14.913Z,19.67
2023-01-22T04:06:41.991Z,23.60
2023-01-22T04:09:09.244Z,23.23
2023-01-22T04:11:36.519Z,21.70
2023-01-22T04:14:03.468Z,23.25
2023-01-22T04:16:30.507Z,24.20
2023-01-22T04:18:57.561Z,26.52
2023-01-22T04:21:24.631Z,26.27
2023-01-22T04:23:51.793Z,27.10
2023-01-22T04:26:18.836Z,22.88
2023-01-22T04:28:45.910Z,23.83
2023-01-22T04:31:13.032Z,23.42
2023-01-22T04:33:40.135Z,24.25
2023-01-22T04:36:08.628Z,27.35
2023-01-22T04:38:35.622Z,30.42
2023-01-22T04:41:02.699Z,27.45
2023-01-22T04:43:29.692Z,26.65
2023-01-22T04:45:57.124Z,25.40
2023-01-22T04:48:24.102Z,27.08
2023-01-22T04:50:51.249Z,27.75
2023-01-22T04:53:18.639Z,26.92
2023-01-22T04:55:45.696Z,25.83
2023-01-22T04:58:12.687Z,28.38
2023-01-22T05:00:39.764Z,27.30
2023-01-22T05:03:06.810Z,28.15
2023-01-22T05:05:34.334Z,26.10
2023-01-22T05:08:01.361Z,28.10
2023-01-22T05:10:28.605Z,28.40
2023-01-22T05:12:55.974Z,23.70
2023-01-22T05:15:24.813Z,25.20
2023-01-22T05:17:53.379Z,30.88
2023-01-22T05:20:21.552Z,27.95
2023-01-22T05:22:48.955Z,27.58
2023-01-22T05:25:15.967Z,27.23
2023-01-22T05:27:43.589Z,26.95
2023-01-22T05:30:12.324Z,25.52
2023-01-22T05:32:39.396Z,26.08
2023-01-22T05:35:06.977Z,24.20
2023-01-22T05:37:34.197Z,27.85
2023-01-22T05:40:02.012Z,28.27
2023-01-22T05:42:29.123Z,27.13
2023-01-22T05:44:56.246Z,26.92
2023-01-22T05:47:23.317Z,28.27
2023-01-22T05:49:50.494Z,27.25
2023-01-22T05:52:17.452Z,26.95
2023-01-22T05:54:44.553Z,27.55
2023-01-22T05:57:11.672Z,26.45
2023-01-22T05:59:38.632Z,24.83
2023-01-22T06:02:05.710Z,24.67
2023-01-22T06:04:32.746Z,28.27
2023-01-22T06:06:59.844Z,27.45
2023-01-22T06:09:26.911Z,27.27
2023-01-22T06:11:54.178Z,28.38
2023-01-22T06:14:21.385Z,28.20
2023-01-22T06:16:48.445Z,27.08
2023-01-22T06:19:15.484Z,25.10
2023-01-22T06:21:43.833Z,25.52
2023-01-22T06:24:11.377Z,25.27
2023-01-22T06:26:38.440Z,26.25
2023-01-22T06:29:06.056Z,26.30
2023-01-22T06:31:33.308Z,25.23
2023-01-22T06:34:00.354Z,28.10
2023-01-22T06:36:27.913Z,25.55
2023-01-22T06:38:54.920Z,26.95
2023-01-22T06:41:21.937Z,30.60
2023-01-22T06:43:49.173Z,27.48
2023-01-22T06:46:16.718Z,26.27
2023-01-22T06:48:43.865Z,28.05
2023-01-22T06:51:11.415Z,29.08
2023-01-22T06:53:39.169Z,31.58
2023-01-22T06:56:07.232Z,29.60
2023-01-22T06:58:34.227Z,32.53
2023-01-22T07:01:02.221Z,27.15
2023-01-22T07:03:29.257Z,30.75
2023-01-22T07:06:01.575Z,30.23
2023-01-22T07:08:29.927Z,26.00
2023-01-22T07:10:57.449Z,28.52
2023-01-22T07:13:24.478Z,26.38
2023-01-22T07:15:51.593Z,28.92
2023-01-22T07:18:20.996Z,28.13
2023-01-22T07:20:48.002Z,30.65
2023-01-22T07:23:15.171Z,33.05
2023-01-22T07:25:42.523Z,34.67
2023-01-22T07:28:10.827Z,30.13
2023-01-22T07:30:39.095Z,32.17
2023-01-22T07:33:06.083Z,31.20
2023-01-22T07:35:33.187Z,27.45
2023-01-22T07:38:00.862Z,32.58
2023-01-22T07:40:28.440Z,32.33
2023-01-22T07:42:56.165Z,34.65
2023-01-22T07:45:24.665Z,37.10
2023-01-22T07:47:56.652Z,34.50
2023-01-22T07:50:26.240Z,38.83
2023-01-22T07:52:53.657Z,34.17
2023-01-22T07:55:20.803Z,32.65
2023-01-22T08:00:39.531Z,36.42
2023-01-22T08:03:07.123Z,36.95
2023-01-22T08:05:34.103Z,39.42
2023-01-22T08:08:01.477Z,46.30
2023-01-22T08:10:28.859Z,42.30
2023-01-22T08:12:56.778Z,40.13
2023-01-22T08:15:24.885Z,39.15
2023-01-22T08:17:52.230Z,43.67
2023-01-22T08:20:19.755Z,73.43
2023-01-22T08:22:47.555Z,81.63
2023-01-22T08:25:14.654Z,53.60
2023-01-22T08:27:42.220Z,56.05
2023-01-22T08:30:11.474Z,66.63
2023-01-22T08:32:41.431Z,49.05
2023-01-22T08:35:09.360Z,54.85
2023-01-22T08:37:36.722Z,58.80
2023-01-22T08:40:05.464Z,56.70
2023-01-22T08:42:32.911Z,61.65
2023-01-22T08:45:00.250Z,50.60
2023-01-22T08:47:27.939Z,50.40
2023-01-22T08:49:55.508Z,50.17
2023-01-22T08:52:22.987Z,52.63
2023-01-22T08:54:50.053Z,47.90
2023-01-22T08:57:17.325Z,49.85
2023-01-22T08:59:52.606Z,51.58
2023-01-22T09:02:28.047Z,53.58
2023-01-22T09:04:55.314Z,53.65
2023-01-22T09:07:25.462Z,54.00
2023-01-22T09:09:53.284Z,62.45
2023-01-22T09:12:20.498Z,51.78
2023-01-22T09:14:47.575Z,57.72
2023-01-22T09:17:14.798Z,52.00
2023-01-22T09:19:42.005Z,52.85
2023-01-22T09:22:09.243Z,49.38
2023-01-22T09:24:36.745Z,50.42
2023-01-22T09:27:03.937Z,54.95
2023-01-22T09:29:31.164Z,47.42
2023-01-22T09:31:59.301Z,45.75
2023-01-22T09:34:26.670Z,45.80
2023-01-22T09:36:54.076Z,40.38
2023-01-22T09:39:21.394Z,43.95
2023-01-22T09:41:54.864Z,38.13
2023-01-22T09:44:40.795Z,36.97
2023-01-22T09:47:13.220Z,37.95
2023-01-22T09:50:02.213Z,32.83
2023-01-22T09:52:34.139Z,33.30
2023-01-22T09:55:01.494Z,29.88
2023-01-22T09:57:32.605Z,33.13
2023-01-22T09:59:59.950Z,31.40
2023-01-22T10:02:46.416Z,31.63
2023-01-22T10:05:22.358Z,28.35
2023-01-22T10:08:23.531Z,31.35
2023-01-22T10:10:52.224Z,30.20
2023-01-22T10:13:37.401Z,25.52
2023-01-22T10:16:06.213Z,29.45
2023-01-22T10:18:46.111Z,24.80
2023-01-22T10:21:25.755Z,26.10
2023-01-22T10:23:56.242Z,26.40
2023-01-22T10:26:36.646Z,30.10
2023-01-22T10:29:07.031Z,27.27
2023-01-22T10:31:41.479Z,28.67
2023-01-22T10:34:31.099Z,27.35
2023-01-22T10:37:19.008Z,27.67
2023-01-22T10:39:48.094Z,24.35
2023-01-22T10:42:20.307Z,26.67
2023-01-22T10:44:48.260Z,26.58
2023-01-22T10:47:21.448Z,26.13
2023-01-22T10:50:03.435Z,28.95
2023-01-22T10:52:42.639Z,24.23
2023-01-22T10:55:31.195Z,26.17
2023-01-22T10:58:07.818Z,26.25
2023-01-22T11:00:50.943Z,30.15
2023-01-22T11:03:23.628Z,27.25
2023-01-22T11:06:04.477Z,29.00
2023-01-22T11:08:45.591Z,25.10
2023-01-22T11:11:16.256Z,27.08
2023-01-22T11:14:21.233Z,28.15
2023-01-22T11:16:52.151Z,28.30
2023-01-22T11:19:36.621Z,27.17
2023-01-22T11:22:14.652Z,27.52
2023-01-22T11:24:47.716Z,24.75
2023-01-22T11:27:14.762Z,27.17
2023-01-22T11:29:44.764Z,26.13
2023-01-22T11:32:11.921Z,23.73
2023-01-22T11:34:57.477Z,23.20
2023-01-22T11:37:43.883Z,21.80
2023-01-22T11:40:29.947Z,23.50
2023-01-22T11:43:22.107Z,23.25
2023-01-22T11:45:57.965Z,21.50
2023-01-22T11:48:43.476Z,23.15
2023-01-22T11:51:33.188Z,21.40
2023-01-22T11:54:12.451Z,22.33
2023-01-22T11:56:50.135Z,24.52
2023-01-22T11:59:28.399Z,21.38
2023-01-22T12:02:28.361Z,22.67
2023-01-22T12:05:09.430Z,23.45
2023-01-22T12:07:46.481Z,21.83
2023-01-22T12:10:41.671Z,24.20
2023-01-22T12:13:30.821Z,23.38
2023-01-22T12:16:10.222Z,25.40
2023-01-22T12:18:54.785Z,26.27
2023-01-22T12:21:40.737Z,32.25
2023-01-22T12:24:35.925Z,28.38
2023-01-22T12:27:18.040Z,26.05
2023-01-22T12:29:55.627Z,28.73
2023-01-22T12:32:24.269Z,29.77
2023-01-22T12:35:03.055Z,30.23
2023-01-22T12:37:41.407Z,30.30
2023-01-22T12:40:29.615Z,29.25
2023-01-22T12:43:05.543Z,29.67
2023-01-22T12:46:21.746Z,32.03
2023-01-22T12:49:00.823Z,30.25
2023-01-22T12:51:36.523Z,30.85
2023-01-22T12:54:33.121Z,28.70
2023-01-22T12:57:15.602Z,29.75
2023-01-22T12:59:47.588Z,30.15
2023-01-22T13:02:27.091Z,27.77
2023-01-22T13:04:55.176Z,30.00
2023-01-22T13:07:33.190Z,26.05
2023-01-22T13:10:21.869Z,25.77
2023-01-22T13:12:58.822Z,27.27
2023-01-22T13:15:27.276Z,25.52
2023-01-22T13:18:15.066Z,25.92
2023-01-22T13:21:04.729Z,29.05
2023-01-22T13:23:34.228Z,27.10
2023-01-22T13:26:02.063Z,25.35
2023-01-22T13:28:29.857Z,26.10
2023-01-22T13:30:58.862Z,28.35
2023-01-22T13:33:26.353Z,28.90
2023-01-22T13:35:53.866Z,24.15
2023-01-22T13:38:26.756Z,21.20
2023-01-22T13:41:09.883Z,24.13
2023-01-22T13:43:38.814Z,24.63
2023-01-22T13:46:06.877Z,26.05
2023-01-22T13:48:34.468Z,25.80
2023-01-22T13:51:08.500Z,22.42
2023-01-22T13:53:44.488Z,27.13
2023-01-22T13:56:20.811Z,21.90
2023-01-22T13:58:50.870Z,22.65
2023-01-22T14:01:33.289Z,24.10
2023-01-22T14:04:05.989Z,22.65
2023-01-22T14:06:49.549Z,22.90
2023-01-22T14:09:29.314Z,22.65
2023-01-22T14:11:56.556Z,20.75
2023-01-22T14:14:24.401Z,21.50
2023-01-22T14:16:51.984Z,21.05
2023-01-22T14:19:19.153Z,20.65
2023-01-22T14:21:46.625Z,20.52
2023-01-22T14:24:13.756Z,16.83
2023-01-22T14:26:40.955Z,18.95
2023-01-22T14:29:08.284Z,17.38
2023-01-22T14:31:35.413Z,22.80
2023-01-22T14:34:02.568Z,19.92
2023-01-22T14:36:30.012Z,20.27
2023-01-22T14:38:57.836Z,19.67
2023-01-22T14:41:25.208Z,22.23
2023-01-22T14:43:52.570Z,23.50
2023-01-22T14:46:19.729Z,21.23
2023-01-22T14:48:47.382Z,23.23
2023-01-22T14:51:14.697Z,21.40
2023-01-22T14:53:41.902Z,21.27
2023-01-22T14:56:09.019Z,22.52
2023-01-22T14:58:36.421Z,20.45
2023-01-22T15:01:17.968Z,21.30
2023-01-22T15:03:45.252Z,19.25
2023-01-22T15:06:12.387Z,21.90
2023-01-22T15:08:39.614Z,22.23
2023-01-22T15:11:07.316Z,22.42
2023-01-22T15:13:34.795Z,21.58
2023-01-22T15:16:07.483Z,21.08
2023-01-22T15:18:38.515Z,18.73
2023-01-22T15:21:06.404Z,22.15
2023-01-22T15:23:34.506Z,19.95
2023-01-22T15:26:07.972Z,19.63
2023-01-22T15:28:36.116Z,21.02
2023-01-22T15:31:08.000Z,20.88
2023-01-22T15:33:36.641Z,22.88
2023-01-22T15:36:05.634Z,22.30
2023-01-22T15:38:32.753Z,20.02
2023-01-22T15:41:18.566Z,21.55
2023-01-22T15:43:50.700Z,21.85
2023-01-22T15:46:25.384Z,21.63
2023-01-22T15:48:52.975Z,21.15
2023-01-22T15:51:21.632Z,21.00
2023-01-22T15:53:50.540Z,20.70
2023-01-22T15:56:19.147Z,22.58
2023-01-22T15:58:46.572Z,21.80
2023-01-22T16:01:13.812Z,23.90
2023-01-22T16:03:41.276Z,21.38
2023-01-22T16:06:22.926Z,21.80
2023-01-22T16:08:51.511Z,23.10
2023-01-22T16:11:19.646Z,21.63
2023-01-22T16:13:47.415Z,24.25
2023-01-22T16:16:16.379Z,21.90
2023-01-22T16:18:44.369Z,24.05
2023-01-22T16:21:12.352Z,24.35
2023-01-22T16:23:42.135Z,22.55
2023-01-22T16:26:16.378Z,23.35
2023-01-22T16:28:45.278Z,26.13
2023-01-22T16:31:23.376Z,25.38
2023-01-22T16:33:56.262Z,23.38
2023-01-22T16:36:25.670Z,26.48
2023-01-22T16:38:53.189Z,24.08
2023-01-22T16:41:50.125Z,22.17
2023-01-22T16:44:19.817Z,23.92
2023-01-22T16:46:49.767Z,26.20
2023-01-22T16:49:22.658Z,23.60
2023-01-22T16:51:52.931Z,22.38
2023-01-22T16:54:28.028Z,21.88
2023-01-22T16:56:56.780Z,24.45
2023-01-22T16:59:24.219Z,22.92
2023-01-22T17:01:51.654Z,24.75
2023-01-22T17:04:19.569Z,23.38
2023-01-22T17:06:55.246Z,24.33
2023-01-22T17:09:24.623Z,24.23
2023-01-22T17:11:54.074Z,26.05
2023-01-22T17:14:25.249Z,22.83
2023-01-22T17:16:52.685Z,24.33
2023-01-22T17:19:20.131Z,22.77
2023-01-22T17:21:50.386Z,24.10
2023-01-22T17:24:17.653Z,24.20
2023-01-22T17:26:46.522Z,23.55
2023-01-22T17:29:15.049Z,27.80
2023-01-22T17:31:42.754Z,24.85
2023-01-22T17:34:11.106Z,25.10
2023-01-22T17:36:39.754Z,21.67
2023-01-22T17:39:07.691Z,22.63
2023-01-22T17:41:34.907Z,24.38
2023-01-22T17:44:02.025Z,24.27
2023-01-22T17:46:32.021Z,25.58
2023-01-22T17:49:01.239Z,25.75
2023-01-22T17:51:29.671Z,24.83
2023-01-22T17:53:59.256Z,22.00
2023-01-22T17:56:37.683Z,26.83
2023-01-22T17:59:07.163Z,25.55
2023-01-22T18:01:36.150Z,30.33
2023-01-22T18:04:06.570Z,83.22
2023-01-22T18:06:34.615Z,30.98
2023-01-22T18:09:02.955Z,29.98
2023-01-22T18:11:30.624Z,29.65
2023-01-22T18:13:59.858Z,26.95
2023-01-22T18:16:29.810Z,27.67
2023-01-22T18:18:58.333Z,28.02
2023-01-22T18:21:28.517Z,27.30
2023-01-22T18:23:56.221Z,25.13
2023-01-22T18:26:23.838Z,27.25
2023-01-22T18:28:52.299Z,25.25
2023-01-22T18:31:22.858Z,25.75
2023-01-22T18:33:50.490Z,26.23
2023-01-22T18:36:23.981Z,37.35
2023-01-22T18:38:51.427Z,33.85
2023-01-22T18:41:23.749Z,32.17
2023-01-22T18:43:56.224Z,29.35
2023-01-22T18:46:25.568Z,26.05
2023-01-22T18:48:58.274Z,27.15
2023-01-22T18:51:26.736Z,32.20
2023-01-22T18:53:55.315Z,29.42
2023-01-22T18:56:22.621Z,27.98
2023-01-22T18:58:49.922Z,27.75
2023-01-22T19:01:24.027Z,26.70
2023-01-22T19:03:53.676Z,28.73
2023-01-22T19:06:23.540Z,33.13
2023-01-22T19:08:55.069Z,31.30
2023-01-22T19:11:23.276Z,30.13
2023-01-22T19:13:53.529Z,34.03
2023-01-22T19:16:20.964Z,31.52
2023-01-22T19:18:48.827Z,30.77
2023-01-22T19:21:19.200Z,31.83
2023-01-22T19:23:52.296Z,31.75
2023-01-22T19:26:29.136Z,30.35
2023-01-22T19:28:58.878Z,26.42
2023-01-22T19:31:32.396Z,26.67
2023-01-22T19:34:00.570Z,27.17
2023-01-22T19:36:30.753Z,27.33
2023-01-22T19:39:00.179Z,24.65
2023-01-22T19:41:28.219Z,25.13
2023-01-22T19:43:57.561Z,25.02
2023-01-22T19:46:26.226Z,25.83
2023-01-22T19:48:54.754Z,25.05
2023-01-22T19:51:23.029Z,25.95
2023-01-22T19:53:50.476Z,24.58
2023-01-22T19:56:18.897Z,22.90
2023-01-22T19:58:46.198Z,24.38
2023-01-22T20:01:14.119Z,21.55
2023-01-22T20:03:41.708Z,21.65
2023-01-22T20:06:10.995Z,24.98
2023-01-22T20:08:39.074Z,20.83
2023-01-22T20:11:08.485Z,30.10
2023-01-22T20:13:37.845Z,27.75
2023-01-22T20:16:06.860Z,34.17
2023-01-22T20:18:34.756Z,22.50
2023-01-22T20:21:03.980Z,27.05
2023-01-22T20:23:31.315Z,26.25
2023-01-22T20:26:00.604Z,25.70
2023-01-22T20:28:28.351Z,24.17
2023-01-22T20:31:00.940Z,31.40
2023-01-22T20:33:29.059Z,26.30
2023-01-22T20:35:58.391Z,28.33
2023-01-22T20:38:25.748Z,25.95
2023-01-22T20:40:53.024Z,26.80
2023-01-22T20:43:20.846Z,28.83
2023-01-22T20:46:00.360Z,28.40
2023-01-22T20:48:30.272Z,25.60
2023-01-22T20:50:58.491Z,26.65
2023-01-22T20:53:26.599Z,27.02
2023-01-22T20:56:09.128Z,27.75
2023-01-22T20:58:36.976Z,26.25
2023-01-22T21:01:06.396Z,24.08
2023-01-22T21:03:34.110Z,25.20
2023-01-22T21:06:07.657Z,24.75
2023-01-22T21:08:35.853Z,25.83
2023-01-22T21:11:06.091Z,23.70
2023-01-22T21:13:33.180Z,24.30
2023-01-22T21:16:07.669Z,25.75
2023-01-22T21:18:35.042Z,23.83
2023-01-22T21:21:04.832Z,23.38
2023-01-22T21:23:31.981Z,22.23
2023-01-22T21:26:08.252Z,23.33
2023-01-22T21:28:36.062Z,23.00
2023-01-22T21:31:12.216Z,23.75
2023-01-22T21:33:39.778Z,21.75
2023-01-22T21:36:08.721Z,24.30
2023-01-22T21:38:36.434Z,22.92
2023-01-22T21:41:08.745Z,25.52
2023-01-22T21:43:54.986Z,21.70
2023-01-22T21:46:22.348Z,20.98
2023-01-22T21:48:49.905Z,24.65
2023-01-22T21:51:17.196Z,23.15
2023-01-22T21:53:45.119Z,25.13
2023-01-22T21:56:12.263Z,22.65
2023-01-22T21:58:42.389Z,23.67
2023-01-22T22:01:09.789Z,22.17
2023-01-22T22:03:37.049Z,25.48
2023-01-22T22:06:04.274Z,27.02
2023-01-22T22:08:31.428Z,24.52
2023-01-22T22:10:58.642Z,24.38
2023-01-22T22:13:25.821Z,24.60
2023-01-22T22:15:53.170Z,22.33
2023-01-22T22:18:20.459Z,22.40
2023-01-22T22:20:47.807Z,24.70
2023-01-22T22:23:14.982Z,24.23
2023-01-22T22:25:42.060Z,23.85
2023-01-22T22:28:09.380Z,27.20
2023-01-22T22:30:36.614Z,25.65
2023-01-22T22:33:04.135Z,26.42
2023-01-22T22:35:31.674Z,30.95
2023-01-22T22:37:59.418Z,27.42
2023-01-22T22:40:26.701Z,29.80
2023-01-22T22:42:54.537Z,28.65
2023-01-22T22:45:21.776Z,38.97
2023-01-22T22:47:49.331Z,33.53
2023-01-22T22:50:16.850Z,28.42
2023-01-22T22:52:44.371Z,29.60
2023-01-22T22:55:11.483Z,38.90
2023-01-22T22:57:38.720Z,33.78
2023-01-22T23:00:11.909Z,30.02
2023-01-22T23:02:39.793Z,27.63
2023-01-22T23:05:07.690Z,27.92
2023-01-22T23:07:34.887Z,25.25
2023-01-22T23:10:02.200Z,25.77
2023-01-22T23:12:29.660Z,28.08
2023-01-22T23:14:57.051Z,26.00
2023-01-22T23:17:24.193Z,27.27
2023-01-22T23:19:51.357Z,27.27
2023-01-22T23:22:18.548Z,29.85
2023-01-22T23:24:47.348Z,29.00
2023-01-22T23:27:14.654Z,30.23
2023-01-22T23:29:41.751Z,25.85
2023-01-22T23:32:09.083Z,30.65
2023-01-22T23:34:37.943Z,32.15
2023-01-22T23:37:05.128Z,30.77
2023-01-22T23:39:32.269Z,33.20
2023-01-22T23:41:59.563Z,33.97
2023-01-22T23:44:26.686Z,33.47
2023-01-22T23:46:54.493Z,29.75
2023-01-22T23:49:22.123Z,34.08
2023-01-22T23:51:49.803Z,34.85
2023-01-22T23:54:17.756Z,36.90
2023-01-22T23:56:45.068Z,38.00
2023-01-22T23:59:12.917Z,34.78
