createdAt,value
2018-07-29T00:00:41.132Z,0.10
2018-07-29T00:01:41.029Z,0.10
2018-07-29T00:02:40.939Z,0.10
2018-07-29T00:03:41.095Z,0.10
2018-07-29T00:04:40.755Z,0.10
2018-07-29T00:05:40.651Z,0.10
2018-07-29T00:06:40.558Z,0.10
2018-07-29T00:07:40.467Z,0.10
2018-07-29T00:08:40.376Z,0.10
2018-07-29T00:09:40.273Z,0.10
2018-07-29T00:10:40.188Z,0.10
2018-07-29T00:11:40.107Z,0.10
2018-07-29T00:12:40.024Z,0.10
2018-07-29T00:13:39.900Z,0.10
2018-07-29T00:14:39.806Z,0.10
2018-07-29T00:15:39.717Z,0.10
2018-07-29T00:16:39.613Z,0.10
2018-07-29T00:17:39.523Z,0.10
2018-07-29T00:18:39.434Z,0.10
2018-07-29T00:19:39.338Z,0.10
2018-07-29T00:20:39.241Z,0.10
2018-07-29T00:21:39.149Z,0.10
2018-07-29T00:22:39.055Z,0.10
2018-07-29T00:23:38.951Z,0.10
2018-07-29T00:24:38.861Z,0.10
2018-07-29T00:25:38.770Z,0.10
2018-07-29T00:26:38.670Z,0.10
2018-07-29T00:27:38.579Z,0.10
2018-07-29T00:28:38.737Z,0.10
2018-07-29T00:29:38.397Z,0.10
2018-07-29T00:30:38.292Z,0.10
2018-07-29T00:31:38.200Z,0.10
2018-07-29T00:32:38.110Z,0.10
2018-07-29T00:33:38.008Z,0.10
2018-07-29T00:34:37.915Z,0.10
2018-07-29T00:35:37.826Z,0.10
2018-07-29T00:36:37.734Z,0.10
2018-07-29T00:37:37.630Z,0.10
2018-07-29T00:38:38.643Z,0.10
2018-07-29T00:39:37.453Z,0.10
2018-07-29T00:40:37.348Z,0.10
2018-07-29T00:41:37.258Z,0.10
2018-07-29T00:42:37.163Z,0.10
2018-07-29T00:43:37.062Z,0.10
2018-07-29T00:44:36.971Z,0.10
2018-07-29T00:45:36.879Z,0.10
2018-07-29T00:46:36.790Z,0.10
2018-07-29T00:47:36.688Z,0.10
2018-07-29T00:48:36.596Z,0.10
2018-07-29T00:49:36.506Z,0.10
2018-07-29T00:50:36.404Z,0.10
2018-07-29T00:51:36.313Z,0.10
2018-07-29T00:52:36.220Z,0.10
2018-07-29T00:53:36.118Z,0.10
2018-07-29T00:54:36.024Z,0.10
2018-07-29T00:55:35.937Z,0.10
2018-07-29T00:56:35.842Z,0.10
2018-07-29T00:57:35.739Z,0.10
2018-07-29T00:58:35.651Z,0.10
2018-07-29T00:59:35.560Z,0.10
2018-07-29T01:00:35.455Z,0.10
2018-07-29T01:01:35.365Z,0.10
2018-07-29T01:02:35.272Z,0.10
2018-07-29T01:03:35.169Z,0.10
2018-07-29T01:04:35.082Z,0.10
2018-07-29T01:05:34.989Z,0.10
2018-07-29T01:06:34.886Z,0.10
2018-07-29T01:07:34.794Z,0.10
2018-07-29T01:08:34.702Z,0.10
2018-07-29T01:09:34.611Z,0.10
2018-07-29T01:10:34.511Z,0.10
2018-07-29T01:11:34.420Z,0.10
2018-07-29T01:12:34.332Z,0.10
2018-07-29T01:13:34.226Z,0.10
2018-07-29T01:14:34.132Z,0.10
2018-07-29T01:15:34.042Z,0.10
2018-07-29T01:16:33.941Z,0.10
2018-07-29T01:17:33.847Z,0.10
2018-07-29T01:18:33.760Z,0.10
2018-07-29T01:19:33.668Z,0.10
2018-07-29T01:20:33.565Z,0.10
2018-07-29T01:21:33.474Z,0.10
2018-07-29T01:22:33.383Z,0.10
2018-07-29T01:23:33.280Z,0.10
2018-07-29T01:24:33.190Z,0.10
2018-07-29T01:25:33.098Z,0.10
2018-07-29T01:26:32.994Z,0.10
2018-07-29T01:27:32.903Z,0.10
2018-07-29T01:28:32.811Z,0.10
2018-07-29T01:29:32.709Z,0.10
2018-07-29T01:30:32.620Z,0.10
2018-07-29T01:31:32.528Z,0.10
2018-07-29T01:32:32.438Z,0.10
2018-07-29T01:33:32.335Z,0.10
2018-07-29T01:34:32.244Z,0.10
2018-07-29T01:35:32.155Z,0.10
2018-07-29T01:36:32.048Z,0.10
2018-07-29T01:37:31.969Z,0.10
2018-07-29T01:38:31.866Z,0.10
2018-07-29T01:39:31.764Z,0.00
2018-07-29T01:40:31.674Z,0.10
2018-07-29T01:41:31.581Z,0.10
2018-07-29T01:42:31.493Z,0.10
2018-07-29T01:43:31.395Z,0.10
2018-07-29T01:44:31.298Z,0.20
2018-07-29T01:45:31.206Z,0.10
2018-07-29T01:46:31.101Z,0.10
2018-07-29T01:47:31.011Z,0.10
2018-07-29T01:48:30.919Z,0.00
2018-07-29T01:49:30.816Z,0.10
2018-07-29T01:50:30.728Z,0.10
2018-07-29T01:51:30.637Z,0.10
2018-07-29T01:52:30.533Z,0.10
2018-07-29T01:53:30.443Z,0.10
2018-07-29T01:54:30.352Z,0.10
2018-07-29T01:55:30.248Z,0.10
2018-07-29T01:56:30.158Z,0.10
2018-07-29T01:57:30.067Z,0.10
2018-07-29T01:58:29.962Z,0.10
2018-07-29T01:59:29.871Z,0.10
2018-07-29T02:00:29.780Z,0.10
2018-07-29T02:01:29.679Z,0.10
2018-07-29T02:02:29.589Z,0.10
2018-07-29T02:03:29.746Z,0.00
2018-07-29T02:04:29.393Z,0.10
2018-07-29T02:05:29.304Z,0.10
2018-07-29T02:06:29.198Z,0.10
2018-07-29T02:07:29.107Z,0.10
2018-07-29T02:08:29.018Z,0.10
2018-07-29T02:09:28.913Z,0.10
2018-07-29T02:10:28.821Z,0.10
2018-07-29T02:11:28.735Z,0.10
2018-07-29T02:12:28.628Z,0.00
2018-07-29T02:13:28.539Z,0.10
2018-07-29T02:14:28.449Z,0.10
2018-07-29T02:15:28.346Z,0.10
2018-07-29T02:16:28.253Z,0.10
2018-07-29T02:17:28.152Z,0.10
2018-07-29T02:18:28.059Z,0.10
2018-07-29T02:19:27.967Z,0.10
2018-07-29T02:20:27.864Z,0.00
2018-07-29T02:21:27.777Z,0.10
2018-07-29T02:22:27.698Z,0.10
2018-07-29T02:23:27.580Z,0.10
2018-07-29T02:24:27.490Z,0.10
2018-07-29T02:25:27.399Z,0.10
2018-07-29T02:26:27.297Z,0.10
2018-07-29T02:27:27.203Z,0.10
2018-07-29T02:28:27.101Z,0.10
2018-07-29T02:29:27.008Z,0.10
2018-07-29T02:30:26.922Z,0.10
2018-07-29T02:31:26.822Z,0.10
2018-07-29T02:32:26.726Z,0.10
2018-07-29T02:33:26.886Z,0.10
2018-07-29T02:34:26.530Z,0.10
2018-07-29T02:35:26.439Z,0.10
2018-07-29T02:36:26.349Z,0.10
2018-07-29T02:37:26.246Z,0.10
2018-07-29T02:38:26.160Z,0.10
2018-07-29T02:39:26.067Z,0.10
2018-07-29T02:40:25.963Z,0.10
2018-07-29T02:41:25.871Z,0.10
2018-07-29T02:42:25.769Z,0.10
2018-07-29T02:43:25.678Z,0.10
2018-07-29T02:44:25.600Z,0.10
2018-07-29T02:45:25.483Z,0.10
2018-07-29T02:46:25.392Z,0.10
2018-07-29T02:47:25.299Z,0.10
2018-07-29T02:48:25.197Z,0.10
2018-07-29T02:49:25.106Z,0.10
2018-07-29T02:50:25.017Z,0.10
2018-07-29T02:51:24.913Z,0.10
2018-07-29T02:52:24.823Z,0.10
2018-07-29T02:53:24.720Z,0.10
2018-07-29T02:54:24.626Z,0.00
2018-07-29T02:55:24.537Z,0.10
2018-07-29T02:56:24.433Z,0.10
2018-07-29T02:57:24.355Z,0.10
2018-07-29T02:58:24.251Z,0.10
2018-07-29T02:59:24.195Z,0.10
2018-07-29T03:00:24.058Z,0.10
2018-07-29T03:01:23.954Z,0.10
2018-07-29T03:02:23.865Z,0.10
2018-07-29T03:03:23.774Z,0.10
2018-07-29T03:04:23.671Z,0.10
2018-07-29T03:05:23.581Z,0.10
2018-07-29T03:06:23.487Z,0.10
2018-07-29T03:07:23.386Z,0.10
2018-07-29T03:08:23.293Z,0.10
2018-07-29T03:09:23.202Z,0.10
2018-07-29T03:10:23.106Z,0.10
2018-07-29T03:11:23.010Z,0.10
2018-07-29T03:12:22.907Z,0.10
2018-07-29T03:13:22.815Z,0.10
2018-07-29T03:14:22.726Z,0.10
2018-07-29T03:15:22.622Z,0.10
2018-07-29T03:16:22.530Z,0.10
2018-07-29T03:17:22.441Z,0.10
2018-07-29T03:18:22.336Z,0.10
2018-07-29T03:19:22.244Z,0.10
2018-07-29T03:20:22.157Z,0.10
2018-07-29T03:21:22.050Z,0.10
2018-07-29T03:22:21.962Z,0.10
2018-07-29T03:23:21.860Z,0.10
2018-07-29T03:24:21.767Z,0.10
2018-07-29T03:25:21.677Z,0.10
2018-07-29T03:26:21.570Z,0.10
2018-07-29T03:27:21.481Z,0.10
2018-07-29T03:28:21.389Z,0.10
2018-07-29T03:29:21.286Z,0.10
2018-07-29T03:30:21.195Z,0.10
2018-07-29T03:31:21.103Z,0.10
2018-07-29T03:32:21.000Z,0.10
2018-07-29T03:33:20.910Z,0.10
2018-07-29T03:34:20.809Z,0.10
2018-07-29T03:35:20.719Z,0.10
2018-07-29T03:36:20.627Z,0.10
2018-07-29T03:37:20.525Z,0.10
2018-07-29T03:38:20.431Z,0.10
2018-07-29T03:39:20.341Z,0.10
2018-07-29T03:40:20.237Z,0.10
2018-07-29T03:41:20.148Z,0.10
2018-07-29T03:42:20.045Z,0.10
2018-07-29T03:43:19.954Z,0.10
2018-07-29T03:44:19.863Z,0.10
2018-07-29T03:45:19.760Z,0.10
2018-07-29T03:46:19.695Z,0.10
2018-07-29T03:47:19.568Z,0.10
2018-07-29T03:48:19.475Z,0.10
2018-07-29T03:49:19.388Z,0.10
2018-07-29T03:50:19.279Z,0.10
2018-07-29T03:51:19.188Z,0.10
2018-07-29T03:52:19.089Z,0.10
2018-07-29T03:53:18.997Z,0.10
2018-07-29T03:54:18.906Z,0.10
2018-07-29T03:55:18.801Z,0.10
2018-07-29T03:56:18.711Z,0.10
2018-07-29T03:57:18.619Z,0.10
2018-07-29T03:58:19.565Z,0.10
2018-07-29T03:59:18.426Z,0.10
2018-07-29T04:00:18.322Z,0.10
2018-07-29T04:01:18.229Z,0.10
2018-07-29T04:02:18.129Z,0.10
2018-07-29T04:03:18.039Z,0.10
2018-07-29T04:04:17.945Z,0.10
2018-07-29T04:05:17.842Z,0.10
2018-07-29T04:06:17.754Z,0.10
2018-07-29T04:07:17.663Z,0.10
2018-07-29T04:08:17.573Z,0.10
2018-07-29T04:09:17.468Z,0.10
2018-07-29T04:10:17.364Z,0.10
2018-07-29T04:11:17.272Z,0.10
2018-07-29T04:12:17.169Z,0.10
2018-07-29T04:13:17.078Z,0.10
2018-07-29T04:14:16.989Z,0.10
2018-07-29T04:15:16.885Z,0.10
2018-07-29T04:16:16.795Z,0.10
2018-07-29T04:17:16.692Z,0.10
2018-07-29T04:18:16.850Z,0.10
2018-07-29T04:19:16.514Z,0.10
2018-07-29T04:20:16.409Z,0.10
2018-07-29T04:21:16.318Z,0.10
2018-07-29T04:22:16.210Z,0.10
2018-07-29T04:23:16.121Z,0.10
2018-07-29T04:24:16.018Z,0.10
2018-07-29T04:25:15.925Z,0.10
2018-07-29T04:26:15.842Z,0.10
2018-07-29T04:27:15.735Z,0.10
2018-07-29T04:28:15.642Z,0.10
2018-07-29T04:29:15.540Z,0.10
2018-07-29T04:30:15.449Z,0.10
2018-07-29T04:31:15.356Z,0.10
2018-07-29T04:32:15.251Z,0.10
2018-07-29T04:33:15.163Z,0.10
2018-07-29T04:34:15.061Z,0.10
2018-07-29T04:35:14.972Z,0.10
2018-07-29T04:36:14.880Z,0.10
2018-07-29T04:37:14.775Z,0.10
2018-07-29T04:38:14.981Z,0.10
2018-07-29T04:39:14.580Z,0.10
2018-07-29T04:40:14.489Z,0.10
2018-07-29T04:41:14.397Z,0.10
2018-07-29T04:42:14.296Z,0.10
2018-07-29T04:43:14.206Z,0.10
2018-07-29T04:44:14.114Z,0.10
2018-07-29T04:45:14.013Z,0.10
2018-07-29T04:46:13.919Z,0.10
2018-07-29T04:47:13.816Z,0.10
2018-07-29T04:48:13.977Z,0.10
2018-07-29T04:49:13.634Z,0.10
2018-07-29T04:50:13.530Z,0.10
2018-07-29T04:51:13.443Z,0.10
2018-07-29T04:52:13.352Z,0.10
2018-07-29T04:53:13.246Z,0.20
2018-07-29T04:54:13.156Z,0.10
2018-07-29T04:55:13.067Z,0.20
2018-07-29T04:56:12.963Z,0.20
2018-07-29T04:57:12.871Z,0.10
2018-07-29T04:58:12.781Z,0.20
2018-07-29T04:59:12.676Z,0.20
2018-07-29T05:00:12.586Z,0.20
2018-07-29T05:01:12.495Z,0.20
2018-07-29T05:02:12.404Z,0.20
2018-07-29T05:03:12.302Z,0.10
2018-07-29T05:04:12.212Z,0.30
2018-07-29T05:05:12.120Z,0.20
2018-07-29T05:06:12.030Z,0.20
2018-07-29T05:07:11.927Z,0.20
2018-07-29T05:08:11.848Z,0.30
2018-07-29T05:09:11.745Z,0.30
2018-07-29T05:10:11.652Z,0.20
2018-07-29T05:11:11.550Z,0.30
2018-07-29T05:12:11.459Z,0.20
2018-07-29T05:13:11.368Z,0.30
2018-07-29T05:14:11.282Z,0.30
2018-07-29T05:15:11.195Z,0.30
2018-07-29T05:16:11.085Z,0.30
2018-07-29T05:17:11.005Z,0.30
2018-07-29T05:18:11.150Z,0.30
2018-07-29T05:19:10.810Z,0.20
2018-07-29T05:20:10.719Z,0.30
2018-07-29T05:21:10.635Z,0.30
2018-07-29T05:22:10.536Z,0.30
2018-07-29T05:23:10.434Z,0.40
2018-07-29T05:24:10.343Z,0.40
2018-07-29T05:25:10.252Z,0.40
2018-07-29T05:26:10.165Z,0.40
2018-07-29T05:27:10.072Z,0.50
2018-07-29T05:28:09.984Z,0.40
2018-07-29T05:29:09.923Z,0.60
2018-07-29T05:30:09.786Z,0.40
2018-07-29T05:31:09.695Z,0.40
2018-07-29T05:32:09.604Z,0.40
2018-07-29T05:33:09.513Z,0.60
2018-07-29T05:34:09.424Z,0.30
2018-07-29T05:35:09.336Z,0.60
2018-07-29T05:36:09.242Z,0.30
2018-07-29T05:37:09.153Z,0.30
2018-07-29T05:38:09.061Z,0.30
2018-07-29T05:39:08.971Z,0.40
2018-07-29T05:40:08.867Z,0.40
2018-07-29T05:41:08.786Z,0.50
2018-07-29T05:42:08.684Z,0.40
2018-07-29T05:43:08.842Z,0.50
2018-07-29T05:44:08.506Z,0.40
2018-07-29T05:45:08.455Z,0.20
2018-07-29T05:46:08.322Z,0.40
2018-07-29T05:47:08.231Z,0.60
2018-07-29T05:48:08.143Z,0.60
2018-07-29T05:49:08.049Z,0.50
2018-07-29T05:50:08.032Z,0.40
2018-07-29T05:51:07.944Z,0.30
2018-07-29T05:52:07.853Z,0.20
2018-07-29T05:53:07.763Z,0.20
2018-07-29T05:54:07.668Z,0.10
2018-07-29T05:55:07.579Z,0.20
2018-07-29T05:56:07.559Z,0.20
2018-07-29T05:57:07.396Z,0.20
2018-07-29T05:58:07.307Z,0.20
2018-07-29T05:59:07.217Z,0.20
2018-07-29T06:00:07.127Z,0.10
2018-07-29T06:01:07.036Z,0.10
2018-07-29T06:02:06.941Z,0.10
2018-07-29T06:03:06.852Z,0.10
2018-07-29T06:04:06.762Z,0.10
2018-07-29T06:05:06.670Z,0.20
2018-07-29T06:06:06.582Z,0.10
2018-07-29T06:07:06.479Z,0.20
2018-07-29T06:08:06.391Z,0.10
2018-07-29T06:09:06.296Z,0.10
2018-07-29T06:10:06.206Z,0.10
2018-07-29T06:11:06.114Z,0.20
2018-07-29T06:12:06.025Z,0.10
2018-07-29T06:13:05.936Z,0.10
2018-07-29T06:14:05.840Z,0.20
2018-07-29T06:15:05.749Z,0.20
2018-07-29T06:16:05.659Z,0.10
2018-07-29T06:17:05.567Z,0.10
2018-07-29T06:18:05.482Z,0.10
2018-07-29T06:19:05.376Z,0.20
2018-07-29T06:20:05.285Z,0.10
2018-07-29T06:21:05.195Z,0.20
2018-07-29T06:22:05.101Z,0.10
2018-07-29T06:23:05.011Z,0.10
2018-07-29T06:24:04.919Z,0.10
2018-07-29T06:25:04.830Z,0.10
2018-07-29T06:26:04.790Z,0.10
2018-07-29T06:27:04.635Z,0.10
2018-07-29T06:28:04.568Z,0.10
2018-07-29T06:29:04.461Z,0.10
2018-07-29T06:30:04.368Z,0.20
2018-07-29T06:31:04.275Z,0.20
2018-07-29T06:32:04.183Z,0.20
2018-07-29T06:33:04.094Z,0.20
2018-07-29T06:34:03.993Z,0.10
2018-07-29T06:35:03.896Z,0.20
2018-07-29T06:36:03.805Z,0.10
2018-07-29T06:37:03.715Z,0.10
2018-07-29T06:38:03.875Z,0.10
2018-07-29T06:39:03.535Z,0.20
2018-07-29T06:40:03.444Z,0.20
2018-07-29T06:41:03.353Z,0.20
2018-07-29T06:42:03.248Z,0.20
2018-07-29T06:43:03.170Z,0.20
2018-07-29T06:44:03.067Z,0.30
2018-07-29T06:45:02.976Z,0.40
2018-07-29T06:46:02.891Z,0.20
2018-07-29T06:47:02.796Z,0.30
2018-07-29T06:48:02.705Z,0.30
2018-07-29T06:49:02.614Z,0.40
2018-07-29T06:50:02.532Z,0.20
2018-07-29T06:51:02.431Z,0.30
2018-07-29T06:52:02.343Z,0.20
2018-07-29T06:53:02.248Z,0.20
2018-07-29T06:54:02.163Z,0.20
2018-07-29T06:55:02.068Z,0.20
2018-07-29T06:56:01.979Z,0.20
2018-07-29T06:57:01.887Z,0.20
2018-07-29T06:58:02.047Z,0.20
2018-07-29T06:59:01.705Z,0.10
2018-07-29T07:00:01.616Z,0.10
2018-07-29T07:01:01.524Z,0.20
2018-07-29T07:02:01.432Z,0.10
2018-07-29T07:03:01.340Z,0.20
2018-07-29T07:04:01.238Z,0.10
2018-07-29T07:05:01.148Z,0.20
2018-07-29T07:06:01.063Z,0.10
2018-07-29T07:07:00.968Z,0.20
2018-07-29T07:08:01.130Z,0.20
2018-07-29T07:09:00.789Z,0.20
2018-07-29T07:10:00.693Z,0.20
2018-07-29T07:11:00.603Z,0.20
2018-07-29T07:12:00.510Z,0.30
2018-07-29T07:13:00.421Z,0.40
2018-07-29T07:14:00.328Z,0.50
2018-07-29T07:15:00.238Z,0.30
2018-07-29T07:16:00.163Z,0.30
2018-07-29T07:17:00.059Z,0.20
2018-07-29T07:17:59.998Z,0.30
2018-07-29T07:18:59.877Z,0.50
2018-07-29T07:19:59.785Z,0.60
2018-07-29T07:20:59.696Z,0.40
2018-07-29T07:21:59.602Z,0.30
2018-07-29T07:22:59.512Z,0.40
2018-07-29T07:23:59.422Z,0.30
2018-07-29T07:24:59.342Z,0.30
2018-07-29T07:25:59.272Z,0.30
2018-07-29T07:26:59.163Z,0.30
2018-07-29T07:27:59.072Z,0.30
2018-07-29T07:28:58.985Z,0.30
2018-07-29T07:29:58.891Z,0.30
2018-07-29T07:30:58.799Z,0.30
2018-07-29T07:31:58.709Z,0.40
2018-07-29T07:32:58.619Z,0.30
2018-07-29T07:33:58.537Z,0.30
2018-07-29T07:34:58.450Z,0.30
2018-07-29T07:35:58.360Z,0.20
2018-07-29T07:36:58.265Z,0.30
2018-07-29T07:37:58.176Z,0.20
2018-07-29T07:38:58.087Z,0.30
2018-07-29T07:39:57.994Z,0.30
2018-07-29T07:40:57.916Z,0.20
2018-07-29T07:41:57.823Z,0.20
2018-07-29T07:42:57.732Z,0.50
2018-07-29T07:43:57.645Z,0.40
2018-07-29T07:44:57.553Z,0.40
2018-07-29T07:45:57.498Z,0.30
2018-07-29T07:46:57.369Z,0.20
2018-07-29T07:47:57.280Z,0.20
2018-07-29T07:48:57.189Z,0.30
2018-07-29T07:49:57.114Z,0.60
2018-07-29T07:50:57.021Z,0.60
2018-07-29T07:51:56.930Z,0.40
2018-07-29T07:52:56.839Z,0.50
2018-07-29T07:53:56.760Z,0.40
2018-07-29T07:54:56.656Z,0.30
2018-07-29T07:55:56.578Z,0.40
2018-07-29T07:56:56.486Z,0.40
2018-07-29T07:57:56.398Z,0.30
2018-07-29T07:58:56.306Z,0.40
2018-07-29T07:59:56.217Z,0.30
2018-07-29T08:00:56.155Z,0.30
2018-07-29T08:01:56.059Z,0.30
2018-07-29T08:02:55.958Z,0.30
2018-07-29T08:03:55.865Z,0.60
2018-07-29T08:04:55.775Z,0.70
2018-07-29T08:05:55.682Z,0.80
2018-07-29T08:06:55.604Z,0.60
2018-07-29T08:07:55.665Z,0.50
2018-07-29T08:08:55.421Z,0.60
2018-07-29T08:09:55.333Z,0.30
2018-07-29T08:10:55.242Z,0.40
2018-07-29T08:11:55.163Z,0.30
2018-07-29T08:12:55.073Z,0.30
2018-07-29T08:13:54.980Z,0.30
2018-07-29T08:14:54.890Z,0.30
2018-07-29T08:15:54.798Z,0.30
2018-07-29T08:16:54.708Z,0.40
2018-07-29T08:17:54.631Z,0.40
2018-07-29T08:18:54.538Z,0.40
2018-07-29T08:19:54.447Z,0.40
2018-07-29T08:20:54.358Z,0.30
2018-07-29T08:21:54.268Z,0.30
2018-07-29T08:22:54.192Z,0.30
2018-07-29T08:23:54.098Z,0.30
2018-07-29T08:24:54.002Z,0.30
2018-07-29T08:25:53.928Z,0.30
2018-07-29T08:26:53.825Z,0.30
2018-07-29T08:27:53.759Z,0.20
2018-07-29T08:28:53.655Z,0.30
2018-07-29T08:29:53.567Z,0.30
2018-07-29T08:30:53.476Z,0.20
2018-07-29T08:31:53.385Z,0.30
2018-07-29T08:32:53.295Z,0.20
2018-07-29T08:33:53.215Z,0.20
2018-07-29T08:34:53.126Z,0.20
2018-07-29T08:35:53.033Z,0.30
2018-07-29T08:36:52.948Z,0.20
2018-07-29T08:37:52.854Z,0.20
2018-07-29T08:38:52.810Z,0.30
2018-07-29T08:39:52.669Z,0.20
2018-07-29T08:40:52.579Z,0.20
2018-07-29T08:41:52.503Z,0.20
2018-07-29T08:42:52.412Z,0.20
2018-07-29T08:43:52.320Z,0.20
2018-07-29T08:44:52.229Z,0.20
2018-07-29T08:45:52.137Z,0.30
2018-07-29T08:46:52.046Z,0.30
2018-07-29T08:47:51.955Z,0.30
2018-07-29T08:48:51.864Z,0.20
2018-07-29T08:49:51.787Z,0.20
2018-07-29T08:50:51.698Z,0.10
2018-07-29T08:51:51.624Z,0.20
2018-07-29T08:52:51.515Z,0.20
2018-07-29T08:53:51.422Z,0.20
2018-07-29T08:54:51.337Z,0.20
2018-07-29T08:55:51.241Z,0.20
2018-07-29T08:56:51.149Z,0.20
2018-07-29T08:57:51.060Z,0.20
2018-07-29T08:58:50.972Z,0.20
2018-07-29T08:59:50.881Z,0.20
2018-07-29T09:00:50.713Z,0.30
2018-07-29T09:01:50.626Z,0.20
2018-07-29T09:02:50.780Z,0.20
2018-07-29T09:03:50.491Z,0.40
2018-07-29T09:04:50.355Z,0.40
2018-07-29T09:05:50.271Z,0.40
2018-07-29T09:06:50.268Z,0.50
2018-07-29T09:07:50.176Z,0.50
2018-07-29T09:08:50.085Z,0.60
2018-07-29T09:09:49.996Z,0.40
2018-07-29T09:10:49.918Z,0.30
2018-07-29T09:11:49.828Z,0.50
2018-07-29T09:12:49.736Z,0.60
2018-07-29T09:13:49.656Z,0.50
2018-07-29T09:14:49.566Z,0.50
2018-07-29T09:15:49.525Z,0.60
2018-07-29T09:16:49.395Z,0.50
2018-07-29T09:17:49.309Z,0.70
2018-07-29T09:18:49.217Z,0.60
2018-07-29T09:19:49.138Z,0.60
2018-07-29T09:20:49.050Z,0.60
2018-07-29T09:21:48.957Z,0.50
2018-07-29T09:22:48.877Z,0.70
2018-07-29T09:23:48.788Z,0.90
2018-07-29T09:24:48.710Z,0.70
2018-07-29T09:25:48.617Z,0.80
2018-07-29T09:26:48.538Z,0.80
2018-07-29T09:27:48.448Z,0.80
2018-07-29T09:28:48.360Z,0.90
2018-07-29T09:29:48.280Z,0.80
2018-07-29T09:30:48.309Z,0.70
2018-07-29T09:31:48.111Z,0.80
2018-07-29T09:32:48.034Z,0.70
2018-07-29T09:33:47.957Z,0.60
2018-07-29T09:34:47.861Z,0.70
2018-07-29T09:35:47.771Z,0.60
2018-07-29T09:36:47.694Z,0.90
2018-07-29T09:37:47.914Z,0.90
2018-07-29T09:38:47.523Z,0.80
2018-07-29T09:39:47.482Z,0.90
2018-07-29T09:40:47.355Z,0.80
2018-07-29T09:41:47.278Z,0.70
2018-07-29T09:42:47.189Z,1.00
2018-07-29T09:43:47.108Z,0.90
2018-07-29T09:44:47.033Z,0.90
2018-07-29T09:45:46.939Z,0.80
2018-07-29T09:46:46.772Z,1.10
2018-07-29T09:47:46.697Z,1.00
2018-07-29T09:48:46.689Z,0.90
2018-07-29T09:49:46.613Z,1.00
2018-07-29T09:50:46.535Z,0.80
2018-07-29T09:51:46.445Z,0.90
2018-07-29T09:52:46.367Z,1.00
2018-07-29T09:53:46.292Z,1.00
2018-07-29T09:54:46.247Z,1.00
2018-07-29T09:55:46.119Z,1.00
2018-07-29T09:56:46.040Z,0.90
2018-07-29T09:57:45.960Z,1.00
2018-07-29T09:58:45.881Z,0.90
2018-07-29T09:59:45.792Z,0.80
2018-07-29T10:00:45.713Z,0.90
2018-07-29T10:01:45.636Z,0.90
2018-07-29T10:02:45.808Z,0.90
2018-07-29T10:03:45.484Z,0.90
2018-07-29T10:04:45.389Z,0.90
2018-07-29T10:05:45.308Z,1.00
2018-07-29T10:06:45.230Z,0.90
2018-07-29T10:07:45.202Z,0.80
2018-07-29T10:08:45.063Z,0.90
2018-07-29T10:09:44.983Z,0.90
2018-07-29T10:10:44.905Z,0.90
2018-07-29T10:11:44.828Z,0.80
2018-07-29T10:12:44.749Z,0.80
2018-07-29T10:13:44.672Z,0.70
2018-07-29T10:14:44.581Z,0.80
2018-07-29T10:15:44.609Z,0.90
2018-07-29T10:16:44.425Z,0.90
2018-07-29T10:17:44.345Z,0.90
2018-07-29T10:18:44.265Z,0.90
2018-07-29T10:19:44.175Z,0.90
2018-07-29T10:20:44.097Z,0.90
2018-07-29T10:21:44.021Z,1.00
2018-07-29T10:22:43.943Z,1.00
2018-07-29T10:23:43.852Z,1.00
2018-07-29T10:24:43.772Z,0.90
2018-07-29T10:25:43.696Z,0.90
2018-07-29T10:26:43.616Z,0.80
2018-07-29T10:27:43.539Z,0.90
2018-07-29T10:28:43.459Z,0.90
2018-07-29T10:29:43.379Z,0.90
2018-07-29T10:30:43.290Z,1.10
2018-07-29T10:31:43.210Z,0.90
2018-07-29T10:32:43.132Z,1.00
2018-07-29T10:33:43.056Z,1.00
2018-07-29T10:34:42.978Z,0.90
2018-07-29T10:35:42.899Z,0.80
2018-07-29T10:36:42.823Z,1.10
2018-07-29T10:37:42.992Z,1.00
2018-07-29T10:38:42.662Z,0.90
2018-07-29T10:39:42.585Z,0.90
2018-07-29T10:40:42.507Z,1.20
2018-07-29T10:41:42.428Z,1.00
2018-07-29T10:42:42.350Z,1.10
2018-07-29T10:43:42.271Z,0.90
2018-07-29T10:44:42.193Z,1.00
2018-07-29T10:45:42.118Z,1.20
2018-07-29T10:46:42.057Z,0.90
2018-07-29T10:47:41.960Z,1.00
2018-07-29T10:48:41.883Z,0.90
2018-07-29T10:49:41.802Z,0.90
2018-07-29T10:50:41.726Z,0.90
2018-07-29T10:51:41.645Z,1.00
2018-07-29T10:52:41.567Z,0.90
2018-07-29T10:53:41.492Z,1.00
2018-07-29T10:54:41.413Z,0.90
2018-07-29T10:55:41.336Z,1.00
2018-07-29T10:56:41.256Z,0.90
2018-07-29T10:57:41.176Z,0.80
2018-07-29T10:58:41.151Z,0.90
2018-07-29T10:59:41.075Z,0.80
2018-07-29T11:00:40.940Z,1.00
2018-07-29T11:01:40.865Z,1.10
2018-07-29T11:02:40.788Z,0.90
2018-07-29T11:03:40.707Z,1.10
2018-07-29T11:04:40.631Z,1.10
2018-07-29T11:05:40.549Z,1.00
2018-07-29T11:06:40.471Z,1.00
2018-07-29T11:07:40.392Z,0.90
2018-07-29T11:08:40.316Z,1.00
2018-07-29T11:09:40.238Z,0.80
2018-07-29T11:10:40.159Z,0.80
2018-07-29T11:11:40.081Z,0.90
2018-07-29T11:12:40.005Z,0.70
2018-07-29T11:13:39.964Z,0.80
2018-07-29T11:14:39.851Z,0.70
2018-07-29T11:15:39.769Z,0.70
2018-07-29T11:16:39.689Z,0.70
2018-07-29T11:17:39.614Z,0.70
2018-07-29T11:18:39.531Z,0.90
2018-07-29T11:19:39.441Z,0.80
2018-07-29T11:20:39.361Z,0.80
2018-07-29T11:21:39.285Z,0.90
2018-07-29T11:22:39.208Z,0.70
2018-07-29T11:23:39.128Z,0.70
2018-07-29T11:24:39.050Z,0.80
2018-07-29T11:25:38.969Z,0.80
2018-07-29T11:26:38.891Z,0.80
2018-07-29T11:27:38.813Z,0.90
2018-07-29T11:28:38.735Z,0.90
2018-07-29T11:29:38.656Z,0.90
2018-07-29T11:30:38.598Z,1.00
2018-07-29T11:31:38.500Z,0.80
2018-07-29T11:32:38.422Z,0.90
2018-07-29T11:33:38.345Z,0.80
2018-07-29T11:34:38.268Z,0.90
2018-07-29T11:35:38.179Z,0.70
2018-07-29T11:36:38.099Z,0.80
2018-07-29T11:37:38.020Z,0.60
2018-07-29T11:38:37.940Z,0.60
2018-07-29T11:39:37.862Z,0.60
2018-07-29T11:40:37.783Z,0.60
2018-07-29T11:41:37.764Z,0.40
2018-07-29T11:42:37.879Z,0.40
2018-07-29T11:43:37.537Z,0.40
2018-07-29T11:44:37.461Z,0.50
2018-07-29T11:45:37.294Z,0.40
2018-07-29T11:46:37.297Z,0.40
2018-07-29T11:47:37.213Z,0.40
2018-07-29T11:48:37.135Z,0.40
2018-07-29T11:49:37.053Z,0.30
2018-07-29T11:50:36.963Z,0.30
2018-07-29T11:51:36.883Z,0.30
2018-07-29T11:52:36.794Z,0.30
2018-07-29T11:53:36.705Z,0.30
2018-07-29T11:54:36.626Z,0.30
2018-07-29T11:55:36.536Z,0.30
2018-07-29T11:56:36.457Z,0.40
2018-07-29T11:57:36.373Z,0.30
2018-07-29T11:58:36.286Z,0.30
2018-07-29T11:59:36.197Z,0.30
2018-07-29T12:00:36.106Z,0.20
2018-07-29T12:01:36.025Z,0.30
2018-07-29T12:02:35.939Z,0.20
2018-07-29T12:03:35.857Z,0.30
2018-07-29T12:04:35.766Z,0.30
2018-07-29T12:05:35.677Z,0.20
2018-07-29T12:06:35.601Z,0.20
2018-07-29T12:07:35.508Z,0.20
2018-07-29T12:08:35.417Z,0.30
2018-07-29T12:09:35.325Z,0.30
2018-07-29T12:10:35.245Z,0.40
2018-07-29T12:11:35.155Z,0.30
2018-07-29T12:12:35.064Z,0.40
2018-07-29T12:13:34.987Z,0.40
2018-07-29T12:14:34.902Z,0.40
2018-07-29T12:15:34.806Z,0.50
2018-07-29T12:16:34.727Z,0.50
2018-07-29T12:17:34.638Z,0.40
2018-07-29T12:18:34.546Z,0.40
2018-07-29T12:19:34.468Z,0.50
2018-07-29T12:20:34.377Z,0.40
2018-07-29T12:21:34.302Z,0.60
2018-07-29T12:22:34.213Z,0.50
2018-07-29T12:23:34.127Z,0.60
2018-07-29T12:24:34.038Z,0.40
2018-07-29T12:25:33.962Z,0.50
2018-07-29T12:26:33.870Z,0.50
2018-07-29T12:27:33.792Z,0.50
2018-07-29T12:28:33.701Z,0.50
2018-07-29T12:29:33.620Z,0.40
2018-07-29T12:30:33.530Z,0.40
2018-07-29T12:31:33.453Z,0.40
2018-07-29T12:32:33.360Z,0.40
2018-07-29T12:33:33.282Z,0.40
2018-07-29T12:34:33.204Z,0.30
2018-07-29T12:35:33.112Z,0.30
2018-07-29T12:36:33.023Z,0.30
2018-07-29T12:37:32.935Z,0.40
2018-07-29T12:38:32.856Z,0.30
2018-07-29T12:39:32.764Z,0.30
2018-07-29T12:40:32.687Z,0.30
2018-07-29T12:41:32.593Z,0.30
2018-07-29T12:42:32.503Z,0.30
2018-07-29T12:43:32.425Z,0.30
2018-07-29T12:44:32.337Z,0.20
2018-07-29T12:45:32.245Z,0.30
2018-07-29T12:46:32.167Z,0.30
2018-07-29T12:47:32.081Z,0.30
2018-07-29T12:48:31.985Z,0.30
2018-07-29T12:49:31.907Z,0.30
2018-07-29T12:50:31.815Z,0.30
2018-07-29T12:51:31.725Z,0.30
2018-07-29T12:52:31.634Z,0.20
2018-07-29T12:53:31.560Z,0.30
2018-07-29T12:54:31.515Z,0.30
2018-07-29T12:55:31.372Z,0.20
2018-07-29T12:56:31.294Z,0.20
2018-07-29T12:57:31.205Z,0.30
2018-07-29T12:58:31.114Z,0.20
2018-07-29T12:59:31.024Z,0.30
2018-07-29T13:00:30.994Z,0.30
2018-07-29T13:01:30.851Z,0.30
2018-07-29T13:02:30.762Z,0.20
2018-07-29T13:03:30.670Z,0.30
2018-07-29T13:04:30.592Z,0.30
2018-07-29T13:05:30.507Z,0.30
2018-07-29T13:06:30.412Z,0.20
2018-07-29T13:07:30.322Z,0.20
2018-07-29T13:08:30.231Z,0.30
2018-07-29T13:09:30.150Z,0.20
2018-07-29T13:10:30.062Z,0.20
2018-07-29T13:11:29.968Z,0.20
2018-07-29T13:12:29.882Z,0.30
2018-07-29T13:13:29.790Z,0.20
2018-07-29T13:14:29.710Z,0.20
2018-07-29T13:15:29.620Z,0.20
2018-07-29T13:16:29.529Z,0.20
2018-07-29T13:17:29.437Z,0.20