createdAt,value
2019-01-23T00:01:39.991Z,100354.66
2019-01-23T00:04:10.231Z,100360.52
2019-01-23T00:06:40.492Z,100354.66
2019-01-23T00:09:10.790Z,100349.05
2019-01-23T00:11:41.057Z,100354.66
2019-01-23T00:14:11.288Z,100350.16
2019-01-23T00:16:43.147Z,100347.07
2019-01-23T00:19:13.454Z,100348.95
2019-01-23T00:21:44.073Z,100342.95
2019-01-23T00:24:14.304Z,100342.00
2019-01-23T00:26:44.819Z,100340.16
2019-01-23T00:29:15.042Z,100333.84
2019-01-23T00:31:45.291Z,100327.99
2019-01-23T00:34:15.515Z,100328.10
2019-01-23T00:36:45.768Z,100328.63
2019-01-23T00:39:15.994Z,100325.57
2019-01-23T00:41:46.415Z,100325.95
2019-01-23T00:44:16.658Z,100319.34
2019-01-23T00:46:46.907Z,100319.53
2019-01-23T00:49:17.125Z,100315.30
2019-01-23T00:51:47.377Z,100313.30
2019-01-23T00:54:17.605Z,100314.54
2019-01-23T00:56:47.858Z,100311.06
2019-01-23T00:59:18.121Z,100319.41
2019-01-23T01:01:48.331Z,100318.28
2019-01-23T01:04:18.565Z,100313.33
2019-01-23T01:06:48.817Z,100317.48
2019-01-23T01:09:19.186Z,100311.50
2019-01-23T01:11:49.442Z,100310.06
2019-01-23T01:14:21.219Z,100308.37
2019-01-23T01:16:53.243Z,100302.22
2019-01-23T01:19:23.467Z,100300.75
2019-01-23T01:21:53.790Z,100293.95
2019-01-23T01:24:24.024Z,100301.81
2019-01-23T01:26:54.269Z,100293.61
2019-01-23T01:29:24.531Z,100289.27
2019-01-23T01:31:54.768Z,100287.72
2019-01-23T01:34:24.997Z,100277.67
2019-01-23T01:36:55.244Z,100279.06
2019-01-23T01:39:25.469Z,100272.42
2019-01-23T01:41:55.718Z,100278.23
2019-01-23T01:44:25.946Z,100265.81
2019-01-23T01:46:56.197Z,100260.03
2019-01-23T01:49:41.170Z,100263.57
2019-01-23T01:52:15.915Z,100254.94
2019-01-23T01:54:46.141Z,100249.51
2019-01-23T01:57:16.400Z,100242.33
2019-01-23T01:59:46.620Z,100246.77
2019-01-23T02:02:16.875Z,100240.13
2019-01-23T02:04:47.102Z,100235.81
2019-01-23T02:07:17.353Z,100233.25
2019-01-23T02:09:47.581Z,100232.55
2019-01-23T02:12:17.826Z,100230.39
2019-01-23T02:14:48.120Z,100225.55
2019-01-23T02:17:18.364Z,100225.55
2019-01-23T02:19:48.593Z,100225.17
2019-01-23T02:22:18.835Z,100221.03
2019-01-23T02:24:49.060Z,100212.50
2019-01-23T02:27:19.335Z,100218.18
2019-01-23T02:29:49.561Z,100217.75
2019-01-23T02:32:19.814Z,100213.13
2019-01-23T02:34:50.047Z,100212.59
2019-01-23T02:37:21.562Z,100212.38
2019-01-23T02:39:51.782Z,100210.41
2019-01-23T02:42:22.024Z,100217.69
2019-01-23T02:44:53.418Z,100220.48
2019-01-23T02:47:23.666Z,100212.15
2019-01-23T02:49:54.182Z,100217.16
2019-01-23T02:52:24.427Z,100216.16
2019-01-23T02:54:54.656Z,100218.06
2019-01-23T02:57:24.905Z,100213.45
2019-01-23T02:59:55.139Z,100216.77
2019-01-23T03:02:25.648Z,100206.91
2019-01-23T03:04:55.879Z,100211.48
2019-01-23T03:07:26.120Z,100210.80
2019-01-23T03:09:56.340Z,100206.91
2019-01-23T03:12:26.573Z,100206.70
2019-01-23T03:14:56.799Z,100208.28
2019-01-23T03:17:27.034Z,100210.27
2019-01-23T03:19:57.251Z,100201.14
2019-01-23T03:22:27.494Z,100201.01
2019-01-23T03:24:57.729Z,100197.43
2019-01-23T03:27:29.735Z,100194.27
2019-01-23T03:29:59.960Z,100191.91
2019-01-23T03:32:30.204Z,100187.49
2019-01-23T03:35:00.429Z,100183.18
2019-01-23T03:37:30.672Z,100175.39
2019-01-23T03:40:00.898Z,100173.55
2019-01-23T03:42:31.143Z,100176.41
2019-01-23T03:45:01.362Z,100173.38
2019-01-23T03:47:31.604Z,100178.91
2019-01-23T03:50:02.670Z,100179.22
2019-01-23T03:52:32.913Z,100175.95
2019-01-23T03:55:06.545Z,100173.23
2019-01-23T03:57:36.959Z,100178.39
2019-01-23T04:00:12.849Z,100168.16
2019-01-23T04:02:43.101Z,100168.08
2019-01-23T04:05:13.323Z,100169.34
2019-01-23T04:07:43.561Z,100167.56
2019-01-23T04:10:15.532Z,100169.44
2019-01-23T04:12:45.773Z,100162.55
2019-01-23T04:15:18.927Z,100162.61
2019-01-23T04:17:49.173Z,100160.52
2019-01-23T04:20:21.350Z,100157.77
2019-01-23T04:22:51.572Z,100151.48
2019-01-23T04:25:21.786Z,100149.81
2019-01-23T04:27:52.030Z,100159.60
2019-01-23T04:30:23.800Z,100151.72
2019-01-23T04:32:54.050Z,100149.52
2019-01-23T04:35:24.273Z,100150.80
2019-01-23T04:37:54.515Z,100140.53
2019-01-23T04:40:24.739Z,100141.45
2019-01-23T04:42:54.994Z,100136.38
2019-01-23T04:45:25.219Z,100137.45
2019-01-23T04:47:55.461Z,100138.41
2019-01-23T04:50:27.430Z,100138.05
2019-01-23T04:53:11.342Z,100135.01
2019-01-23T04:55:41.577Z,100131.78
2019-01-23T04:58:11.836Z,100139.21
2019-01-23T05:00:42.069Z,100137.62
2019-01-23T05:03:12.314Z,100140.41
2019-01-23T05:05:42.548Z,100138.50
2019-01-23T05:08:12.792Z,100134.25
2019-01-23T05:10:43.057Z,100133.66
2019-01-23T05:13:13.309Z,100132.30
2019-01-23T05:15:43.532Z,100123.95
2019-01-23T05:18:26.104Z,100128.63
2019-01-23T05:21:05.225Z,100123.84
2019-01-23T05:23:35.552Z,100129.53
2019-01-23T05:26:06.977Z,100131.17
2019-01-23T05:28:37.226Z,100124.73
2019-01-23T05:31:09.550Z,100125.31
2019-01-23T05:33:39.822Z,100125.25
2019-01-23T05:36:11.244Z,100122.27
2019-01-23T05:38:41.486Z,100118.95
2019-01-23T05:41:11.719Z,100128.80
2019-01-23T05:43:41.957Z,100142.37
2019-01-23T05:46:12.224Z,100124.41
2019-01-23T05:48:42.480Z,100127.83
2019-01-23T05:51:13.500Z,100127.10
2019-01-23T05:53:43.757Z,100127.02
2019-01-23T05:56:13.996Z,100130.69
2019-01-23T05:58:44.257Z,100123.71
2019-01-23T06:01:14.861Z,100132.70
2019-01-23T06:03:45.127Z,100125.08
2019-01-23T06:06:15.340Z,100126.54
2019-01-23T06:08:45.577Z,100121.55
2019-01-23T06:11:15.800Z,100125.31
2019-01-23T06:13:46.074Z,100123.39
2019-01-23T06:16:16.299Z,100118.73
2019-01-23T06:18:46.547Z,100121.27
2019-01-23T06:21:16.785Z,100124.41
2019-01-23T06:23:47.048Z,100116.77
2019-01-23T06:26:17.266Z,100120.64
2019-01-23T06:28:47.505Z,100128.07
2019-01-23T06:31:17.729Z,100128.80
2019-01-23T06:33:47.969Z,100130.22
2019-01-23T06:36:18.272Z,100136.35
2019-01-23T06:38:48.511Z,100140.61
2019-01-23T06:41:18.856Z,100139.20
2019-01-23T06:43:49.095Z,100133.81
2019-01-23T06:46:19.320Z,100137.93
2019-01-23T06:48:49.573Z,100138.48
2019-01-23T06:51:21.886Z,100135.66
2019-01-23T06:53:52.144Z,100133.87
2019-01-23T06:56:22.359Z,100133.13
2019-01-23T06:58:52.603Z,100126.95
2019-01-23T07:01:22.827Z,100136.56
2019-01-23T07:03:54.257Z,100135.63
2019-01-23T07:06:24.476Z,100136.73
2019-01-23T07:08:54.722Z,100129.47
2019-01-23T07:11:26.145Z,100134.38
2019-01-23T07:13:56.389Z,100134.14
2019-01-23T07:16:26.613Z,100136.73
2019-01-23T07:18:56.852Z,100142.36
2019-01-23T07:21:27.329Z,100140.84
2019-01-23T07:23:57.570Z,100139.61
2019-01-23T07:26:28.701Z,100140.39
2019-01-23T07:28:59.069Z,100147.77
2019-01-23T07:31:29.299Z,100139.38
2019-01-23T07:33:59.537Z,100145.34
2019-01-23T07:36:35.450Z,100154.35
2019-01-23T07:39:08.196Z,100151.02
2019-01-23T07:41:38.417Z,100143.38
2019-01-23T07:44:08.658Z,100142.86
2019-01-23T07:46:38.874Z,100145.45
2019-01-23T07:49:09.129Z,100146.75
2019-01-23T07:51:40.144Z,100140.61
2019-01-23T07:54:10.394Z,100142.42
2019-01-23T07:56:41.831Z,100144.31
2019-01-23T07:59:12.083Z,100137.34
2019-01-23T08:01:42.321Z,100137.62
2019-01-23T08:04:13.733Z,100143.34
2019-01-23T08:06:43.954Z,100144.84
2019-01-23T08:09:14.773Z,100138.91
2019-01-23T08:11:44.999Z,100141.89
2019-01-23T08:14:15.258Z,100135.58
2019-01-23T08:16:45.493Z,100142.87
2019-01-23T08:19:16.911Z,100136.91
2019-01-23T08:21:47.155Z,100136.55
2019-01-23T08:24:17.429Z,100135.87
2019-01-23T08:26:47.678Z,100142.37
2019-01-23T08:29:18.249Z,100136.17
2019-01-23T08:31:48.650Z,100143.42
2019-01-23T08:34:18.909Z,100140.08
2019-01-23T08:36:49.152Z,100129.08
2019-01-23T08:39:19.639Z,100145.53
2019-01-23T08:41:54.798Z,100140.98
2019-01-23T08:44:26.684Z,100138.27
2019-01-23T08:46:57.044Z,100137.38
2019-01-23T08:49:28.510Z,100135.70
2019-01-23T08:52:00.039Z,100139.45
2019-01-23T08:54:33.050Z,100139.84
2019-01-23T08:57:04.987Z,100142.17
2019-01-23T08:59:44.194Z,100133.34
2019-01-23T09:02:19.349Z,100132.83
2019-01-23T09:05:06.251Z,100123.24
2019-01-23T09:07:44.751Z,100135.03
2019-01-23T09:10:26.065Z,100135.69
2019-01-23T09:12:56.701Z,100135.70
2019-01-23T09:15:29.474Z,100135.70
2019-01-23T09:18:12.010Z,100130.62
2019-01-23T09:20:42.318Z,100127.28
2019-01-23T09:23:12.547Z,100123.52
2019-01-23T09:25:49.507Z,100133.50
2019-01-23T09:28:14.728Z,100131.30
2019-01-23T09:30:52.542Z,100129.22
2019-01-23T09:33:29.420Z,100134.12
2019-01-23T09:36:17.951Z,100143.73
2019-01-23T09:39:24.624Z,100145.53
2019-01-23T09:42:07.169Z,100139.70
2019-01-23T09:44:49.586Z,100142.16
2019-01-23T09:47:25.519Z,100139.70
2019-01-23T09:50:20.181Z,100147.10
2019-01-23T09:53:00.619Z,100142.96
2019-01-23T09:55:30.683Z,100140.10
2019-01-23T09:58:01.003Z,100141.41
2019-01-23T10:00:31.727Z,100138.29
2019-01-23T10:03:04.079Z,100132.84
2019-01-23T10:05:42.713Z,100131.81
2019-01-23T10:08:15.922Z,100125.59
2019-01-23T10:10:49.654Z,100124.52
2019-01-23T10:13:20.351Z,100113.23
2019-01-23T10:15:51.228Z,100118.48
2019-01-23T10:18:21.515Z,100120.27
2019-01-23T10:20:51.770Z,100117.02
2019-01-23T10:23:23.583Z,100115.98
2019-01-23T10:25:53.859Z,100111.97
2019-01-23T10:28:25.142Z,100112.77
2019-01-23T10:30:55.384Z,100106.67
2019-01-23T10:33:25.685Z,100112.23
2019-01-23T10:35:57.339Z,100110.17
2019-01-23T10:38:27.958Z,100109.13
2019-01-23T10:40:58.193Z,100112.84
2019-01-23T10:43:29.604Z,100100.83
2019-01-23T10:45:59.830Z,100105.92
2019-01-23T10:48:30.092Z,100103.03
2019-01-23T10:51:01.478Z,100100.98
2019-01-23T10:53:32.651Z,100097.29
2019-01-23T10:56:02.890Z,100096.53
2019-01-23T10:58:33.502Z,100094.66
2019-01-23T11:01:03.924Z,100095.59
2019-01-23T11:03:34.175Z,100100.78
2019-01-23T11:06:04.399Z,100103.98
2019-01-23T11:08:35.834Z,100095.78
2019-01-23T11:11:07.260Z,100094.34
2019-01-23T11:13:37.577Z,100092.25
2019-01-23T11:16:09.886Z,100097.69
2019-01-23T11:18:40.147Z,100098.37
2019-01-23T11:21:10.374Z,100092.49
2019-01-23T11:23:40.646Z,100094.84
2019-01-23T11:26:10.898Z,100093.69
2019-01-23T11:28:42.228Z,100094.44
2019-01-23T11:31:12.465Z,100096.20
2019-01-23T11:33:43.895Z,100096.53
2019-01-23T11:36:14.115Z,100105.16
2019-01-23T11:38:46.719Z,100094.53
2019-01-23T11:41:17.097Z,100102.06
2019-01-23T11:43:47.811Z,100106.67
2019-01-23T11:46:18.029Z,100104.58
2019-01-23T11:48:48.714Z,100100.55
2019-01-23T11:51:18.939Z,100095.92
2019-01-23T11:53:50.260Z,100093.80
2019-01-23T11:56:20.645Z,100089.75
2019-01-23T11:58:50.886Z,100091.10
2019-01-23T12:01:27.332Z,100086.34
2019-01-23T12:03:53.171Z,100095.70
2019-01-23T12:06:23.393Z,100086.03
2019-01-23T12:08:53.641Z,100078.80
2019-01-23T12:11:23.864Z,100091.78
2019-01-23T12:13:54.115Z,100083.59
2019-01-23T12:16:25.943Z,100087.41
2019-01-23T12:18:56.195Z,100089.70
2019-01-23T12:21:26.481Z,100088.50
2019-01-23T12:23:58.421Z,100102.64
2019-01-23T12:26:28.677Z,100090.09
2019-01-23T12:28:58.979Z,100080.91
2019-01-23T12:31:34.892Z,100086.86
2019-01-23T12:34:01.454Z,100086.50
2019-01-23T12:36:31.825Z,100090.94
2019-01-23T12:39:02.098Z,100081.30
2019-01-23T12:41:33.946Z,100074.11
2019-01-23T12:44:04.240Z,100070.91
2019-01-23T12:46:34.612Z,100071.39
2019-01-23T12:49:06.625Z,100072.69
2019-01-23T12:51:37.011Z,100068.83
2019-01-23T12:54:07.653Z,100067.33
2019-01-23T12:56:37.902Z,100074.12
2019-01-23T12:59:08.129Z,100065.97
2019-01-23T13:01:42.132Z,100073.41
2019-01-23T13:04:10.493Z,100077.80
2019-01-23T13:06:40.863Z,100072.46
2019-01-23T13:09:11.093Z,100074.75
2019-01-23T13:11:41.349Z,100076.31
2019-01-23T13:14:11.579Z,100082.59
2019-01-23T13:16:41.828Z,100090.69
2019-01-23T13:19:12.063Z,100076.41
2019-01-23T13:21:42.766Z,100082.66
2019-01-23T13:24:12.990Z,100083.14
2019-01-23T13:26:46.632Z,100084.34
2019-01-23T13:29:16.867Z,100083.84
2019-01-23T13:31:49.265Z,100080.70
2019-01-23T13:34:19.130Z,100085.95
2019-01-23T13:36:49.668Z,100090.04
2019-01-23T13:39:19.891Z,100085.20
2019-01-23T13:41:50.136Z,100084.45
2019-01-23T13:44:20.453Z,100092.74
2019-01-23T13:46:50.710Z,100087.95
2019-01-23T13:49:20.932Z,100091.64
2019-01-23T13:51:51.172Z,100091.84
2019-01-23T13:54:22.177Z,100095.03
2019-01-23T13:56:52.418Z,100087.74
2019-01-23T13:59:22.644Z,100080.50
2019-01-23T14:01:56.438Z,100092.89
2019-01-23T14:04:24.830Z,100082.11
2019-01-23T14:06:55.086Z,100092.85
2019-01-23T14:09:25.314Z,100088.85
2019-01-23T14:11:56.758Z,100092.30
2019-01-23T14:14:26.992Z,100091.20
2019-01-23T14:16:57.243Z,100092.99
2019-01-23T14:19:27.490Z,100085.89
2019-01-23T14:22:06.954Z,100094.60
2019-01-23T14:24:37.418Z,100101.34
2019-01-23T14:27:07.699Z,100098.48
2019-01-23T14:29:37.922Z,100100.05
2019-01-23T14:32:08.257Z,100101.84
2019-01-23T14:34:38.491Z,100102.89
2019-01-23T14:37:09.771Z,100108.48
2019-01-23T14:39:40.009Z,100110.64
2019-01-23T14:42:10.251Z,100113.84
2019-01-23T14:44:40.496Z,100115.72
2019-01-23T14:47:10.762Z,100120.88
2019-01-23T14:49:40.978Z,100120.58
2019-01-23T14:52:11.257Z,100119.47
2019-01-23T14:54:43.468Z,100113.58
2019-01-23T14:57:14.908Z,100118.22
2019-01-23T14:59:45.150Z,100120.62
2019-01-23T15:02:15.393Z,100117.52
2019-01-23T15:04:45.622Z,100119.33
2019-01-23T15:07:15.890Z,100115.66
2019-01-23T15:09:46.121Z,100128.50
2019-01-23T15:12:16.377Z,100119.62
2019-01-23T15:14:47.685Z,100128.24
2019-01-23T15:17:17.976Z,100124.23
2019-01-23T15:19:48.580Z,100129.00
2019-01-23T15:22:20.612Z,100131.09
2019-01-23T15:24:50.873Z,100132.14
2019-01-23T15:27:21.902Z,100138.38
2019-01-23T15:29:52.136Z,100136.21
2019-01-23T15:32:22.385Z,100137.33
2019-01-23T15:34:52.633Z,100128.67
2019-01-23T15:37:22.892Z,100135.28
2019-01-23T15:39:53.277Z,100133.33
2019-01-23T15:42:23.528Z,100146.23
2019-01-23T15:44:54.913Z,100146.20
2019-01-23T15:47:25.525Z,100142.36
2019-01-23T15:49:55.767Z,100138.75
2019-01-23T15:52:29.008Z,100147.91
2019-01-23T15:55:01.406Z,100156.72
2019-01-23T15:57:31.655Z,100156.05
2019-01-23T16:00:01.885Z,100150.31
2019-01-23T16:02:32.424Z,100147.97
2019-01-23T16:05:02.647Z,100152.09
2019-01-23T16:07:34.689Z,100155.47
2019-01-23T16:10:12.652Z,100149.99
2019-01-23T16:12:42.930Z,100150.64
2019-01-23T16:15:20.506Z,100155.98
2019-01-23T16:17:50.977Z,100153.78
2019-01-23T16:20:21.441Z,100161.58
2019-01-23T16:22:54.666Z,100157.20
2019-01-23T16:25:27.514Z,100156.81
2019-01-23T16:28:00.457Z,100153.20
2019-01-23T16:30:36.598Z,100156.05
2019-01-23T16:33:09.863Z,100168.23
2019-01-23T16:35:40.278Z,100165.13
2019-01-23T16:38:10.533Z,100165.58
2019-01-23T16:40:41.789Z,100163.50
2019-01-23T16:43:12.196Z,100166.46
2019-01-23T16:45:44.526Z,100171.03
2019-01-23T16:48:22.324Z,100175.20
2019-01-23T16:50:54.941Z,100176.89
2019-01-23T16:53:28.065Z,100177.91
2019-01-23T16:55:59.311Z,100170.22
2019-01-23T16:58:31.655Z,100173.97
2019-01-23T17:01:01.846Z,100171.88
2019-01-23T17:03:32.278Z,100174.08
2019-01-23T17:06:02.569Z,100180.47
2019-01-23T17:08:32.962Z,100178.91
2019-01-23T17:11:04.751Z,100180.20
2019-01-23T17:13:35.219Z,100179.17
2019-01-23T17:16:05.572Z,100182.52
2019-01-23T17:18:36.842Z,100179.81
2019-01-23T17:21:07.081Z,100178.65
2019-01-23T17:23:37.449Z,100175.83
2019-01-23T17:26:08.671Z,100179.44
2019-01-23T17:28:40.798Z,100177.23
2019-01-23T17:31:12.208Z,100180.74
2019-01-23T17:33:42.512Z,100181.02
2019-01-23T17:36:14.174Z,100186.47
2019-01-23T17:38:44.440Z,100186.20
2019-01-23T17:41:15.846Z,100183.47
2019-01-23T17:43:46.569Z,100183.84
2019-01-23T17:46:16.916Z,100184.63
2019-01-23T17:48:48.275Z,100182.41
2019-01-23T17:51:18.888Z,100191.41
2019-01-23T17:53:49.435Z,100194.49
2019-01-23T17:56:20.426Z,100194.02
2019-01-23T17:58:50.678Z,100195.44
2019-01-23T18:01:20.914Z,100200.23
2019-01-23T18:03:51.255Z,100200.98
2019-01-23T18:06:22.443Z,100199.67
2019-01-23T18:08:54.409Z,100192.95
2019-01-23T18:11:24.650Z,100201.11
2019-01-23T18:13:55.078Z,100197.91
2019-01-23T18:16:28.752Z,100202.44
2019-01-23T18:19:00.796Z,100210.59
2019-01-23T18:21:31.026Z,100211.40
2019-01-23T18:24:01.325Z,100224.89
2019-01-23T18:26:37.580Z,100227.24
2019-01-23T18:29:06.433Z,100227.13
2019-01-23T18:31:36.826Z,100235.17
2019-01-23T18:34:20.809Z,100234.63
2019-01-23T18:36:57.105Z,100242.30
2019-01-23T18:39:42.721Z,100242.80
2019-01-23T18:42:30.889Z,100238.53
2019-01-23T18:45:05.281Z,100239.45
2019-01-23T18:47:45.822Z,100240.73
2019-01-23T18:50:26.709Z,100249.78
2019-01-23T18:53:03.289Z,100251.08
2019-01-23T18:55:36.484Z,100256.78
2019-01-23T18:58:08.526Z,100249.27
2019-01-23T19:00:38.773Z,100249.05
2019-01-23T19:03:10.933Z,100253.17
2019-01-23T19:05:49.103Z,100252.66
2019-01-23T19:08:20.770Z,100253.58
2019-01-23T19:10:55.080Z,100256.83
2019-01-23T19:13:25.553Z,100256.81
2019-01-23T19:16:00.373Z,100255.39
2019-01-23T19:18:31.906Z,100260.21
2019-01-23T19:21:03.307Z,100254.77
2019-01-23T19:23:36.688Z,100251.13
2019-01-23T19:26:07.263Z,100269.80
2019-01-23T19:28:38.485Z,100259.95
2019-01-23T19:31:09.344Z,100265.64
2019-01-23T19:33:40.954Z,100260.20
2019-01-23T19:36:13.813Z,100260.19
2019-01-23T19:38:45.901Z,100262.16
2019-01-23T19:41:20.291Z,100267.48
2019-01-23T19:43:48.162Z,100262.03
2019-01-23T19:46:19.354Z,100261.48
2019-01-23T19:48:49.603Z,100261.13
2019-01-23T19:51:19.861Z,100260.20
2019-01-23T19:53:50.087Z,100261.35
2019-01-23T19:56:21.113Z,100269.67
2019-01-23T19:58:52.963Z,100265.12
2019-01-23T20:01:23.216Z,100271.23
2019-01-23T20:03:53.457Z,100268.89
2019-01-23T20:06:23.704Z,100270.85
2019-01-23T20:08:54.458Z,100278.61
2019-01-23T20:11:26.799Z,100283.05
2019-01-23T20:13:57.321Z,100277.20
2019-01-23T20:16:27.588Z,100285.66
2019-01-23T20:18:58.506Z,100281.98
2019-01-23T20:21:29.113Z,100297.05
2019-01-23T20:23:59.335Z,100289.66
2019-01-23T20:26:30.573Z,100291.84
2019-01-23T20:29:00.809Z,100297.18
2019-01-23T20:31:31.084Z,100299.88
2019-01-23T20:34:01.319Z,100295.11
2019-01-23T20:36:32.694Z,100300.41
2019-01-23T20:39:07.948Z,100290.95
2019-01-23T20:41:39.879Z,100298.35
2019-01-23T20:44:12.228Z,100300.41
2019-01-23T20:46:44.339Z,100299.00
2019-01-23T20:49:16.078Z,100305.88
2019-01-23T20:51:47.564Z,100302.88
2019-01-23T20:54:17.803Z,100312.89
2019-01-23T20:56:50.166Z,100311.95
2019-01-23T20:59:21.270Z,100316.78
2019-01-23T21:01:52.726Z,100313.66
2019-01-23T21:04:24.861Z,100310.91
2019-01-23T21:06:55.111Z,100315.19
2019-01-23T21:09:25.352Z,100312.23
2019-01-23T21:11:56.048Z,100314.17
2019-01-23T21:14:26.586Z,100312.09
2019-01-23T21:16:57.693Z,100314.95
2019-01-23T21:19:30.027Z,100312.84
2019-01-23T21:22:04.638Z,100313.62
2019-01-23T21:24:35.169Z,100315.88
2019-01-23T21:27:06.630Z,100319.09
2019-01-23T21:29:37.432Z,100315.20
2019-01-23T21:32:08.619Z,100324.56
2019-01-23T21:34:38.867Z,100326.59
2019-01-23T21:37:12.745Z,100329.48
2019-01-23T21:39:44.270Z,100332.86
2019-01-23T21:42:14.717Z,100330.53
2019-01-23T21:44:44.961Z,100333.54
2019-01-23T21:47:15.216Z,100334.05
2019-01-23T21:49:48.728Z,100339.34
2019-01-23T21:52:19.007Z,100344.27
2019-01-23T21:54:49.302Z,100343.48
2019-01-23T21:57:20.982Z,100346.98
2019-01-23T21:59:54.477Z,100352.34
2019-01-23T22:02:24.778Z,100350.88
2019-01-23T22:04:55.336Z,100350.66
2019-01-23T22:07:25.708Z,100361.41
2019-01-23T22:09:57.490Z,100360.74
2019-01-23T22:12:27.828Z,100354.27
2019-01-23T22:15:02.038Z,100357.73
2019-01-23T22:17:32.660Z,100357.09
2019-01-23T22:20:03.547Z,100361.23
2019-01-23T22:22:35.872Z,100360.84
2019-01-23T22:25:07.426Z,100365.52
2019-01-23T22:27:37.760Z,100355.77
2019-01-23T22:30:15.198Z,100363.70
2019-01-23T22:32:45.579Z,100374.36
2019-01-23T22:35:20.113Z,100369.92
2019-01-23T22:37:53.567Z,100367.87
2019-01-23T22:40:24.271Z,100362.95
2019-01-23T22:42:57.551Z,100365.15
2019-01-23T22:45:28.955Z,100377.73
2019-01-23T22:47:59.197Z,100370.34
2019-01-23T22:50:30.618Z,100377.31
2019-01-23T22:53:00.949Z,100373.30
2019-01-23T22:55:31.376Z,100370.70
2019-01-23T22:58:01.626Z,100380.72
2019-01-23T23:00:39.659Z,100368.74
2019-01-23T23:03:12.928Z,100370.73
2019-01-23T23:05:45.796Z,100368.66
2019-01-23T23:08:16.034Z,100366.84
2019-01-23T23:10:49.355Z,100369.44
2019-01-23T23:13:20.779Z,100364.76
2019-01-23T23:15:52.205Z,100368.35
2019-01-23T23:18:22.451Z,100366.63
2019-01-23T23:20:53.875Z,100369.41
2019-01-23T23:23:24.127Z,100372.06
2019-01-23T23:25:55.556Z,100376.84
2019-01-23T23:28:26.207Z,100376.79
2019-01-23T23:30:56.667Z,100376.32
2019-01-23T23:33:26.876Z,100371.70
2019-01-23T23:35:59.216Z,100379.06
2019-01-23T23:38:29.463Z,100380.95
2019-01-23T23:41:00.893Z,100371.55
2019-01-23T23:43:31.135Z,100374.06
2019-01-23T23:46:02.569Z,100383.39
2019-01-23T23:48:32.821Z,100379.71
2019-01-23T23:51:04.272Z,100382.49
2019-01-23T23:53:34.490Z,100385.38
2019-01-23T23:56:05.898Z,100392.27
2019-01-23T23:58:36.144Z,100389.25
