createdAt,value
2022-11-17T00:02:20.376Z,99340.13
2022-11-17T00:04:47.599Z,99340.53
2022-11-17T00:07:15.114Z,99323.19
2022-11-17T00:09:42.517Z,99324.72
2022-11-17T00:12:32.679Z,99322.44
2022-11-17T00:15:00.298Z,99315.84
2022-11-17T00:17:29.758Z,99317.41
2022-11-17T00:20:17.082Z,99314.72
2022-11-17T00:22:44.845Z,99317.16
2022-11-17T00:25:12.506Z,99317.00
2022-11-17T00:27:40.309Z,99311.78
2022-11-17T00:30:30.742Z,99305.19
2022-11-17T00:33:22.608Z,99299.66
2022-11-17T00:35:51.906Z,99308.41
2022-11-17T00:38:19.335Z,99308.41
2022-11-17T00:40:46.912Z,99304.75
2022-11-17T00:43:14.758Z,99302.09
2022-11-17T00:45:42.050Z,99306.44
2022-11-17T00:48:09.311Z,99290.38
2022-11-17T00:50:38.192Z,99304.47
2022-11-17T00:53:05.509Z,99295.31
2022-11-17T00:55:33.002Z,99292.63
2022-11-17T00:58:00.243Z,99296.16
2022-11-17T01:00:27.533Z,99296.16
2022-11-17T01:02:55.191Z,99295.91
2022-11-17T01:05:22.458Z,99295.03
2022-11-17T01:07:49.680Z,99297.59
2022-11-17T01:10:17.129Z,99297.59
2022-11-17T01:12:45.304Z,99297.31
2022-11-17T01:15:12.770Z,99291.09
2022-11-17T01:17:40.215Z,99287.69
2022-11-17T01:20:08.602Z,99290.53
2022-11-17T01:22:37.208Z,99281.75
2022-11-17T01:25:05.624Z,99290.38
2022-11-17T01:27:38.741Z,99277.22
2022-11-17T01:30:06.714Z,99277.22
2022-11-17T01:32:34.477Z,99285.84
2022-11-17T01:35:01.994Z,99282.34
2022-11-17T01:37:29.333Z,99280.22
2022-11-17T01:39:56.804Z,99278.97
2022-11-17T01:42:25.846Z,99272.50
2022-11-17T01:44:56.443Z,99272.50
2022-11-17T01:47:39.893Z,99274.03
2022-11-17T01:50:21.275Z,99268.81
2022-11-17T01:52:49.741Z,99262.03
2022-11-17T01:55:18.323Z,99259.34
2022-11-17T01:57:51.354Z,99262.44
2022-11-17T02:00:18.699Z,99259.88
2022-11-17T02:02:46.439Z,99256.34
2022-11-17T02:05:18.734Z,99255.38
2022-11-17T02:07:46.724Z,99258.78
2022-11-17T02:10:14.494Z,99258.50
2022-11-17T02:12:41.843Z,99253.97
2022-11-17T02:15:09.896Z,99258.34
2022-11-17T02:17:41.884Z,99242.13
2022-11-17T02:20:14.150Z,99245.50
2022-11-17T02:22:53.908Z,99233.78
2022-11-17T02:25:34.123Z,99230.53
2022-11-17T02:28:19.368Z,99231.09
2022-11-17T02:30:58.051Z,99221.78
2022-11-17T02:33:55.852Z,99226.88
2022-11-17T02:36:36.087Z,99222.50
2022-11-17T02:39:23.109Z,99220.53
2022-11-17T02:41:56.505Z,99219.69
2022-11-17T02:44:37.186Z,99217.00
2022-11-17T02:47:04.343Z,99215.03
2022-11-17T02:49:36.912Z,99206.00
2022-11-17T02:52:05.627Z,99208.53
2022-11-17T02:54:33.445Z,99209.38
2022-11-17T02:57:00.753Z,99198.63
2022-11-17T02:59:35.191Z,99208.41
2022-11-17T03:02:05.823Z,99206.41
2022-11-17T03:04:42.809Z,99205.41
2022-11-17T03:07:20.888Z,99204.56
2022-11-17T03:10:27.908Z,99212.34
2022-11-17T03:13:07.480Z,99206.69
2022-11-17T03:16:09.915Z,99200.75
2022-11-17T03:18:39.011Z,99200.75
2022-11-17T03:21:18.358Z,99198.09
2022-11-17T03:24:25.165Z,99190.59
2022-11-17T03:27:12.150Z,99190.72
2022-11-17T03:29:42.195Z,99190.59
2022-11-17T03:32:10.241Z,99180.56
2022-11-17T03:34:42.458Z,99184.94
2022-11-17T03:37:12.367Z,99178.72
2022-11-17T03:39:48.627Z,99191.03
2022-11-17T03:42:20.700Z,99184.81
2022-11-17T03:44:51.900Z,99189.19
2022-11-17T03:47:20.391Z,99195.22
2022-11-17T03:49:54.535Z,99195.22
2022-11-17T03:52:25.169Z,99200.59
2022-11-17T03:54:55.532Z,99201.31
2022-11-17T03:57:40.827Z,99204.84
2022-11-17T04:00:16.257Z,99205.69
2022-11-17T04:02:51.383Z,99202.00
2022-11-17T04:05:18.663Z,99194.81
2022-11-17T04:07:53.858Z,99200.06
2022-11-17T04:10:55.603Z,99200.91
2022-11-17T04:13:41.460Z,99201.06
2022-11-17T04:16:08.920Z,99203.56
2022-11-17T04:18:37.768Z,99200.75
2022-11-17T04:21:05.724Z,99204.25
2022-11-17T04:23:33.735Z,99205.25
2022-11-17T04:26:20.092Z,99201.59
2022-11-17T04:28:49.987Z,99201.59
2022-11-17T04:31:22.683Z,99195.38
2022-11-17T04:33:54.956Z,99198.63
2022-11-17T04:36:25.034Z,99199.63
2022-11-17T04:38:54.787Z,99194.25
2022-11-17T04:41:42.791Z,99190.56
2022-11-17T04:44:11.312Z,99197.78
2022-11-17T04:46:40.149Z,99194.81
2022-11-17T04:49:08.357Z,99192.97
2022-11-17T04:51:36.093Z,99202.72
2022-11-17T04:54:04.306Z,99213.34
2022-11-17T04:56:40.021Z,99202.44
2022-11-17T04:59:08.006Z,99205.13
2022-11-17T05:01:36.466Z,99199.59
2022-11-17T05:04:06.686Z,99211.06
2022-11-17T05:06:43.772Z,99202.16
2022-11-17T05:09:16.800Z,99206.53
2022-11-17T05:12:09.200Z,99213.75
2022-11-17T05:14:36.378Z,99205.25
2022-11-17T05:17:10.066Z,99205.25
2022-11-17T05:19:40.627Z,99209.63
2022-11-17T05:22:27.913Z,99211.03
2022-11-17T05:24:58.346Z,99216.97
2022-11-17T05:27:26.233Z,99215.13
2022-11-17T05:29:53.584Z,99215.28
2022-11-17T05:32:21.025Z,99215.13
2022-11-17T05:34:52.001Z,99213.28
2022-11-17T05:37:30.675Z,99214.97
2022-11-17T05:39:58.163Z,99214.28
2022-11-17T05:42:25.587Z,99220.66
2022-11-17T05:44:53.096Z,99226.16
2022-11-17T05:47:20.564Z,99224.31
2022-11-17T05:49:51.042Z,99234.94
2022-11-17T05:52:18.622Z,99232.94
2022-11-17T05:54:46.277Z,99229.41
2022-11-17T05:57:21.422Z,99232.81
2022-11-17T05:59:55.199Z,99228.28
2022-11-17T06:02:29.918Z,99226.28
2022-11-17T06:04:58.139Z,99229.69
2022-11-17T06:07:27.991Z,99228.53
2022-11-17T06:09:59.559Z,99230.13
2022-11-17T06:12:26.882Z,99242.97
2022-11-17T06:14:54.099Z,99240.72
2022-11-17T06:17:28.760Z,99237.03
2022-11-17T06:20:01.258Z,99240.00
2022-11-17T06:22:30.742Z,99231.53
2022-11-17T06:25:02.168Z,99233.91
2022-11-17T06:27:32.201Z,99228.28
2022-11-17T06:30:03.438Z,99226.69
2022-11-17T06:32:32.029Z,99223.91
2022-11-17T06:35:00.113Z,99222.06
2022-11-17T06:37:27.397Z,99217.94
2022-11-17T06:39:54.757Z,99215.25
2022-11-17T06:42:42.004Z,99212.44
2022-11-17T06:45:09.870Z,99216.53
2022-11-17T06:47:37.504Z,99213.53
2022-11-17T06:50:05.381Z,99207.72
2022-11-17T06:52:36.254Z,99201.50
2022-11-17T06:55:04.591Z,99205.34
2022-11-17T06:57:32.170Z,99206.19
2022-11-17T06:59:59.807Z,99208.16
2022-11-17T07:02:27.098Z,99209.00
2022-11-17T07:04:54.317Z,99209.72
2022-11-17T07:07:21.664Z,99212.13
2022-11-17T07:09:49.129Z,99209.97
2022-11-17T07:12:16.439Z,99211.69
2022-11-17T07:14:48.259Z,99205.59
2022-11-17T07:17:15.863Z,99209.00
2022-11-17T07:19:43.173Z,99204.47
2022-11-17T07:22:11.869Z,99205.59
2022-11-17T07:24:39.257Z,99220.03
2022-11-17T07:27:12.144Z,99208.03
2022-11-17T07:29:39.392Z,99226.00
2022-11-17T07:32:17.408Z,99223.31
2022-11-17T07:34:51.192Z,99231.50
2022-11-17T07:37:18.550Z,99222.88
2022-11-17T07:39:47.891Z,99218.63
2022-11-17T07:42:18.478Z,99230.09
2022-11-17T07:47:34.135Z,99221.38
2022-11-17T07:50:06.597Z,99222.78
2022-11-17T07:53:03.544Z,99224.47
2022-11-17T07:55:31.220Z,99232.53
2022-11-17T07:58:00.157Z,99220.25
2022-11-17T08:00:30.752Z,99218.88
2022-11-17T08:03:04.896Z,99220.56
2022-11-17T08:05:42.939Z,99226.63
2022-11-17T08:08:13.103Z,99231.13
2022-11-17T08:10:43.060Z,99232.03
2022-11-17T08:13:11.447Z,99225.25
2022-11-17T08:16:02.006Z,99220.44
2022-11-17T08:18:51.689Z,99216.75
2022-11-17T08:21:20.206Z,99218.75
2022-11-17T08:23:51.651Z,99218.34
2022-11-17T08:26:25.559Z,99214.38
2022-11-17T08:29:00.337Z,99211.00
2022-11-17T08:31:46.501Z,99209.31
2022-11-17T08:34:15.701Z,99208.47
2022-11-17T08:36:45.351Z,99202.94
2022-11-17T08:39:17.829Z,99207.19
2022-11-17T08:41:45.276Z,99200.09
2022-11-17T08:44:13.674Z,99207.03
2022-11-17T08:46:41.472Z,99198.13
2022-11-17T08:49:38.681Z,99210.84
2022-11-17T08:52:08.467Z,99212.00
2022-11-17T08:54:37.505Z,99215.81
2022-11-17T08:57:04.916Z,99221.34
2022-11-17T08:59:35.165Z,99225.00
2022-11-17T09:05:18.820Z,99226.00
2022-11-17T09:07:47.396Z,99228.69
2022-11-17T09:10:27.192Z,99228.56
2022-11-17T09:13:02.234Z,99224.44
2022-11-17T09:15:33.858Z,99210.16
2022-11-17T09:19:16.829Z,99213.41
2022-11-17T09:21:55.791Z,99205.19
2022-11-17T09:24:24.120Z,99202.50
2022-11-17T09:26:59.124Z,99208.28
2022-11-17T09:29:33.852Z,99212.81
2022-11-17T09:32:02.224Z,99216.50
2022-11-17T09:34:32.199Z,99213.81
2022-11-17T09:37:02.892Z,99210.28
2022-11-17T09:39:34.763Z,99217.06
2022-11-17T09:42:03.141Z,99222.28
2022-11-17T09:44:59.934Z,99212.38
2022-11-17T09:47:42.188Z,99219.59
2022-11-17T09:50:30.619Z,99211.81
2022-11-17T09:53:28.184Z,99217.50
2022-11-17T09:56:04.734Z,99220.31
2022-11-17T09:58:56.037Z,99218.63
2022-11-17T10:01:23.703Z,99213.25
2022-11-17T10:03:53.598Z,99224.72
2022-11-17T10:06:23.189Z,99224.72
2022-11-17T10:08:53.368Z,99239.13
2022-11-17T10:11:33.015Z,99241.81
2022-11-17T10:14:10.831Z,99240.69
2022-11-17T10:16:56.027Z,99234.72
2022-11-17T10:19:26.260Z,99221.84
2022-11-17T10:22:20.414Z,99222.94
2022-11-17T10:24:58.792Z,99228.44
2022-11-17T10:27:53.020Z,99236.22
2022-11-17T10:30:26.743Z,99235.91
2022-11-17T10:32:59.027Z,99225.19
2022-11-17T10:35:33.865Z,99221.91
2022-11-17T14:47:39.334Z,99200.03
2022-11-17T14:50:12.265Z,99196.88
2022-11-17T14:52:43.901Z,99198.22
2022-11-17T14:55:13.951Z,99196.88
2022-11-17T14:57:41.839Z,99191.28
2022-11-17T15:00:13.440Z,99181.81
2022-11-17T15:02:45.094Z,99183.03
2022-11-17T15:05:13.419Z,99181.22
2022-11-17T15:07:41.389Z,99177.09
2022-11-17T15:10:10.151Z,99174.44
2022-11-17T15:12:37.846Z,99176.59
2022-11-17T15:15:06.934Z,99170.78
2022-11-17T15:17:35.759Z,99175.13
2022-11-17T15:20:04.233Z,99171.25
2022-11-17T15:22:31.869Z,99175.22
2022-11-17T15:25:00.994Z,99178.88
2022-11-17T15:27:29.279Z,99173.88
2022-11-17T15:29:56.845Z,99172.41
2022-11-17T15:32:24.179Z,99160.63
2022-11-17T15:34:51.780Z,99174.56
2022-11-17T15:37:19.314Z,99175.03
2022-11-17T15:39:46.611Z,99158.75
2022-11-17T15:42:14.142Z,99147.59
2022-11-17T15:44:41.661Z,99151.88
2022-11-17T15:47:09.289Z,99152.84
2022-11-17T15:49:36.959Z,99151.25
2022-11-17T15:52:04.456Z,99153.41
2022-11-17T15:54:31.784Z,99144.03
2022-11-17T15:57:02.850Z,99146.72
2022-11-17T15:59:31.772Z,99138.84
2022-11-17T16:02:00.355Z,99143.47
2022-11-17T16:04:29.020Z,99134.09
2022-11-17T16:06:58.538Z,99134.94
2022-11-17T16:09:26.014Z,99137.22
2022-11-17T16:11:53.427Z,99134.66
2022-11-17T16:14:22.921Z,99126.66
2022-11-17T16:16:50.237Z,99129.94
2022-11-17T16:19:17.822Z,99119.91
2022-11-17T16:21:46.309Z,99124.28
2022-11-17T16:24:13.661Z,99105.75
2022-11-17T16:26:41.113Z,99101.75
2022-11-17T16:29:08.840Z,99097.25
2022-11-17T16:31:40.601Z,99100.00
2022-11-17T16:34:12.497Z,99104.28
2022-11-17T16:36:41.683Z,99103.44
2022-11-17T16:39:11.748Z,99106.94
2022-11-17T16:41:41.595Z,99096.63
2022-11-17T16:44:13.155Z,99090.69
2022-11-17T16:46:45.992Z,99095.50
2022-11-17T16:49:15.298Z,99080.09
2022-11-17T16:51:53.856Z,99079.72
2022-11-17T16:54:21.366Z,99096.66
2022-11-17T16:56:49.849Z,99083.19
2022-11-17T16:59:17.625Z,99086.06
2022-11-17T17:01:47.667Z,99083.13
2022-11-17T17:04:16.321Z,99075.38
2022-11-17T17:06:44.777Z,99085.28
2022-11-17T17:09:14.219Z,99078.50
2022-11-17T17:11:45.544Z,99069.38
2022-11-17T17:14:15.048Z,99071.91
2022-11-17T17:16:43.802Z,99070.34
2022-11-17T17:19:12.727Z,99071.91
2022-11-17T17:21:41.402Z,99067.91
2022-11-17T17:24:12.804Z,99064.16
2022-11-17T17:26:40.767Z,99062.69
2022-11-17T17:29:11.855Z,99058.31
2022-11-17T17:31:41.262Z,99051.41
2022-11-17T17:34:10.671Z,99063.88
2022-11-17T17:36:38.718Z,99052.59
2022-11-17T17:39:06.794Z,99049.81
2022-11-17T17:41:38.818Z,99058.16
2022-11-17T17:44:08.248Z,99030.47
2022-11-17T17:46:38.171Z,99035.88
2022-11-17T17:49:06.402Z,99026.88
2022-11-17T17:51:40.173Z,99022.75
2022-11-17T17:54:07.914Z,99024.16
2022-11-17T17:56:36.438Z,99029.59
2022-11-17T17:59:03.978Z,99022.59
2022-11-17T18:01:37.429Z,99003.56
2022-11-17T18:04:05.355Z,98999.81
2022-11-17T18:06:40.031Z,99002.81
2022-11-17T18:09:21.959Z,98998.56
2022-11-17T18:11:52.398Z,98996.88
2022-11-17T18:14:24.551Z,98999.41
2022-11-17T18:16:54.096Z,98993.72
2022-11-17T18:19:21.887Z,98999.41
2022-11-17T18:21:49.534Z,98987.09
2022-11-17T18:24:17.369Z,98993.59
2022-11-17T18:26:44.636Z,98989.09
2022-11-17T18:29:15.148Z,98978.47
2022-11-17T18:31:49.405Z,98964.78
2022-11-17T18:34:22.175Z,98963.53
2022-11-17T18:36:51.290Z,98964.38
2022-11-17T18:39:19.390Z,98957.38
2022-11-17T18:41:48.857Z,98949.69
2022-11-17T18:44:21.169Z,98940.38
2022-11-17T18:46:48.849Z,98947.09
2022-11-17T18:49:17.309Z,98943.94
2022-11-17T23:20:29.665Z,98872.94
2022-11-17T23:22:58.913Z,98905.50
2022-11-17T23:25:26.111Z,98892.25
2022-11-17T23:27:53.310Z,98891.38
2022-11-17T23:30:20.614Z,98884.69
2022-11-17T23:32:47.952Z,98904.00
2022-11-17T23:35:15.231Z,98902.81
2022-11-17T23:37:43.725Z,98904.88
2022-11-17T23:40:11.681Z,98888.25
2022-11-17T23:42:43.037Z,98888.13
2022-11-17T23:45:12.135Z,98902.22
2022-11-17T23:47:40.158Z,98920.69
2022-11-17T23:50:09.521Z,98950.47
2022-11-17T23:52:36.863Z,98945.25
2022-11-17T23:55:04.217Z,98950.84
2022-11-17T23:57:32.074Z,98961.16
