createdAt,value
2024-01-20T00:00:31.161Z,67.66
2024-01-20T00:02:58.824Z,67.66
2024-01-20T00:05:26.535Z,67.58
2024-01-20T00:07:54.370Z,67.52
2024-01-20T00:10:22.027Z,67.45
2024-01-20T00:12:49.571Z,67.37
2024-01-20T00:15:17.136Z,67.49
2024-01-20T00:17:46.930Z,67.42
2024-01-20T00:20:15.132Z,67.52
2024-01-20T00:22:43.333Z,67.55
2024-01-20T00:25:11.530Z,67.60
2024-01-20T00:27:39.470Z,67.59
2024-01-20T00:30:07.515Z,67.64
2024-01-20T00:32:35.432Z,67.55
2024-01-20T00:35:07.298Z,67.55
2024-01-20T00:37:36.594Z,67.61
2024-01-20T00:40:04.448Z,67.73
2024-01-20T00:42:31.979Z,67.51
2024-01-20T00:45:00.073Z,67.51
2024-01-20T00:47:27.765Z,67.45
2024-01-20T00:49:55.588Z,67.49
2024-01-20T00:52:23.320Z,67.31
2024-01-20T00:54:50.897Z,67.30
2024-01-20T00:57:18.480Z,67.06
2024-01-20T00:59:46.111Z,67.16
2024-01-20T01:02:14.199Z,67.25
2024-01-20T01:04:41.981Z,67.21
2024-01-20T01:07:09.815Z,67.38
2024-01-20T01:09:37.483Z,67.45
2024-01-20T01:12:04.827Z,67.64
2024-01-20T01:14:32.508Z,67.75
2024-01-20T01:17:00.079Z,67.87
2024-01-20T01:19:27.706Z,68.10
2024-01-20T01:21:55.273Z,68.14
2024-01-20T01:24:22.928Z,68.35
2024-01-20T01:26:50.534Z,68.65
2024-01-20T01:29:18.770Z,68.64
2024-01-20T01:31:46.505Z,68.83
2024-01-20T01:34:14.270Z,68.89
2024-01-20T01:36:41.967Z,68.88
2024-01-20T01:39:09.514Z,68.99
2024-01-20T01:41:37.177Z,69.06
2024-01-20T01:44:04.753Z,69.25
2024-01-20T01:46:32.324Z,69.49
2024-01-20T01:49:00.048Z,69.62
2024-01-20T01:51:27.918Z,69.57
2024-01-20T01:53:55.511Z,69.79
2024-01-20T01:56:23.154Z,69.79
2024-01-20T01:58:50.697Z,69.72
2024-01-20T02:01:18.430Z,69.77
2024-01-20T02:03:46.267Z,69.73
2024-01-20T02:06:14.122Z,69.91
2024-01-20T02:08:41.857Z,69.96
2024-01-20T02:11:10.329Z,69.97
2024-01-20T02:13:37.899Z,69.94
2024-01-20T02:16:05.765Z,69.87
2024-01-20T02:18:33.500Z,69.95
2024-01-20T02:21:01.228Z,70.00
2024-01-20T02:23:28.844Z,69.98
2024-01-20T02:25:56.502Z,69.85
2024-01-20T02:28:24.069Z,70.01
2024-01-20T02:30:51.625Z,70.12
2024-01-20T02:33:19.260Z,69.88
2024-01-20T02:35:46.951Z,69.95
2024-01-20T02:38:14.504Z,70.09
2024-01-20T02:40:42.062Z,70.04
2024-01-20T02:43:09.622Z,70.03
2024-01-20T02:45:37.261Z,70.05
2024-01-20T02:48:04.955Z,69.97
2024-01-20T02:50:32.832Z,69.98
2024-01-20T02:53:00.577Z,69.98
2024-01-20T02:55:28.144Z,70.11
2024-01-20T02:57:55.708Z,70.03
2024-01-20T03:00:23.443Z,70.08
2024-01-20T03:02:51.175Z,69.86
2024-01-20T03:05:18.957Z,69.73
2024-01-20T03:07:46.682Z,69.68
2024-01-20T03:10:14.327Z,69.78
2024-01-20T03:12:41.917Z,69.66
2024-01-20T03:15:09.703Z,69.62
2024-01-20T03:17:37.328Z,69.67
2024-01-20T03:20:04.996Z,69.64
2024-01-20T03:22:32.645Z,69.57
2024-01-20T03:25:00.328Z,69.42
2024-01-20T03:27:27.893Z,69.43
2024-01-20T03:29:55.652Z,69.40
2024-01-20T03:32:23.725Z,69.46
2024-01-20T03:34:51.424Z,69.48
2024-01-20T03:37:19.121Z,69.46
2024-01-20T03:39:46.674Z,69.71
2024-01-20T03:42:14.146Z,69.52
2024-01-20T03:44:41.694Z,69.40
2024-01-20T03:47:09.261Z,69.59
2024-01-20T03:49:37.097Z,69.56
2024-01-20T03:52:04.882Z,69.57
2024-01-20T03:54:32.878Z,69.53
2024-01-20T03:57:00.439Z,69.61
2024-01-20T03:59:28.065Z,69.64
2024-01-20T04:01:55.632Z,69.71
2024-01-20T04:04:23.444Z,69.75
2024-01-20T04:06:51.252Z,69.74
2024-01-20T04:09:18.993Z,69.64
2024-01-20T04:11:46.677Z,69.77
2024-01-20T04:14:14.250Z,69.91
2024-01-20T04:16:41.812Z,70.03
2024-01-20T04:19:09.850Z,70.10
2024-01-20T04:21:37.535Z,70.13
2024-01-20T04:24:05.114Z,69.98
2024-01-20T04:26:32.647Z,70.05
2024-01-20T04:29:00.216Z,69.96
2024-01-20T04:31:27.771Z,69.78
2024-01-20T04:33:55.422Z,69.92
2024-01-20T04:36:23.125Z,70.00
2024-01-20T04:38:50.860Z,70.07
2024-01-20T04:41:18.826Z,70.16
2024-01-20T04:43:46.384Z,70.18
2024-01-20T04:46:14.059Z,70.20
2024-01-20T04:48:41.735Z,70.33
2024-01-20T04:51:09.623Z,70.55
2024-01-20T04:53:37.228Z,70.58
2024-01-20T04:56:04.797Z,70.77
2024-01-20T04:58:32.351Z,70.75
2024-01-20T05:01:00.339Z,70.81
2024-01-20T05:03:28.159Z,70.98
2024-01-20T05:05:55.932Z,71.01
2024-01-20T05:08:23.716Z,70.92
2024-01-20T05:10:51.280Z,70.76
2024-01-20T05:13:18.937Z,70.52
2024-01-20T05:15:46.605Z,70.48
2024-01-20T05:18:14.255Z,70.30
2024-01-20T05:20:42.081Z,70.17
2024-01-20T05:23:09.798Z,70.28
2024-01-20T05:25:37.444Z,70.27
2024-01-20T05:28:05.017Z,70.32
2024-01-20T05:30:32.741Z,70.19
2024-01-20T05:33:00.574Z,70.26
2024-01-20T05:35:28.412Z,70.32
2024-01-20T05:37:55.961Z,70.38
2024-01-20T05:40:23.535Z,70.49
2024-01-20T05:42:51.484Z,70.27
2024-01-20T05:45:19.070Z,70.24
2024-01-20T05:47:46.822Z,70.01
2024-01-20T05:50:14.396Z,69.89
2024-01-20T05:52:42.041Z,69.93
2024-01-20T05:55:09.597Z,69.77
2024-01-20T05:57:37.202Z,69.67
2024-01-20T06:00:05.141Z,69.68
2024-01-20T06:02:32.885Z,69.64
2024-01-20T06:05:00.457Z,69.59
2024-01-20T06:07:28.105Z,69.60
2024-01-20T06:09:55.667Z,69.63
2024-01-20T06:12:23.260Z,69.63
2024-01-20T06:14:50.893Z,69.72
2024-01-20T06:17:18.453Z,69.64
2024-01-20T06:19:46.271Z,69.66
2024-01-20T06:22:13.677Z,69.69
2024-01-20T06:24:41.659Z,69.76
2024-01-20T06:27:09.229Z,69.92
2024-01-20T06:29:36.967Z,69.97
2024-01-20T06:32:04.628Z,70.04
2024-01-20T06:34:32.424Z,70.04
2024-01-20T06:37:00.050Z,70.13
2024-01-20T06:39:27.624Z,70.19
2024-01-20T06:41:55.292Z,70.43
2024-01-20T06:44:22.838Z,70.52
2024-01-20T06:46:50.745Z,70.11
2024-01-20T06:49:18.418Z,69.69
2024-01-20T06:51:46.135Z,68.90
2024-01-20T06:54:13.831Z,68.75
2024-01-20T06:56:41.442Z,68.63
2024-01-20T06:59:09.100Z,68.45
2024-01-20T07:01:36.671Z,68.15
2024-01-20T07:04:04.863Z,67.81
2024-01-20T07:06:32.831Z,67.54
2024-01-20T07:09:00.448Z,67.32
2024-01-20T07:11:28.245Z,66.92
2024-01-20T07:13:55.901Z,66.78
2024-01-20T07:16:23.457Z,66.46
2024-01-20T07:18:52.494Z,66.53
2024-01-20T07:21:21.428Z,66.15
2024-01-20T07:23:48.987Z,65.86
2024-01-20T07:26:16.555Z,65.59
2024-01-20T07:28:44.426Z,65.40
2024-01-20T07:31:11.988Z,64.80
2024-01-20T07:33:39.690Z,64.33
2024-01-20T07:36:07.326Z,62.83
2024-01-20T07:38:34.973Z,60.07
2024-01-20T07:41:02.532Z,56.88
2024-01-20T07:43:30.194Z,54.03
2024-01-20T07:45:57.863Z,51.14
2024-01-20T07:48:25.924Z,49.58
2024-01-20T07:50:53.595Z,47.27
2024-01-20T07:53:21.251Z,45.07
2024-01-20T07:55:48.907Z,43.52
2024-01-20T07:58:16.463Z,41.14
2024-01-20T08:00:44.141Z,39.52
2024-01-20T08:03:12.091Z,39.24
2024-01-20T08:05:39.784Z,37.64
2024-01-20T08:08:07.422Z,35.98
2024-01-20T08:10:34.984Z,36.50
2024-01-20T08:13:02.553Z,38.32
2024-01-20T08:15:30.559Z,40.32
2024-01-20T08:17:58.547Z,42.69
2024-01-20T08:20:26.243Z,44.41
2024-01-20T08:22:53.901Z,46.49
2024-01-20T08:25:21.475Z,47.82
2024-01-20T08:27:49.428Z,48.84
2024-01-20T08:30:17.276Z,49.86
2024-01-20T08:32:45.214Z,51.08
2024-01-20T08:35:12.968Z,51.95
2024-01-20T08:37:40.490Z,52.82
2024-01-20T08:40:08.153Z,53.20
2024-01-20T08:42:35.865Z,53.31
2024-01-20T08:45:03.632Z,51.75
2024-01-20T08:47:31.741Z,47.36
2024-01-20T08:49:59.311Z,43.14
2024-01-20T08:52:26.969Z,39.09
2024-01-20T08:54:54.830Z,36.41
2024-01-20T08:57:22.529Z,35.04
2024-01-20T08:59:50.057Z,33.28
2024-01-20T09:02:17.405Z,32.16
2024-01-20T09:04:45.068Z,32.09
2024-01-20T09:07:12.645Z,32.19
2024-01-20T09:09:40.509Z,33.25
2024-01-20T09:12:08.182Z,33.56
2024-01-20T09:14:35.820Z,33.48
2024-01-20T09:17:03.492Z,33.41
2024-01-20T09:19:31.139Z,32.95
2024-01-20T09:21:58.901Z,32.67
2024-01-20T09:24:26.471Z,32.32
2024-01-20T09:26:54.211Z,31.78
2024-01-20T09:29:21.876Z,32.21
2024-01-20T09:31:49.532Z,31.59
2024-01-20T09:34:17.638Z,30.72
2024-01-20T09:36:45.492Z,30.90
2024-01-20T09:39:13.089Z,30.07
2024-01-20T09:41:40.902Z,30.39
2024-01-20T09:44:08.448Z,30.58
2024-01-20T09:46:36.116Z,30.80
2024-01-20T09:49:03.768Z,31.33
2024-01-20T09:51:31.468Z,31.68
2024-01-20T09:53:59.601Z,31.31
2024-01-20T09:56:27.273Z,30.86
2024-01-20T09:58:54.923Z,31.93
2024-01-20T10:01:22.538Z,31.69
2024-01-20T10:03:50.399Z,31.55
2024-01-20T10:06:18.150Z,31.94
2024-01-20T10:08:45.775Z,32.04
2024-01-20T10:11:13.438Z,31.99
2024-01-20T10:13:41.102Z,32.14
2024-01-20T10:16:08.957Z,31.64
2024-01-20T10:18:36.678Z,30.93
2024-01-20T10:21:04.334Z,29.90
2024-01-20T10:23:32.156Z,28.01
2024-01-20T10:25:59.709Z,26.44
2024-01-20T10:28:27.281Z,25.26
2024-01-20T10:30:55.013Z,24.14
2024-01-20T10:33:22.809Z,24.12
2024-01-20T10:35:50.574Z,24.75
2024-01-20T10:38:18.573Z,25.05
2024-01-20T10:40:46.238Z,25.89
2024-01-20T10:43:13.770Z,26.24
2024-01-20T10:45:41.454Z,26.93
2024-01-20T10:48:12.051Z,26.39
2024-01-20T10:50:40.336Z,26.14
2024-01-20T10:53:07.910Z,26.03
2024-01-20T10:55:35.783Z,26.26
2024-01-20T10:58:03.331Z,25.67
2024-01-20T11:00:31.266Z,24.73
2024-01-20T11:02:59.014Z,24.20
2024-01-20T11:05:26.754Z,23.91
2024-01-20T11:07:54.298Z,24.83
2024-01-20T11:10:21.856Z,26.03
2024-01-20T11:12:49.415Z,26.47
2024-01-20T11:15:17.138Z,27.04
2024-01-20T11:17:45.184Z,27.16
2024-01-20T11:20:12.913Z,26.97
2024-01-20T11:22:40.475Z,27.33
2024-01-20T11:25:08.239Z,28.06
2024-01-20T11:27:35.964Z,28.80
2024-01-20T11:30:03.793Z,28.83
2024-01-20T11:32:31.623Z,28.60
2024-01-20T11:34:59.296Z,28.21
2024-01-20T11:37:26.855Z,27.73
2024-01-20T11:39:54.731Z,27.34
2024-01-20T11:42:22.393Z,27.31
2024-01-20T11:44:49.939Z,27.35
2024-01-20T11:47:17.505Z,27.03
2024-01-20T11:49:45.115Z,26.64
2024-01-20T11:52:12.510Z,25.53
2024-01-20T11:54:40.134Z,23.80
2024-01-20T11:57:07.954Z,22.93
2024-01-20T11:59:35.807Z,22.05
2024-01-20T12:02:03.388Z,21.23
2024-01-20T12:04:30.983Z,20.00
2024-01-20T12:06:58.711Z,19.34
2024-01-20T12:09:26.479Z,19.31
2024-01-20T12:11:54.112Z,18.84
2024-01-20T12:14:21.774Z,18.38
2024-01-20T12:16:49.339Z,18.34
2024-01-20T12:19:17.292Z,18.16
2024-01-20T12:21:44.968Z,18.49
2024-01-20T12:24:12.553Z,18.51
2024-01-20T12:26:40.091Z,18.05
2024-01-20T12:29:07.767Z,18.31
2024-01-20T12:31:35.310Z,18.25
2024-01-20T12:34:03.029Z,17.92
2024-01-20T12:36:30.636Z,17.90
2024-01-20T12:38:58.343Z,18.37
2024-01-20T12:41:26.055Z,18.29
2024-01-20T12:43:53.937Z,18.69
2024-01-20T12:46:21.585Z,18.86
2024-01-20T12:48:49.339Z,18.72
2024-01-20T12:51:17.153Z,18.44
2024-01-20T12:53:44.665Z,18.36
2024-01-20T12:56:12.227Z,18.79
2024-01-20T12:58:39.794Z,19.14
2024-01-20T13:01:07.472Z,18.92
2024-01-20T13:03:35.413Z,19.10
2024-01-20T13:06:03.792Z,19.39
2024-01-20T13:08:31.488Z,19.76
2024-01-20T13:10:59.126Z,19.82
2024-01-20T13:13:29.383Z,19.94
2024-01-20T13:15:57.523Z,20.47
2024-01-20T13:18:25.461Z,21.25
2024-01-20T13:20:53.252Z,22.25
2024-01-20T13:23:20.899Z,23.61
2024-01-20T13:25:48.906Z,24.97
2024-01-20T13:28:16.433Z,26.49
2024-01-20T13:30:44.194Z,27.16
2024-01-20T13:33:12.053Z,27.49
2024-01-20T13:35:39.721Z,28.31
2024-01-20T13:38:07.385Z,29.35
2024-01-20T13:40:34.948Z,29.68
2024-01-20T13:43:02.610Z,29.19
2024-01-20T13:45:30.305Z,28.43
2024-01-20T13:47:58.171Z,28.72
2024-01-20T13:50:26.217Z,28.82
2024-01-20T13:52:53.870Z,29.19
2024-01-20T13:55:21.428Z,29.97
2024-01-20T13:57:49.181Z,31.10
2024-01-20T14:00:16.906Z,31.84
2024-01-20T14:02:44.665Z,32.21
2024-01-20T14:05:12.590Z,33.24
2024-01-20T14:07:40.251Z,33.57
2024-01-20T14:10:07.817Z,34.00
2024-01-20T14:12:35.504Z,34.97
2024-01-20T14:15:03.372Z,35.19
2024-01-20T14:17:31.144Z,36.07
2024-01-20T14:19:59.034Z,36.85
2024-01-20T14:22:26.634Z,36.98
2024-01-20T14:24:54.299Z,37.16
2024-01-20T14:27:22.206Z,37.96
2024-01-20T14:29:49.833Z,38.76
2024-01-20T14:32:17.295Z,38.94
2024-01-20T14:34:44.987Z,39.04
2024-01-20T14:37:12.801Z,38.99
2024-01-20T14:39:40.619Z,39.43
2024-01-20T14:42:08.563Z,40.69
2024-01-20T14:44:36.100Z,41.38
2024-01-20T14:47:03.779Z,41.38
2024-01-20T14:49:31.440Z,41.16
2024-01-20T14:51:59.390Z,41.19
2024-01-20T14:54:27.112Z,41.60
2024-01-20T14:56:54.924Z,42.51
2024-01-20T14:59:22.812Z,43.79
2024-01-20T15:01:50.348Z,45.04
2024-01-20T15:04:18.446Z,46.35
2024-01-20T15:06:46.198Z,47.37
2024-01-20T15:09:13.915Z,48.20
2024-01-20T15:11:42.030Z,49.09
2024-01-20T15:14:09.679Z,49.56
2024-01-20T15:16:37.235Z,50.37
2024-01-20T15:19:04.929Z,50.91
2024-01-20T15:21:32.799Z,51.57
2024-01-20T15:24:00.671Z,51.76
2024-01-20T15:26:28.295Z,52.05
2024-01-20T15:28:55.972Z,52.83
2024-01-20T15:31:23.616Z,53.23
2024-01-20T15:33:51.546Z,53.85
2024-01-20T15:36:19.171Z,54.06
2024-01-20T15:38:47.061Z,54.51
2024-01-20T15:41:14.978Z,54.82
2024-01-20T15:43:42.745Z,55.38
2024-01-20T15:46:11.328Z,55.49
2024-01-20T15:48:39.107Z,55.83
2024-01-20T15:51:06.913Z,55.69
2024-01-20T15:53:34.524Z,55.86
2024-01-20T15:56:02.175Z,55.97
2024-01-20T15:58:29.730Z,56.18
2024-01-20T16:00:57.426Z,56.67
2024-01-20T16:03:25.451Z,56.61
2024-01-20T16:05:53.256Z,57.17
2024-01-20T16:08:20.791Z,57.27
2024-01-20T16:10:48.357Z,57.52
2024-01-20T16:13:16.321Z,57.49
2024-01-20T16:15:44.037Z,57.50
2024-01-20T16:18:12.015Z,57.62
2024-01-20T16:20:39.802Z,57.58
2024-01-20T16:23:07.677Z,57.54
2024-01-20T16:25:35.358Z,57.51
2024-01-20T16:28:02.907Z,57.68
2024-01-20T16:30:33.501Z,57.78
2024-01-20T16:33:01.280Z,57.87
2024-01-20T16:35:29.476Z,57.97
2024-01-20T16:37:57.232Z,57.87
2024-01-20T16:40:24.994Z,57.97
2024-01-20T16:42:52.650Z,57.81
2024-01-20T16:45:20.449Z,57.65
2024-01-20T16:47:48.228Z,58.06
2024-01-20T16:50:15.948Z,58.18
2024-01-20T16:52:43.505Z,58.30
2024-01-20T16:55:15.035Z,58.48
2024-01-20T16:57:44.019Z,58.58
2024-01-20T17:00:11.871Z,58.68
2024-01-20T17:02:39.584Z,58.85
2024-01-20T17:05:07.284Z,59.06
2024-01-20T17:07:35.128Z,59.02
2024-01-20T17:10:02.691Z,58.92
2024-01-20T17:12:30.358Z,58.99
2024-01-20T17:14:58.304Z,59.13
2024-01-20T17:17:25.889Z,59.27
2024-01-20T17:19:53.639Z,59.20
2024-01-20T17:22:21.091Z,59.46
2024-01-20T17:24:48.648Z,59.50
2024-01-20T17:27:16.243Z,59.60
2024-01-20T17:29:43.977Z,59.78
2024-01-20T17:32:11.530Z,59.66
2024-01-20T17:34:39.752Z,59.72
2024-01-20T17:37:07.468Z,59.89
2024-01-20T17:39:35.161Z,59.87
2024-01-20T17:42:03.112Z,60.17
2024-01-20T17:44:30.659Z,60.15
2024-01-20T17:46:58.208Z,60.22
2024-01-20T17:49:25.754Z,60.35
2024-01-20T17:51:53.575Z,60.41
2024-01-20T17:54:21.250Z,60.43
2024-01-20T17:56:48.958Z,60.56
2024-01-20T17:59:16.925Z,60.81
2024-01-20T18:01:44.540Z,60.82
2024-01-20T18:04:12.413Z,60.77
2024-01-20T18:06:40.190Z,60.83
2024-01-20T18:09:08.034Z,60.83
2024-01-20T18:11:35.646Z,60.68
2024-01-20T18:14:03.199Z,60.76
2024-01-20T18:16:30.765Z,60.97
2024-01-20T18:18:58.396Z,61.08
2024-01-20T18:21:26.510Z,61.35
2024-01-20T18:23:54.071Z,61.41
2024-01-20T18:26:21.727Z,61.41
2024-01-20T18:28:49.399Z,61.74
2024-01-20T18:31:17.048Z,61.55
2024-01-20T18:33:44.763Z,61.83
2024-01-20T18:36:12.492Z,61.68
2024-01-20T18:38:40.122Z,61.82
2024-01-20T18:41:07.714Z,61.85
2024-01-20T18:43:35.238Z,62.17
2024-01-20T18:46:02.693Z,62.36
2024-01-20T18:48:30.396Z,62.53
2024-01-20T18:50:58.223Z,62.56
2024-01-20T18:53:25.998Z,62.87
2024-01-20T18:55:53.901Z,62.85
2024-01-20T18:58:21.522Z,62.83
2024-01-20T19:00:49.564Z,62.77
2024-01-20T19:03:17.406Z,62.85
2024-01-20T19:05:45.131Z,63.04
2024-01-20T19:08:12.792Z,63.04
2024-01-20T19:10:40.348Z,63.15
2024-01-20T19:13:08.011Z,62.99
2024-01-20T19:15:35.585Z,63.03
2024-01-20T19:18:03.374Z,62.91
2024-01-20T19:20:31.205Z,62.86
2024-01-20T19:22:58.779Z,62.69
2024-01-20T19:25:26.423Z,62.63
2024-01-20T19:27:54.020Z,62.56
2024-01-20T19:30:21.843Z,62.62
2024-01-20T19:32:49.795Z,62.80
2024-01-20T19:35:17.595Z,62.76
2024-01-20T19:37:45.235Z,62.70
2024-01-20T19:40:12.798Z,62.94
2024-01-20T19:42:40.803Z,62.94
2024-01-20T19:45:08.451Z,63.16
2024-01-20T19:47:36.215Z,63.38
2024-01-20T19:50:03.758Z,63.31
2024-01-20T19:52:31.309Z,63.55
2024-01-20T19:54:58.876Z,63.66
2024-01-20T19:57:29.158Z,63.92
2024-01-20T19:59:56.960Z,64.00
2024-01-20T20:02:24.619Z,64.10
2024-01-20T20:04:52.227Z,64.40
2024-01-20T20:07:20.047Z,64.46
2024-01-20T20:09:47.733Z,64.34
2024-01-20T20:12:15.406Z,64.07
2024-01-20T20:14:42.943Z,64.06
2024-01-20T20:17:10.696Z,63.96
2024-01-20T20:19:38.501Z,64.22
2024-01-20T20:22:06.227Z,64.12
2024-01-20T20:24:34.151Z,64.30
2024-01-20T20:27:01.746Z,64.28
2024-01-20T20:29:29.739Z,64.13
2024-01-20T20:31:57.281Z,64.66
2024-01-20T20:34:25.031Z,64.54
2024-01-20T20:36:52.915Z,64.87
2024-01-20T20:39:20.687Z,64.77
2024-01-20T20:41:48.342Z,64.47
2024-01-20T20:44:15.998Z,64.20
2024-01-20T20:46:43.546Z,64.00
2024-01-20T20:49:11.876Z,63.88
2024-01-20T20:51:40.048Z,63.68
2024-01-20T20:54:07.796Z,63.82
2024-01-20T20:56:35.428Z,63.65
2024-01-20T20:59:02.995Z,63.51
2024-01-20T21:01:30.787Z,63.50
2024-01-20T21:03:58.607Z,63.46
2024-01-20T21:06:26.809Z,63.50
2024-01-20T21:08:54.562Z,63.53
2024-01-20T21:11:22.427Z,63.69
2024-01-20T21:13:50.305Z,63.55
2024-01-20T21:16:17.861Z,63.65
2024-01-20T21:18:45.631Z,63.85
2024-01-20T21:21:13.495Z,63.90
2024-01-20T21:23:41.045Z,64.13
2024-01-20T21:26:08.898Z,64.21
2024-01-20T21:28:36.569Z,64.02
2024-01-20T21:31:04.235Z,63.99
2024-01-20T21:33:32.036Z,64.15
2024-01-20T21:35:59.868Z,64.06
2024-01-20T21:38:27.522Z,64.23
2024-01-20T21:40:55.184Z,64.31
2024-01-20T21:43:22.852Z,64.23
2024-01-20T21:45:50.582Z,64.73
2024-01-20T21:48:18.343Z,64.91
2024-01-20T21:50:46.234Z,64.82
2024-01-20T21:53:13.798Z,64.59
2024-01-20T21:55:41.467Z,64.58
2024-01-20T21:58:09.032Z,64.36
2024-01-20T22:00:36.706Z,64.26
2024-01-20T22:03:04.285Z,64.36
2024-01-20T22:05:32.040Z,64.30
2024-01-20T22:07:59.588Z,64.51
2024-01-20T22:10:27.126Z,64.70
2024-01-20T22:12:54.708Z,64.76
2024-01-20T22:15:22.475Z,64.90
2024-01-20T22:17:50.027Z,64.94
2024-01-20T22:20:17.691Z,65.33
2024-01-20T22:22:45.225Z,65.03
2024-01-20T22:25:12.796Z,65.14
2024-01-20T22:27:40.376Z,65.45
2024-01-20T22:30:08.021Z,65.18
2024-01-20T22:32:35.890Z,65.18
2024-01-20T22:35:03.619Z,65.02
2024-01-20T22:37:31.595Z,64.98
2024-01-20T22:39:59.462Z,65.31
2024-01-20T22:42:26.855Z,64.98
2024-01-20T22:44:54.481Z,65.18
2024-01-20T22:47:22.139Z,65.40
2024-01-20T22:49:49.841Z,65.59
2024-01-20T22:52:17.666Z,65.36
2024-01-20T22:54:45.656Z,65.13
2024-01-20T22:57:13.548Z,65.14
2024-01-20T22:59:41.162Z,65.11
2024-01-20T23:02:08.725Z,64.84
2024-01-20T23:04:36.506Z,64.91
2024-01-20T23:07:04.264Z,64.70
2024-01-20T23:09:31.928Z,64.80
2024-01-20T23:11:59.582Z,64.90
2024-01-20T23:14:27.134Z,65.08
2024-01-20T23:16:54.832Z,65.23
2024-01-20T23:19:22.820Z,65.03
2024-01-20T23:21:50.464Z,65.12
2024-01-20T23:24:18.182Z,65.03
2024-01-20T23:26:45.967Z,65.08
2024-01-20T23:29:13.619Z,65.07
2024-01-20T23:31:41.211Z,64.90
2024-01-20T23:34:08.984Z,64.86
2024-01-20T23:36:36.732Z,64.99
2024-01-20T23:39:04.394Z,64.97
2024-01-20T23:41:32.233Z,65.26
2024-01-20T23:43:59.897Z,65.26
2024-01-20T23:46:27.460Z,65.30
2024-01-20T23:48:55.283Z,65.38
2024-01-20T23:51:23.022Z,65.29
2024-01-20T23:53:50.754Z,65.44
2024-01-20T23:56:18.308Z,65.58
2024-01-20T23:58:46.483Z,65.28
