createdAt,value
2019-04-04T03:52:24.704Z,7.96
2019-04-04T03:54:56.500Z,7.91
2019-04-04T03:57:27.301Z,7.97
2019-04-04T03:59:57.770Z,8.09
2019-04-04T04:02:28.324Z,8.16
2019-04-04T04:05:00.887Z,8.26
2019-04-04T04:07:31.267Z,8.32
2019-04-04T04:10:02.423Z,8.37
2019-04-04T04:12:33.141Z,8.38
2019-04-04T04:15:04.640Z,8.42
2019-04-04T04:17:36.410Z,8.38
2019-04-04T04:20:07.104Z,8.39
2019-04-04T04:22:37.624Z,8.36
2019-04-04T04:25:08.343Z,8.35
2019-04-04T04:27:39.090Z,8.33
2019-04-04T04:30:09.630Z,8.39
2019-04-04T04:32:40.274Z,8.39
2019-04-04T04:35:10.845Z,8.44
2019-04-04T04:37:42.593Z,8.42
2019-04-04T04:40:14.946Z,8.41
2019-04-04T04:42:45.459Z,8.44
2019-04-04T04:45:16.091Z,8.45
2019-04-04T04:47:46.654Z,8.49
2019-04-04T04:50:17.151Z,8.46
2019-04-04T04:52:47.757Z,8.49
2019-04-04T04:55:18.315Z,8.52
2019-04-04T04:57:48.953Z,8.59
2019-04-04T05:00:19.585Z,8.68
2019-04-04T05:02:52.794Z,8.70
2019-04-04T05:05:22.527Z,8.76
2019-04-04T05:07:54.886Z,8.85
2019-04-04T05:10:25.308Z,8.91
2019-04-04T05:12:56.027Z,9.08
2019-04-04T05:15:26.581Z,9.23
2019-04-04T05:17:57.151Z,9.40
2019-04-04T05:20:29.869Z,10.51
2019-04-04T05:23:00.202Z,11.13
2019-04-04T05:25:31.812Z,11.65
2019-04-04T05:28:06.115Z,12.44
2019-04-04T05:30:35.806Z,13.00
2019-04-04T05:33:06.357Z,13.49
2019-04-04T05:35:37.995Z,14.38
2019-04-04T05:38:12.223Z,15.14
2019-04-04T05:40:40.980Z,15.78
2019-04-04T05:43:14.731Z,16.58
2019-04-04T05:45:45.231Z,17.65
2019-04-04T05:48:16.166Z,18.91
2019-04-04T05:50:46.727Z,19.63
2019-04-04T05:53:17.242Z,21.44
2019-04-04T05:55:47.753Z,21.87
2019-04-04T05:58:21.786Z,21.79
2019-04-04T06:00:50.746Z,22.29
2019-04-04T06:03:21.389Z,22.89
2019-04-04T06:05:52.160Z,22.94
2019-04-04T06:08:23.788Z,22.79
2019-04-04T06:10:54.360Z,21.90
2019-04-04T06:13:25.039Z,21.57
2019-04-04T06:15:57.322Z,22.98
2019-04-04T06:18:27.852Z,19.80
2019-04-04T06:20:58.481Z,18.60
2019-04-04T06:23:29.125Z,17.54
2019-04-04T06:25:59.682Z,15.95
2019-04-04T06:28:30.382Z,15.33
2019-04-04T06:31:01.021Z,14.95
2019-04-04T06:33:33.076Z,14.74
2019-04-04T06:36:04.035Z,14.68
2019-04-04T06:38:34.706Z,14.82
2019-04-04T06:41:05.305Z,14.77
2019-04-04T06:43:35.884Z,14.86
2019-04-04T06:46:06.561Z,15.12
2019-04-04T06:48:37.270Z,15.06
2019-04-04T06:51:07.937Z,15.18
2019-04-04T06:53:38.571Z,15.13
2019-04-04T06:56:09.198Z,15.30
2019-04-04T06:58:40.697Z,15.64
2019-04-04T07:01:11.410Z,15.52
2019-04-04T07:03:42.326Z,15.61
2019-04-04T07:06:12.889Z,15.64
2019-04-04T07:08:45.136Z,15.78
2019-04-04T07:11:21.390Z,15.76
2019-04-04T07:13:48.343Z,16.00
2019-04-04T07:16:19.077Z,16.21
2019-04-04T07:18:49.546Z,16.00
2019-04-04T07:21:20.690Z,16.35
2019-04-04T07:23:51.461Z,16.12
2019-04-04T07:26:23.060Z,16.48
2019-04-04T07:28:54.112Z,16.63
2019-04-04T07:31:24.901Z,16.64
2019-04-04T07:33:55.558Z,16.82
2019-04-04T07:36:26.126Z,16.91
2019-04-04T07:38:58.180Z,17.03
2019-04-04T07:41:29.045Z,17.20
2019-04-04T07:43:59.732Z,17.10
2019-04-04T07:46:30.469Z,17.17
2019-04-04T07:49:01.113Z,17.34
2019-04-04T07:51:31.735Z,17.46
2019-04-04T07:54:02.372Z,17.41
2019-04-04T07:56:33.000Z,17.44
2019-04-04T07:59:03.765Z,17.32
2019-04-04T08:01:34.301Z,17.65
2019-04-04T08:04:06.667Z,17.58
2019-04-04T08:06:37.501Z,17.50
2019-04-04T08:09:08.758Z,17.74
2019-04-04T08:11:39.357Z,17.93
2019-04-04T08:14:09.934Z,17.80
2019-04-04T08:16:41.971Z,18.04
2019-04-04T08:19:12.544Z,18.28
2019-04-04T08:21:43.320Z,18.31
2019-04-04T08:24:13.855Z,18.36
2019-04-04T08:26:44.395Z,18.52
2019-04-04T08:29:15.034Z,18.61
2019-04-04T08:31:45.755Z,18.70
2019-04-04T08:34:16.392Z,18.59
2019-04-04T08:36:47.026Z,18.68
2019-04-04T08:39:17.764Z,18.88
2019-04-04T08:41:48.398Z,18.62
2019-04-04T08:44:18.928Z,18.82
2019-04-04T08:46:49.680Z,18.64
2019-04-04T08:49:20.293Z,18.98
2019-04-04T08:51:50.924Z,18.88
2019-04-04T08:54:21.508Z,19.05
2019-04-04T08:56:53.380Z,19.04
2019-04-04T08:59:24.056Z,19.08
2019-04-04T09:01:54.789Z,19.13
2019-04-04T09:04:25.353Z,19.09
2019-04-04T09:06:56.076Z,19.04
2019-04-04T09:09:26.829Z,19.27
2019-04-04T09:11:57.529Z,19.15
2019-04-04T09:14:28.281Z,19.57
2019-04-04T09:16:58.897Z,19.81
2019-04-04T09:19:29.427Z,19.98
2019-04-04T09:22:00.193Z,19.82
2019-04-04T09:24:30.864Z,19.90
2019-04-04T09:27:01.491Z,20.11
2019-04-04T09:29:33.931Z,20.06
2019-04-04T09:32:04.641Z,20.16
2019-04-04T09:34:35.210Z,20.39
2019-04-04T09:37:08.697Z,20.56
2019-04-04T09:39:40.274Z,20.80
2019-04-04T09:42:11.369Z,20.42
2019-04-04T09:44:41.848Z,20.52
2019-04-04T09:47:12.545Z,20.64
2019-04-04T09:49:43.076Z,20.26
2019-04-04T09:52:13.707Z,20.05
2019-04-04T09:54:44.237Z,20.43
2019-04-04T09:57:14.862Z,20.48
2019-04-04T09:59:46.008Z,20.46
2019-04-04T10:02:16.553Z,20.30
2019-04-04T10:04:47.125Z,20.33
2019-04-04T10:07:17.812Z,20.42
2019-04-04T10:09:48.439Z,20.49
2019-04-04T10:12:19.077Z,20.62
2019-04-04T10:14:49.641Z,20.82
2019-04-04T10:17:20.216Z,20.56
2019-04-04T10:19:50.673Z,20.51
2019-04-04T10:22:21.305Z,20.85
2019-04-04T10:24:51.933Z,20.78
2019-04-04T10:27:22.573Z,20.72
2019-04-04T10:29:53.204Z,20.89
2019-04-04T10:32:23.833Z,20.70
2019-04-04T10:34:54.572Z,20.49
2019-04-04T10:37:25.128Z,20.86
2019-04-04T10:39:55.683Z,20.65
2019-04-04T10:42:26.376Z,20.71
2019-04-04T10:44:56.908Z,20.87
2019-04-04T10:47:27.535Z,21.00
2019-04-04T10:50:54.409Z,21.26
2019-04-04T10:53:25.124Z,21.10
2019-04-04T10:55:55.578Z,20.89
2019-04-04T10:58:26.183Z,21.25
2019-04-04T11:00:58.044Z,21.43
2019-04-04T11:03:28.616Z,21.48
2019-04-04T11:05:59.082Z,21.56
2019-04-04T11:08:29.692Z,21.55
2019-04-04T11:11:00.474Z,21.67
2019-04-04T11:13:33.808Z,21.55
2019-04-04T11:16:04.413Z,21.62
2019-04-04T11:18:35.280Z,21.86
2019-04-04T11:21:05.913Z,21.68
2019-04-04T11:23:36.504Z,21.53
2019-04-04T11:26:07.150Z,21.40
2019-04-04T11:28:37.680Z,21.41
2019-04-04T11:31:08.245Z,21.36
2019-04-04T11:33:38.948Z,21.15
2019-04-04T11:36:09.680Z,21.42
2019-04-04T11:38:44.082Z,21.67
2019-04-04T11:41:14.123Z,21.73
2019-04-04T11:43:44.747Z,21.72
2019-04-04T11:46:15.390Z,21.57
2019-04-04T11:48:46.020Z,21.24
2019-04-04T11:51:16.662Z,21.39
2019-04-04T11:53:47.222Z,21.66
2019-04-04T11:56:17.824Z,21.67
