createdAt,value
2018-12-19T00:00:45.572Z,47.70
2018-12-19T00:01:45.486Z,48.40
2018-12-19T00:02:45.550Z,46.80
2018-12-19T00:03:45.494Z,51.20
2018-12-19T00:04:45.553Z,50.00
2018-12-19T00:05:45.486Z,47.80
2018-12-19T00:06:45.439Z,52.40
2018-12-19T00:07:45.426Z,47.20
2018-12-19T00:08:45.432Z,48.40
2018-12-19T00:09:45.388Z,48.30
2018-12-19T00:10:45.494Z,49.60
2018-12-19T00:11:45.497Z,48.80
2018-12-19T00:12:45.372Z,48.50
2018-12-19T00:13:45.389Z,47.40
2018-12-19T00:14:45.418Z,48.20
2018-12-19T00:15:45.386Z,45.90
2018-12-19T00:16:45.379Z,49.70
2018-12-19T00:17:45.318Z,49.00
2018-12-19T00:18:45.303Z,50.20
2018-12-19T00:19:45.284Z,49.80
2018-12-19T00:20:45.292Z,48.20
2018-12-19T00:21:45.300Z,49.70
2018-12-19T00:22:45.271Z,50.80
2018-12-19T00:23:45.221Z,53.10
2018-12-19T00:24:45.251Z,49.30
2018-12-19T00:25:45.295Z,52.20
2018-12-19T00:26:45.213Z,51.50
2018-12-19T00:27:45.215Z,48.10
2018-12-19T00:28:45.237Z,47.10
2018-12-19T00:29:45.180Z,51.50
2018-12-19T00:30:45.161Z,53.30
2018-12-19T00:31:45.176Z,49.30
2018-12-19T00:32:45.179Z,50.30
2018-12-19T00:33:45.104Z,53.00
2018-12-19T00:34:45.105Z,51.40
2018-12-19T00:35:45.134Z,53.30
2018-12-19T00:36:45.099Z,52.90
2018-12-19T00:37:45.197Z,52.70
2018-12-19T00:38:45.171Z,51.10
2018-12-19T00:39:45.095Z,47.90
2018-12-19T00:40:45.061Z,47.50
2018-12-19T00:41:45.077Z,47.20
2018-12-19T00:42:45.051Z,47.30
2018-12-19T00:43:45.032Z,50.10
2018-12-19T00:44:45.017Z,50.40
2018-12-19T00:45:45.047Z,47.30
2018-12-19T00:46:44.963Z,47.70
2018-12-19T00:47:44.979Z,48.10
2018-12-19T00:48:44.962Z,50.50
2018-12-19T00:49:46.207Z,52.10
2018-12-19T00:50:44.956Z,50.40
2018-12-19T00:51:45.042Z,52.10
2018-12-19T00:52:44.959Z,47.70
2018-12-19T00:53:44.928Z,50.30
2018-12-19T00:54:44.948Z,45.70
2018-12-19T00:55:44.891Z,49.30
2018-12-19T00:56:44.888Z,47.40
2018-12-19T00:57:44.875Z,49.20
2018-12-19T00:58:45.009Z,46.30
2018-12-19T00:59:44.862Z,47.00
2018-12-19T01:00:44.813Z,43.60
2018-12-19T01:01:44.880Z,49.50
2018-12-19T01:02:44.814Z,48.80
2018-12-19T01:03:44.802Z,46.50
2018-12-19T01:04:48.041Z,47.60
2018-12-19T01:05:44.813Z,47.60
2018-12-19T01:06:44.822Z,46.80
2018-12-19T01:07:44.838Z,47.00
2018-12-19T01:08:44.790Z,42.90
2018-12-19T01:09:44.753Z,46.70
2018-12-19T01:10:44.737Z,46.50
2018-12-19T01:11:44.738Z,45.20
2018-12-19T01:12:44.760Z,46.60
2018-12-19T01:13:44.751Z,42.20
2018-12-19T01:14:44.750Z,48.20
2018-12-19T01:15:44.718Z,43.70
2018-12-19T01:16:44.786Z,45.70
2018-12-19T01:17:44.711Z,44.70
2018-12-19T01:18:44.658Z,44.80
2018-12-19T01:19:44.634Z,45.10
2018-12-19T01:20:44.676Z,45.40
2018-12-19T01:21:44.683Z,44.40
2018-12-19T01:22:44.623Z,46.50
2018-12-19T01:23:44.568Z,45.20
2018-12-19T01:24:44.633Z,47.40
2018-12-19T01:25:44.604Z,43.60
2018-12-19T01:26:44.566Z,45.60
2018-12-19T01:27:44.618Z,49.40
2018-12-19T01:28:44.561Z,45.50
2018-12-19T01:29:44.632Z,48.90
2018-12-19T01:30:44.545Z,47.30
2018-12-19T01:31:44.500Z,48.00
2018-12-19T01:32:44.496Z,49.50
2018-12-19T01:33:44.553Z,48.70
2018-12-19T01:34:44.469Z,50.90
2018-12-19T01:35:44.484Z,46.90
2018-12-19T01:36:44.554Z,48.00
2018-12-19T01:37:44.532Z,48.00
2018-12-19T01:38:44.512Z,50.30
2018-12-19T01:39:44.480Z,48.00
2018-12-19T01:40:44.420Z,47.60
2018-12-19T01:41:44.399Z,50.50
2018-12-19T01:42:44.380Z,48.20
2018-12-19T01:43:44.384Z,43.90
2018-12-19T01:44:44.402Z,51.20
2018-12-19T01:45:44.370Z,46.60
2018-12-19T01:46:44.354Z,46.90
2018-12-19T01:47:44.350Z,48.50
2018-12-19T01:48:44.322Z,45.80
2018-12-19T01:49:44.321Z,48.30
2018-12-19T01:50:44.332Z,50.50
2018-12-19T01:51:44.334Z,48.80
2018-12-19T01:52:44.297Z,48.20
2018-12-19T01:53:44.312Z,50.40
2018-12-19T01:54:44.269Z,48.60
2018-12-19T01:55:44.278Z,49.50
2018-12-19T01:56:44.248Z,47.60
2018-12-19T01:57:44.292Z,49.00
2018-12-19T01:58:44.234Z,50.20
2018-12-19T01:59:44.250Z,48.30
2018-12-19T02:00:44.261Z,49.40
2018-12-19T02:01:44.194Z,50.70
2018-12-19T02:02:44.212Z,49.80
2018-12-19T02:03:44.238Z,48.50
2018-12-19T02:04:44.176Z,48.40
2018-12-19T02:05:44.181Z,47.10
2018-12-19T02:06:44.159Z,52.00
2018-12-19T02:07:44.194Z,49.80
2018-12-19T02:08:44.128Z,52.50
2018-12-19T02:09:44.126Z,51.10
2018-12-19T02:10:44.114Z,51.60
2018-12-19T02:11:44.104Z,51.00
2018-12-19T02:12:44.056Z,51.50
2018-12-19T02:13:44.089Z,52.20
2018-12-19T02:14:44.073Z,49.20
2018-12-19T02:15:44.101Z,50.70
2018-12-19T02:16:44.053Z,50.60
2018-12-19T02:17:44.069Z,52.30
2018-12-19T02:18:44.007Z,52.80
2018-12-19T02:19:44.016Z,51.10
2018-12-19T02:20:43.988Z,53.80
2018-12-19T02:21:44.006Z,50.80
2018-12-19T02:22:43.986Z,47.90
2018-12-19T02:23:43.949Z,47.80
2018-12-19T02:24:43.960Z,47.70
2018-12-19T02:25:43.958Z,49.20
2018-12-19T02:26:43.954Z,48.70
2018-12-19T02:27:43.942Z,49.30
2018-12-19T02:28:43.886Z,48.20
2018-12-19T02:29:43.942Z,49.10
2018-12-19T02:30:43.898Z,47.20
2018-12-19T02:31:43.933Z,45.50
2018-12-19T02:32:43.855Z,46.20
2018-12-19T02:33:43.943Z,49.00
2018-12-19T02:34:43.819Z,45.70
2018-12-19T02:35:43.848Z,48.20
2018-12-19T02:36:43.853Z,46.40
2018-12-19T02:37:43.832Z,48.10
2018-12-19T02:38:43.803Z,47.90
2018-12-19T02:39:43.833Z,47.90
2018-12-19T02:40:43.786Z,46.60
2018-12-19T02:41:43.879Z,44.70
2018-12-19T02:42:43.797Z,46.70
2018-12-19T02:43:43.764Z,46.90
2018-12-19T02:44:43.780Z,47.10
2018-12-19T02:45:43.724Z,47.10
2018-12-19T02:46:43.788Z,47.60
2018-12-19T02:47:43.737Z,46.80
2018-12-19T02:48:43.738Z,47.70
2018-12-19T02:49:43.725Z,45.70
2018-12-19T02:50:43.677Z,48.10
2018-12-19T02:51:43.663Z,44.60
2018-12-19T02:52:43.674Z,48.60
2018-12-19T02:53:43.662Z,41.40
2018-12-19T02:54:43.666Z,47.20
2018-12-19T02:55:43.624Z,48.00
2018-12-19T02:56:43.623Z,46.80
2018-12-19T02:57:43.662Z,46.40
2018-12-19T02:58:43.639Z,47.20
2018-12-19T02:59:43.629Z,48.00
2018-12-19T03:00:43.557Z,45.50
2018-12-19T03:01:43.579Z,45.40
2018-12-19T03:02:43.558Z,46.10
2018-12-19T03:03:43.635Z,44.00
2018-12-19T03:04:43.531Z,43.90
2018-12-19T03:05:43.647Z,47.70
2018-12-19T03:06:43.564Z,45.60
2018-12-19T03:07:43.543Z,46.60
2018-12-19T03:08:43.499Z,43.00
2018-12-19T03:09:43.551Z,47.00
2018-12-19T03:10:43.486Z,43.80
2018-12-19T03:11:43.471Z,45.40
2018-12-19T03:12:43.476Z,43.60
2018-12-19T03:13:43.425Z,44.80
2018-12-19T03:14:43.455Z,47.10
2018-12-19T03:15:43.417Z,47.10
2018-12-19T03:16:43.427Z,43.50
2018-12-19T03:17:43.398Z,45.30
2018-12-19T03:18:43.410Z,44.80
2018-12-19T03:19:43.356Z,48.20
2018-12-19T03:20:43.352Z,44.80
2018-12-19T03:21:43.393Z,45.00
2018-12-19T03:22:43.413Z,45.30
2018-12-19T03:23:43.368Z,46.70
2018-12-19T03:24:43.330Z,46.70
2018-12-19T03:25:43.318Z,48.60
2018-12-19T03:26:43.326Z,49.80
2018-12-19T03:27:43.277Z,45.00
2018-12-19T03:28:43.266Z,43.10
2018-12-19T03:29:43.268Z,46.50
2018-12-19T03:30:43.277Z,46.90
2018-12-19T03:31:43.243Z,46.80
2018-12-19T03:32:43.311Z,45.60
2018-12-19T03:33:43.245Z,45.70
2018-12-19T03:34:43.227Z,45.20
2018-12-19T03:35:43.230Z,46.20
2018-12-19T03:36:43.196Z,44.80
2018-12-19T03:37:43.207Z,47.40
2018-12-19T03:38:43.237Z,49.50
2018-12-19T03:39:50.026Z,48.20
2018-12-19T03:40:44.216Z,47.10
2018-12-19T03:41:43.175Z,48.10
2018-12-19T03:42:43.144Z,46.80
2018-12-19T03:43:43.145Z,45.50
2018-12-19T03:44:43.151Z,46.80
2018-12-19T03:45:43.148Z,43.80
2018-12-19T03:46:43.099Z,46.00
2018-12-19T03:47:43.148Z,47.20
2018-12-19T03:48:43.087Z,48.50
2018-12-19T03:49:43.095Z,45.50
2018-12-19T03:50:43.047Z,45.10
2018-12-19T03:51:43.049Z,44.80
2018-12-19T03:52:43.047Z,46.10
2018-12-19T03:53:43.009Z,45.10
2018-12-19T03:54:43.017Z,46.90
2018-12-19T03:55:45.659Z,47.30
2018-12-19T03:56:42.963Z,46.40
2018-12-19T03:57:43.000Z,45.30
2018-12-19T03:58:43.015Z,46.50
2018-12-19T03:59:44.677Z,46.10
2018-12-19T04:00:43.031Z,44.10
2018-12-19T04:01:42.952Z,47.40
2018-12-19T04:02:42.904Z,45.50
2018-12-19T04:03:42.937Z,46.90
2018-12-19T04:04:42.890Z,44.50
2018-12-19T04:05:42.931Z,45.00
2018-12-19T04:06:42.960Z,45.20
2018-12-19T04:07:42.849Z,47.20
2018-12-19T04:08:42.881Z,45.00
2018-12-19T04:09:42.857Z,44.60
2018-12-19T04:10:42.852Z,47.40
2018-12-19T04:11:42.851Z,45.40
2018-12-19T04:12:42.841Z,44.70
2018-12-19T04:13:42.829Z,42.50
2018-12-19T04:14:42.839Z,47.30
2018-12-19T04:15:42.791Z,47.00
2018-12-19T04:16:42.875Z,45.10
2018-12-19T04:17:44.670Z,44.50
2018-12-19T04:18:44.707Z,45.60
2018-12-19T04:19:42.746Z,44.50
2018-12-19T04:20:42.780Z,46.00
2018-12-19T04:21:42.706Z,46.00
2018-12-19T04:22:42.730Z,42.20
2018-12-19T04:23:42.712Z,44.80
2018-12-19T04:24:42.698Z,44.30
2018-12-19T04:25:42.679Z,44.60
2018-12-19T04:26:42.690Z,45.10
2018-12-19T04:27:42.634Z,44.20
2018-12-19T04:28:42.683Z,43.40
2018-12-19T04:29:42.652Z,42.60
2018-12-19T04:30:42.705Z,43.00
2018-12-19T04:31:42.649Z,42.40
2018-12-19T04:32:42.590Z,41.60
2018-12-19T04:33:44.164Z,42.80
2018-12-19T04:34:42.606Z,46.00
2018-12-19T04:35:42.584Z,42.50
2018-12-19T04:36:42.611Z,42.10
2018-12-19T04:37:42.615Z,43.50
2018-12-19T04:38:42.557Z,43.30
2018-12-19T04:39:42.554Z,44.70
2018-12-19T04:40:42.544Z,40.30
2018-12-19T04:41:42.527Z,38.80
2018-12-19T04:42:42.574Z,40.40
2018-12-19T04:43:42.578Z,41.50
2018-12-19T04:44:42.504Z,40.50
2018-12-19T04:45:42.510Z,41.10
2018-12-19T04:46:42.468Z,41.60
2018-12-19T04:47:42.502Z,42.70
2018-12-19T04:48:42.465Z,41.00
2018-12-19T04:49:42.434Z,41.30
2018-12-19T04:50:42.416Z,41.10
2018-12-19T04:51:42.407Z,42.10
2018-12-19T04:52:42.413Z,42.30
2018-12-19T04:53:42.430Z,43.50
2018-12-19T04:54:42.396Z,40.20
2018-12-19T04:55:42.374Z,42.50
2018-12-19T04:56:42.350Z,38.20
2018-12-19T04:57:42.349Z,39.50
2018-12-19T04:58:42.317Z,40.90
2018-12-19T04:59:42.353Z,40.10
2018-12-19T05:00:42.366Z,41.20
2018-12-19T05:01:42.360Z,40.70
2018-12-19T05:02:42.334Z,40.00
2018-12-19T05:03:42.308Z,39.70
2018-12-19T05:04:42.267Z,36.90
2018-12-19T05:05:42.274Z,39.50
2018-12-19T05:06:42.255Z,31.20
2018-12-19T05:07:42.304Z,40.50
2018-12-19T05:08:42.224Z,41.30
2018-12-19T05:09:42.187Z,38.00
2018-12-19T05:10:42.243Z,39.20
2018-12-19T05:11:42.237Z,40.80
2018-12-19T05:12:42.198Z,39.30
2018-12-19T05:13:42.246Z,37.80
2018-12-19T05:14:42.298Z,39.80
2018-12-19T05:15:42.181Z,40.20
2018-12-19T05:16:42.139Z,38.00
2018-12-19T05:17:42.253Z,40.50
2018-12-19T05:18:42.129Z,38.30
2018-12-19T05:19:42.119Z,36.40
2018-12-19T05:20:42.249Z,35.40
2018-12-19T05:21:42.224Z,36.50
2018-12-19T05:22:42.101Z,35.70
2018-12-19T05:23:42.086Z,35.80
2018-12-19T05:24:42.137Z,34.70
2018-12-19T05:25:42.066Z,35.80
2018-12-19T05:26:42.040Z,35.40
2018-12-19T05:27:42.174Z,36.60
2018-12-19T05:28:42.018Z,33.50
2018-12-19T05:29:42.131Z,37.50
2018-12-19T05:30:43.084Z,37.00
2018-12-19T05:31:42.001Z,37.10
2018-12-19T05:32:44.715Z,35.50
2018-12-19T05:33:58.174Z,35.30
2018-12-19T05:35:52.367Z,29.60
2018-12-19T05:36:52.156Z,37.70
2018-12-19T05:38:22.936Z,32.20
2018-12-19T05:39:22.893Z,36.30
2018-12-19T05:40:53.622Z,31.80
2018-12-19T05:41:53.467Z,34.00
2018-12-19T05:43:24.299Z,32.60
2018-12-19T05:44:24.201Z,35.70
2018-12-19T05:45:55.105Z,38.40
2018-12-19T05:46:54.837Z,35.00
2018-12-19T05:48:25.709Z,32.50
2018-12-19T05:49:25.633Z,34.60
2018-12-19T05:50:56.281Z,31.90
2018-12-19T05:51:56.199Z,35.70
2018-12-19T05:53:27.853Z,33.40
2018-12-19T05:54:26.831Z,37.00
2018-12-19T05:55:57.643Z,31.90
2018-12-19T05:56:57.641Z,34.50
2018-12-19T05:58:28.273Z,33.10
2018-12-19T05:59:28.181Z,37.80
2018-12-19T06:00:28.200Z,36.90
2018-12-19T06:01:28.175Z,34.30
2018-12-19T06:02:58.940Z,34.00
2018-12-19T06:03:59.821Z,36.20
2018-12-19T06:05:30.965Z,38.40
2018-12-19T06:06:30.495Z,36.50
2018-12-19T06:08:01.305Z,36.60
2018-12-19T06:09:01.241Z,33.20
2018-12-19T06:10:31.967Z,34.70
2018-12-19T06:11:32.791Z,34.50
2018-12-19T06:13:03.767Z,35.40
2018-12-19T06:14:03.636Z,35.20
2018-12-19T06:15:34.459Z,33.70
2018-12-19T06:16:34.339Z,35.50
2018-12-19T06:18:05.066Z,32.90
2018-12-19T06:19:04.920Z,33.90
2018-12-19T06:20:35.774Z,36.50
2018-12-19T06:21:35.677Z,35.00
2018-12-19T06:23:06.465Z,31.80
2018-12-19T06:24:07.167Z,33.40
2018-12-19T06:25:38.045Z,31.10
2018-12-19T06:26:37.934Z,33.60
2018-12-19T06:28:09.785Z,32.20
2018-12-19T06:29:09.582Z,32.60
2018-12-19T06:30:40.467Z,32.60
2018-12-19T06:31:40.257Z,33.40
2018-12-19T06:33:11.137Z,29.50
2018-12-19T06:34:10.944Z,35.10
2018-12-19T06:35:41.732Z,33.00
2018-12-19T06:36:41.683Z,34.00
2018-12-19T06:38:12.464Z,29.90
2018-12-19T06:39:12.465Z,33.50
2018-12-19T06:40:43.963Z,32.10
2018-12-19T06:41:43.996Z,33.70
2018-12-19T06:43:14.906Z,33.10
2018-12-19T06:44:14.699Z,33.90
2018-12-19T06:45:45.610Z,28.50
2018-12-19T06:46:45.415Z,29.40
2018-12-19T06:48:16.285Z,33.10
2018-12-19T06:49:16.082Z,34.60
2018-12-19T06:50:46.976Z,34.20
2018-12-19T06:51:46.703Z,36.10
2018-12-19T06:53:19.152Z,24.00
2018-12-19T06:54:18.456Z,29.30
2018-12-19T06:55:49.704Z,29.30
2018-12-19T06:56:49.057Z,33.40
2018-12-19T06:58:20.845Z,26.60
2018-12-19T06:59:21.636Z,32.30
2018-12-19T07:00:52.559Z,30.70
2018-12-19T07:01:52.368Z,32.60
2018-12-19T07:03:23.250Z,32.40
2018-12-19T07:04:23.224Z,30.80
2018-12-19T07:06:07.516Z,30.00
2018-12-19T07:07:07.380Z,33.10
2018-12-19T07:08:38.294Z,27.10
2018-12-19T07:09:38.080Z,31.30
2018-12-19T07:11:09.773Z,32.30
2018-12-19T07:12:10.586Z,32.90
2018-12-19T07:13:41.691Z,29.10
2018-12-19T07:14:42.262Z,32.30
2018-12-19T07:16:13.212Z,29.30
2018-12-19T07:17:13.100Z,33.30
2018-12-19T07:18:43.952Z,35.90
2018-12-19T07:19:43.684Z,35.20
2018-12-19T07:21:14.497Z,30.00
2018-12-19T07:22:15.278Z,30.30
2018-12-19T07:23:46.110Z,28.20
2018-12-19T07:24:45.980Z,29.70
2018-12-19T07:26:16.820Z,28.60
2018-12-19T07:27:16.814Z,31.30
2018-12-19T07:28:48.452Z,32.60
2018-12-19T07:29:48.454Z,33.40
2018-12-19T07:31:19.279Z,24.50
2018-12-19T07:32:18.968Z,28.30
2018-12-19T07:33:49.300Z,28.90
2018-12-19T07:34:49.118Z,29.00
2018-12-19T07:36:19.982Z,28.70
2018-12-19T07:37:19.794Z,29.30
2018-12-19T07:38:50.790Z,26.20
2018-12-19T07:39:50.506Z,29.10
2018-12-19T07:41:21.398Z,26.10
2018-12-19T07:42:21.204Z,29.70
2018-12-19T07:43:51.346Z,31.30
2018-12-19T07:44:51.227Z,31.70
2018-12-19T07:46:22.468Z,33.50
2018-12-19T07:47:21.973Z,32.30
2018-12-19T07:48:52.896Z,28.70
2018-12-19T07:49:52.644Z,31.00
2018-12-19T07:51:23.637Z,30.00
2018-12-19T07:52:23.362Z,31.00
2018-12-19T07:53:55.278Z,28.30
2018-12-19T07:54:55.103Z,30.20
2018-12-19T07:56:25.800Z,22.80
2018-12-19T07:57:25.665Z,28.10
2018-12-19T07:58:56.004Z,29.40
2018-12-19T07:59:55.780Z,30.00
2018-12-19T08:01:27.649Z,28.30
2018-12-19T08:02:27.484Z,31.50
2018-12-19T08:03:58.398Z,28.60
2018-12-19T08:04:58.129Z,30.30
2018-12-19T08:06:29.987Z,24.90
2018-12-19T08:07:29.801Z,30.20
2018-12-19T08:09:00.612Z,28.20
2018-12-19T08:10:00.434Z,29.80
2018-12-19T08:11:31.458Z,27.60
2018-12-19T08:12:36.030Z,28.00
2018-12-19T08:14:03.955Z,28.70
2018-12-19T08:15:02.800Z,29.80
2018-12-19T08:16:34.075Z,26.20
2018-12-19T08:17:33.505Z,29.30
2018-12-19T08:19:04.236Z,26.70
2018-12-19T08:20:05.134Z,28.60
2018-12-19T08:21:36.086Z,25.00
2018-12-19T08:22:35.980Z,27.90
2018-12-19T08:24:06.790Z,23.20
2018-12-19T08:25:06.532Z,29.80
2018-12-19T08:26:37.395Z,27.90
2018-12-19T08:27:37.162Z,29.10
2018-12-19T08:29:07.524Z,26.10
2018-12-19T08:30:07.354Z,28.50
2018-12-19T08:31:38.478Z,23.90
2018-12-19T08:32:37.972Z,27.30
2018-12-19T08:34:08.787Z,27.30
2018-12-19T08:35:08.642Z,27.80
2018-12-19T08:36:40.412Z,26.00
2018-12-19T08:37:40.292Z,29.60
2018-12-19T08:39:11.142Z,27.10
2018-12-19T08:40:10.941Z,28.60
2018-12-19T08:41:42.000Z,27.00
2018-12-19T08:42:41.749Z,27.80
2018-12-19T08:44:13.504Z,30.80
2018-12-19T08:45:13.316Z,27.40
2018-12-19T08:46:44.152Z,26.30
2018-12-19T08:47:43.998Z,27.40
2018-12-19T08:49:16.071Z,25.90
2018-12-19T08:50:15.762Z,27.40
2018-12-19T08:51:46.722Z,24.50
2018-12-19T08:52:46.460Z,29.10
2018-12-19T08:54:17.525Z,29.40
2018-12-19T08:55:17.024Z,29.00
2018-12-19T08:56:49.300Z,27.40
2018-12-19T08:57:48.790Z,29.30
2018-12-19T08:59:19.055Z,26.60
2018-12-19T09:00:18.798Z,27.80
2018-12-19T09:01:49.634Z,26.50
2018-12-19T09:02:50.456Z,27.10
2018-12-19T09:04:25.768Z,28.50
2018-12-19T09:05:21.092Z,28.70
2018-12-19T09:06:52.023Z,27.10
2018-12-19T09:07:51.941Z,27.30
2018-12-19T09:09:22.780Z,29.50
2018-12-19T09:10:22.423Z,28.20
2018-12-19T09:11:54.530Z,26.30
2018-12-19T09:12:54.275Z,28.70
2018-12-19T09:14:26.835Z,26.10
2018-12-19T09:15:27.764Z,27.80
2018-12-19T09:16:57.625Z,24.90
2018-12-19T09:17:57.598Z,27.00
2018-12-19T09:19:30.524Z,33.40
2018-12-19T09:20:29.185Z,29.90
2018-12-19T09:22:00.938Z,26.70
2018-12-19T09:23:00.760Z,29.90
2018-12-19T09:24:32.752Z,25.60
2018-12-19T09:26:23.247Z,29.10
2018-12-19T09:28:13.706Z,24.70
2018-12-19T09:29:12.706Z,26.90
2018-12-19T09:30:44.306Z,26.80
2018-12-19T09:31:43.410Z,28.00
2018-12-19T09:33:14.289Z,22.50
2018-12-19T09:34:14.268Z,27.10
2018-12-19T09:35:58.650Z,27.40
2018-12-19T09:36:59.535Z,27.00
2018-12-19T09:38:30.273Z,26.10
2018-12-19T09:39:30.149Z,28.40
2018-12-19T09:41:02.115Z,25.20
2018-12-19T09:42:01.856Z,29.30
2018-12-19T09:43:33.585Z,26.50
2018-12-19T09:44:34.398Z,27.20
2018-12-19T09:46:05.835Z,25.80
2018-12-19T09:47:06.134Z,27.20
2018-12-19T09:48:37.012Z,25.40
2018-12-19T09:49:36.968Z,25.40
2018-12-19T09:51:08.756Z,29.40
2018-12-19T09:52:08.560Z,27.20
2018-12-19T09:53:40.268Z,27.30
2018-12-19T09:54:40.164Z,28.20
2018-12-19T09:56:11.453Z,28.00
2018-12-19T09:57:10.863Z,28.20
2018-12-19T09:58:42.750Z,22.50
2018-12-19T09:59:42.470Z,25.10
2018-12-19T10:01:15.173Z,25.20
2018-12-19T10:02:14.199Z,27.40
2018-12-19T10:03:44.980Z,24.70
2018-12-19T10:04:44.886Z,25.80
2018-12-19T10:06:16.535Z,30.30
2018-12-19T10:07:17.334Z,26.50
2018-12-19T10:08:48.430Z,28.40
2018-12-19T10:09:48.226Z,27.20
2018-12-19T10:11:20.202Z,25.50
2018-12-19T10:12:19.848Z,25.70
2018-12-19T10:13:50.783Z,28.60
2018-12-19T10:14:50.506Z,27.90
2018-12-19T10:16:22.402Z,23.50
2018-12-19T10:17:22.175Z,25.80
2018-12-19T10:18:55.015Z,26.10
2018-12-19T10:19:52.901Z,26.90
2018-12-19T10:21:24.004Z,25.80
2018-12-19T10:22:23.598Z,27.20
2018-12-19T10:23:55.908Z,25.20
2018-12-19T10:24:55.140Z,26.50
2018-12-19T10:26:25.995Z,22.50
2018-12-19T10:27:25.835Z,25.60
2018-12-19T10:28:56.859Z,29.20
2018-12-19T10:29:56.531Z,27.20
2018-12-19T10:31:27.554Z,26.90
2018-12-19T10:32:27.257Z,26.40
2018-12-19T10:33:59.424Z,25.90
2018-12-19T10:34:58.906Z,25.30
2018-12-19T10:36:29.997Z,20.50
2018-12-19T10:37:29.552Z,26.10
2018-12-19T10:39:00.510Z,24.00
2018-12-19T10:40:00.234Z,25.80
2018-12-19T10:41:31.148Z,26.80
2018-12-19T10:42:30.864Z,26.50
2018-12-19T10:44:02.795Z,22.30
2018-12-19T10:45:02.590Z,24.10
2018-12-19T10:46:34.832Z,22.80
2018-12-19T10:47:34.196Z,23.90
2018-12-19T10:49:05.117Z,24.10
2018-12-19T10:50:04.902Z,24.50
2018-12-19T10:51:36.752Z,19.20
2018-12-19T10:52:37.551Z,23.60
2018-12-19T10:54:08.441Z,28.80
2018-12-19T10:55:08.282Z,26.80
2018-12-19T10:56:39.815Z,22.10
2018-12-19T10:57:39.878Z,24.80
2018-12-19T10:59:10.932Z,23.20
2018-12-19T11:00:10.564Z,25.30
2018-12-19T11:01:41.626Z,25.80
2018-12-19T11:02:40.754Z,25.00
2018-12-19T11:04:11.614Z,23.90
2018-12-19T11:05:11.360Z,25.20
2018-12-19T11:06:45.126Z,21.60
2018-12-19T11:07:43.026Z,23.90
2018-12-19T11:09:13.956Z,22.20
2018-12-19T11:10:13.156Z,23.70
2018-12-19T11:11:44.218Z,22.80
2018-12-19T11:12:43.460Z,24.20
2018-12-19T11:14:13.538Z,20.80
2018-12-19T11:15:13.458Z,23.00
2018-12-19T11:16:45.710Z,23.00
2018-12-19T11:17:45.211Z,23.60
2018-12-19T11:19:16.041Z,25.00
2018-12-19T11:20:15.927Z,24.90
2018-12-19T11:21:48.084Z,23.80
2018-12-19T11:22:47.454Z,22.50
2018-12-19T11:24:18.292Z,19.60
2018-12-19T11:25:18.132Z,22.50
2018-12-19T11:26:48.924Z,19.50
2018-12-19T11:27:48.948Z,21.60
2018-12-19T11:29:19.780Z,21.00
2018-12-19T11:30:19.678Z,22.80
2018-12-19T11:31:51.332Z,22.60
2018-12-19T11:32:51.182Z,22.70
2018-12-19T11:34:22.604Z,24.00
2018-12-19T11:35:21.893Z,24.80
2018-12-19T11:36:53.770Z,23.00
2018-12-19T11:37:53.576Z,24.30
2018-12-19T11:39:27.168Z,22.80
2018-12-19T11:40:26.222Z,23.50
2018-12-19T11:41:57.375Z,21.70
2018-12-19T11:42:56.893Z,23.60
2018-12-19T11:44:27.232Z,18.00
2018-12-19T11:45:27.056Z,22.10
2018-12-19T11:46:58.406Z,22.50
2018-12-19T11:47:58.716Z,22.50
2018-12-19T11:49:31.440Z,26.30
2018-12-19T11:50:29.354Z,24.60
2018-12-19T11:52:05.146Z,24.80
2018-12-19T11:53:01.117Z,24.10
2018-12-19T11:54:34.708Z,25.90
2018-12-19T11:55:31.680Z,24.00
2018-12-19T11:57:02.800Z,22.30
2018-12-19T11:58:02.416Z,24.00
2018-12-19T11:59:34.648Z,24.20
2018-12-19T12:00:34.180Z,23.10
2018-12-19T12:02:06.094Z,24.00
2018-12-19T12:03:05.684Z,25.40
2018-12-19T12:04:37.998Z,18.50
2018-12-19T12:05:37.461Z,22.00
2018-12-19T12:07:09.177Z,20.10
2018-12-19T12:08:09.174Z,23.30
2018-12-19T12:09:41.598Z,23.30
2018-12-19T12:10:40.612Z,25.00
2018-12-19T12:12:13.261Z,21.40
2018-12-19T12:13:12.354Z,23.80
2018-12-19T12:14:45.286Z,22.80
2018-12-19T12:15:44.018Z,24.70
2018-12-19T12:17:15.909Z,21.00
2018-12-19T12:18:15.758Z,24.60
2018-12-19T12:19:47.509Z,21.70
2018-12-19T12:20:48.314Z,24.30
2018-12-19T12:22:25.488Z,24.30
2018-12-19T12:23:18.897Z,24.20
2018-12-19T12:24:50.811Z,27.20
2018-12-19T12:25:50.927Z,24.80
2018-12-19T12:27:23.694Z,22.00
2018-12-19T12:28:23.427Z,22.70
2018-12-19T12:29:55.222Z,20.60
2018-12-19T12:30:54.269Z,25.30
2018-12-19T12:32:25.856Z,22.80
2018-12-19T12:33:25.640Z,23.80
2018-12-19T12:34:57.428Z,21.40
2018-12-19T12:35:57.276Z,24.10
2018-12-19T12:37:31.482Z,23.40
2018-12-19T12:39:20.205Z,25.00
2018-12-19T12:40:20.322Z,24.70
2018-12-19T12:41:52.503Z,21.90
2018-12-19T12:42:51.977Z,25.00
2018-12-19T12:44:25.427Z,26.10
2018-12-19T12:45:25.483Z,24.00
2018-12-19T12:46:57.395Z,20.90
2018-12-19T12:48:46.444Z,21.10
2018-12-19T12:50:36.494Z,21.40
2018-12-19T12:51:36.289Z,22.50
2018-12-19T12:53:08.461Z,21.70
2018-12-19T12:54:07.909Z,24.00
2018-12-19T12:55:39.727Z,21.30
2018-12-19T12:56:39.586Z,22.40
2018-12-19T12:58:11.888Z,21.80
2018-12-19T12:59:11.321Z,23.60
2018-12-19T13:00:43.523Z,23.40
2018-12-19T13:01:42.868Z,24.30
2018-12-19T13:03:14.733Z,25.40
2018-12-19T13:05:04.942Z,24.60
2018-12-19T13:06:04.837Z,25.10
2018-12-19T13:07:47.381Z,21.70
2018-12-19T13:08:36.581Z,24.80
2018-12-19T13:10:08.662Z,25.50
2018-12-19T13:11:08.447Z,24.00
2018-12-19T13:12:40.212Z,20.50
2018-12-19T13:13:39.782Z,25.50
2018-12-19T13:15:13.469Z,19.80
2018-12-19T13:16:11.681Z,22.90
2018-12-19T13:17:43.283Z,20.50
2018-12-19T13:18:44.245Z,24.00
2018-12-19T13:20:15.121Z,22.90
2018-12-19T13:21:15.745Z,23.80
2018-12-19T13:22:47.089Z,21.00
2018-12-19T13:23:46.355Z,22.90
2018-12-19T13:25:17.593Z,21.80
2018-12-19T13:26:17.186Z,23.30
2018-12-19T13:27:48.925Z,22.60
2018-12-19T13:28:48.673Z,24.30
2018-12-19T13:30:19.710Z,21.90
2018-12-19T13:31:19.353Z,24.80
2018-12-19T13:32:50.098Z,22.10
2018-12-19T13:33:51.138Z,24.70
2018-12-19T13:35:23.764Z,21.60
2018-12-19T13:36:22.569Z,24.60
2018-12-19T13:37:54.419Z,22.00
2018-12-19T13:38:53.609Z,24.00
2018-12-19T13:40:27.997Z,23.90
2018-12-19T13:41:25.015Z,25.50
2018-12-19T13:42:56.447Z,21.40
2018-12-19T13:43:55.713Z,22.70
2018-12-19T13:45:26.692Z,21.60
2018-12-19T13:46:26.412Z,24.30
2018-12-19T13:47:58.199Z,23.10
2018-12-19T13:48:58.036Z,25.40
2018-12-19T13:50:30.273Z,23.70
2018-12-19T13:51:29.687Z,24.50
2018-12-19T13:53:00.777Z,22.60
2018-12-19T13:54:50.931Z,21.70
2018-12-19T13:55:51.396Z,24.40
2018-12-19T13:57:22.609Z,24.00
2018-12-19T13:58:22.359Z,24.40
2018-12-19T13:59:54.272Z,22.90
2018-12-19T14:00:53.927Z,24.10
2018-12-19T14:02:26.241Z,23.40
2018-12-19T14:03:25.591Z,25.30
2018-12-19T14:04:57.879Z,26.40
2018-12-19T14:05:57.486Z,26.90
2018-12-19T14:07:33.793Z,23.70
2018-12-19T14:09:20.400Z,23.50
2018-12-19T14:10:20.021Z,24.30
2018-12-19T14:11:53.191Z,23.00
2018-12-19T14:12:51.647Z,25.60
2018-12-19T14:14:24.842Z,26.20
2018-12-19T14:16:27.860Z,27.20
2018-12-19T14:18:05.682Z,26.00
2018-12-19T14:19:05.547Z,26.70
2018-12-19T14:20:37.345Z,25.80
2018-12-19T14:21:36.724Z,25.00
2018-12-19T14:23:09.353Z,22.00
2018-12-19T14:24:08.914Z,25.20
2018-12-19T14:25:39.885Z,26.70
2018-12-19T14:26:39.931Z,28.20
2018-12-19T14:28:11.426Z,26.20
2018-12-19T14:29:11.233Z,28.00
2018-12-19T14:30:42.126Z,25.90
2018-12-19T14:31:41.946Z,28.70
2018-12-19T14:33:12.795Z,25.70
2018-12-19T14:34:12.685Z,29.00
2018-12-19T14:35:44.028Z,23.00
2018-12-19T14:36:43.456Z,26.90
2018-12-19T14:38:15.691Z,27.20
2018-12-19T14:39:15.183Z,28.70
2018-12-19T14:40:48.165Z,27.90
2018-12-19T14:41:46.714Z,29.10
2018-12-19T14:43:18.553Z,29.30
2018-12-19T14:44:18.855Z,29.10
2018-12-19T14:46:13.789Z,27.40
2018-12-19T14:47:13.018Z,28.90
2018-12-19T14:48:47.559Z,23.80
2018-12-19T14:49:45.532Z,28.50
2018-12-19T14:51:29.059Z,26.90
2018-12-19T14:53:10.221Z,32.20
2018-12-19T14:54:07.269Z,29.90