createdAt,value
2023-07-11T00:03:41.680Z,28.90
2023-07-11T00:09:23.857Z,28.90
2023-07-11T00:14:57.738Z,28.80
2023-07-11T00:20:42.443Z,28.70
2023-07-11T00:26:13.875Z,28.70
2023-07-11T00:31:52.448Z,28.70
2023-07-11T00:37:21.715Z,28.60
2023-07-11T00:43:05.728Z,28.60
2023-07-11T00:48:37.077Z,28.50
2023-07-11T00:54:19.412Z,28.60
2023-07-11T00:59:49.643Z,28.50
2023-07-11T01:05:32.392Z,28.40
2023-07-11T01:11:03.256Z,28.40
2023-07-11T01:16:46.809Z,28.30
2023-07-11T01:22:12.125Z,28.30
2023-07-11T01:27:53.256Z,28.20
2023-07-11T01:33:21.337Z,28.10
2023-07-11T01:38:59.747Z,28.10
2023-07-11T01:44:31.721Z,28.10
2023-07-11T01:50:13.512Z,28.00
2023-07-11T01:55:41.092Z,27.90
2023-07-11T02:01:20.492Z,27.90
2023-07-11T02:06:54.957Z,27.90
2023-07-11T02:12:34.329Z,27.80
2023-07-11T02:18:03.206Z,27.70
2023-07-11T02:23:42.514Z,27.60
2023-07-11T02:29:09.986Z,27.60
2023-07-11T02:34:50.562Z,27.40
2023-07-11T02:40:20.480Z,27.50
2023-07-11T02:45:59.891Z,27.30
2023-07-11T02:51:28.122Z,27.30
2023-07-11T02:57:12.761Z,27.30
2023-07-11T03:02:41.045Z,27.20
2023-07-11T03:08:19.643Z,27.10
2023-07-11T03:13:50.804Z,27.10
2023-07-11T03:19:31.372Z,27.10
2023-07-11T03:24:57.423Z,27.00
2023-07-11T03:30:37.671Z,27.00
2023-07-11T03:36:07.224Z,26.90
2023-07-11T03:41:46.267Z,26.80
2023-07-11T03:47:12.912Z,26.60
2023-07-11T03:52:52.556Z,26.80
2023-07-11T03:58:18.404Z,26.60
2023-07-11T04:03:57.228Z,26.60
2023-07-11T04:09:20.989Z,26.70
2023-07-11T04:15:00.367Z,26.60
2023-07-11T04:20:27.265Z,26.60
2023-07-11T04:26:06.280Z,26.60
2023-07-11T04:31:34.316Z,26.70
2023-07-11T04:37:10.369Z,26.70
2023-07-11T04:42:34.257Z,26.70
2023-07-11T04:48:13.896Z,26.80
2023-07-11T04:53:41.239Z,26.70
2023-07-11T04:59:18.054Z,26.90
2023-07-11T05:04:45.965Z,27.00
2023-07-11T05:10:22.218Z,27.10
2023-07-11T05:15:48.523Z,27.10
2023-07-11T05:21:25.290Z,27.10
2023-07-11T05:26:49.193Z,27.20
2023-07-11T05:32:23.638Z,27.40
2023-07-11T05:37:48.159Z,27.40
2023-07-11T05:43:26.913Z,27.50
2023-07-11T05:48:52.393Z,27.50
2023-07-11T05:55:58.345Z,27.60
2023-07-11T06:01:25.742Z,27.70
2023-07-11T06:07:02.424Z,27.80
2023-07-11T06:12:28.889Z,27.90
2023-07-11T06:18:06.282Z,27.90
2023-07-11T06:23:28.543Z,28.10
2023-07-11T06:29:03.656Z,28.20
2023-07-11T06:34:23.651Z,28.30
2023-07-11T06:39:58.386Z,28.30
2023-07-11T06:45:23.845Z,28.40
2023-07-11T06:50:59.344Z,28.80
2023-07-11T06:56:24.462Z,29.10
2023-07-11T07:02:04.521Z,29.40
2023-07-11T07:07:29.966Z,29.40
2023-07-11T07:13:04.082Z,29.50
2023-07-11T07:18:33.553Z,29.50
2023-07-11T07:24:10.707Z,29.90
2023-07-11T07:29:30.250Z,30.40
2023-07-11T07:35:07.680Z,30.70
2023-07-11T07:40:31.293Z,31.00
2023-07-11T07:46:07.959Z,31.40
2023-07-11T07:51:32.430Z,31.70
2023-07-11T07:57:06.953Z,32.00
2023-07-11T08:02:28.527Z,32.30
2023-07-11T08:08:06.165Z,32.50
2023-07-11T08:13:32.986Z,32.70
2023-07-11T08:19:16.555Z,33.00
2023-07-11T08:24:37.084Z,33.60
2023-07-11T08:30:08.030Z,34.20
2023-07-11T08:35:31.365Z,34.50
2023-07-11T08:41:23.263Z,34.60
2023-07-11T08:46:50.045Z,34.30
2023-07-11T08:52:23.323Z,34.10
2023-07-11T08:57:47.084Z,34.00
2023-07-11T09:03:35.818Z,34.00
2023-07-11T09:08:57.780Z,33.80
2023-07-11T09:14:46.771Z,33.90
2023-07-11T09:20:25.644Z,34.00
2023-07-11T09:26:02.202Z,34.10
2023-07-11T09:31:23.908Z,34.30
2023-07-11T09:37:04.998Z,34.40
2023-07-11T09:42:31.489Z,34.50
2023-07-11T09:48:07.787Z,34.70
2023-07-11T09:53:30.636Z,34.80
2023-07-11T09:59:12.085Z,34.70
2023-07-11T10:04:34.559Z,34.90
2023-07-11T10:10:14.489Z,34.90
2023-07-11T10:15:36.279Z,34.90
2023-07-11T10:21:11.867Z,34.80
2023-07-11T10:26:39.015Z,34.70
2023-07-11T10:32:26.156Z,34.90
2023-07-11T10:37:44.480Z,34.90
2023-07-11T10:43:25.002Z,35.20
2023-07-11T10:48:50.522Z,35.20
2023-07-11T10:54:43.752Z,35.20
2023-07-11T11:00:31.339Z,35.50
2023-07-11T11:06:06.223Z,35.40
2023-07-11T11:11:26.786Z,35.60
2023-07-11T11:17:02.947Z,35.80
2023-07-11T11:22:30.846Z,35.70
2023-07-11T11:28:08.148Z,35.80
2023-07-11T11:33:51.088Z,35.90
2023-07-11T11:39:25.465Z,36.10
2023-07-11T11:56:18.869Z,36.40
2023-07-11T12:01:55.274Z,36.70
2023-07-11T12:07:13.677Z,36.80
2023-07-11T12:13:07.179Z,36.90
2023-07-11T12:18:38.998Z,37.10
2023-07-11T12:24:41.963Z,37.20
2023-07-11T12:30:23.786Z,37.20
2023-07-11T12:36:08.834Z,37.20
2023-07-11T12:41:39.421Z,37.10
2023-07-11T12:47:17.962Z,37.20
2023-07-11T12:52:40.092Z,37.20
2023-07-11T12:58:23.253Z,37.30
2023-07-11T13:03:43.654Z,37.30
2023-07-11T13:09:18.347Z,37.40
2023-07-11T13:14:37.549Z,37.30
2023-07-11T13:20:15.769Z,37.50
2023-07-11T13:25:37.164Z,37.40
2023-07-11T13:31:23.215Z,37.20
2023-07-11T13:36:46.089Z,37.30
2023-07-11T13:42:23.572Z,37.20
2023-07-11T13:47:46.272Z,37.20
2023-07-11T13:53:21.101Z,37.20
2023-07-11T13:58:41.393Z,37.30
2023-07-11T14:04:27.513Z,37.20
2023-07-11T14:09:48.064Z,37.20
2023-07-11T14:15:24.265Z,37.10
2023-07-11T14:20:48.009Z,37.10
2023-07-11T14:26:19.570Z,37.10
2023-07-11T14:31:42.095Z,37.10
2023-07-11T14:37:16.152Z,37.00
2023-07-11T14:42:37.422Z,37.00
2023-07-11T14:48:18.068Z,37.00
2023-07-11T14:53:44.208Z,37.00
2023-07-11T14:59:19.531Z,36.90
2023-07-11T15:10:21.401Z,36.80
2023-07-11T15:15:47.150Z,36.80
2023-07-11T15:21:24.015Z,36.60
2023-07-11T15:26:44.001Z,36.60
2023-07-11T15:32:21.523Z,36.50
2023-07-11T15:37:48.560Z,36.50
2023-07-11T15:43:27.442Z,36.40
2023-07-11T15:48:57.948Z,36.40
2023-07-11T15:54:37.516Z,36.40
2023-07-11T16:00:02.970Z,36.40
2023-07-11T16:05:42.055Z,36.30
2023-07-11T16:11:11.726Z,36.20
2023-07-11T16:16:51.278Z,36.00
2023-07-11T16:22:20.180Z,36.10
2023-07-11T16:28:00.013Z,35.80
2023-07-11T16:33:26.316Z,35.90
2023-07-11T16:39:03.088Z,35.70
2023-07-11T16:44:27.531Z,35.60
2023-07-11T16:50:04.334Z,35.40
2023-07-11T16:55:33.160Z,35.30
2023-07-11T17:01:20.777Z,35.20
2023-07-11T17:06:46.113Z,35.10
2023-07-11T17:12:23.979Z,35.10
2023-07-11T17:17:50.316Z,35.10
2023-07-11T17:23:28.910Z,34.90
2023-07-11T17:28:55.535Z,34.80
2023-07-11T17:34:33.952Z,34.60
2023-07-11T17:39:59.792Z,34.60
2023-07-11T17:51:04.810Z,34.30
2023-07-11T17:56:58.681Z,34.30
2023-07-11T18:02:31.988Z,34.10
2023-07-11T18:08:18.091Z,34.00
2023-07-11T18:13:46.118Z,34.00
2023-07-11T18:19:27.851Z,33.90
2023-07-11T18:24:54.464Z,33.80
2023-07-11T18:30:37.881Z,33.60
2023-07-11T18:36:10.744Z,33.60
2023-07-11T18:41:52.715Z,33.40
2023-07-11T18:47:25.885Z,33.20
2023-07-11T18:53:06.110Z,33.10
2023-07-11T18:58:33.532Z,33.00
2023-07-11T19:04:12.135Z,33.00
2023-07-11T19:09:45.747Z,32.80
2023-07-11T19:15:26.356Z,32.80
2023-07-11T19:20:55.852Z,32.60
2023-07-11T19:26:38.758Z,32.50
2023-07-11T19:32:13.018Z,32.40
2023-07-11T19:37:55.068Z,32.10
2023-07-11T19:43:27.858Z,31.90
2023-07-11T19:49:09.745Z,31.70
2023-07-11T19:54:34.708Z,31.60
2023-07-11T20:00:33.212Z,31.40
2023-07-11T20:06:01.422Z,31.30
2023-07-11T20:11:40.980Z,31.20
2023-07-11T20:17:08.869Z,31.10
2023-07-11T20:22:50.334Z,31.10
2023-07-11T20:28:20.840Z,31.00
2023-07-11T20:34:01.006Z,30.90
2023-07-11T20:39:25.667Z,30.90
2023-07-11T20:45:04.858Z,30.80
2023-07-11T20:50:35.710Z,30.70
2023-07-11T20:56:15.758Z,30.60
2023-07-11T21:01:38.470Z,30.60
2023-07-11T21:07:18.235Z,30.50
2023-07-11T21:12:47.129Z,30.50
2023-07-11T21:18:27.098Z,30.40
2023-07-11T21:23:53.126Z,30.40
2023-07-11T21:29:34.863Z,30.30
2023-07-11T21:35:00.815Z,30.20
2023-07-11T21:40:44.601Z,30.10
2023-07-11T21:46:22.280Z,30.10
2023-07-11T21:52:02.155Z,30.00
2023-07-11T21:57:28.776Z,29.90
2023-07-11T22:03:23.315Z,30.00
2023-07-11T22:08:48.706Z,29.80
2023-07-11T22:14:29.100Z,29.90
2023-07-11T22:19:54.023Z,29.80
2023-07-11T22:25:33.407Z,29.70
2023-07-11T22:31:02.618Z,29.60
2023-07-11T22:36:43.408Z,29.60
2023-07-11T22:42:10.659Z,29.50
2023-07-11T22:47:49.618Z,29.50
2023-07-11T22:53:20.782Z,29.40
2023-07-11T22:59:00.619Z,29.30
2023-07-11T23:04:24.592Z,29.30
2023-07-11T23:10:03.869Z,29.20
2023-07-11T23:15:32.002Z,29.10
2023-07-11T23:21:10.576Z,29.00
2023-07-11T23:26:39.480Z,29.00
2023-07-11T23:32:15.912Z,28.90
2023-07-11T23:37:42.739Z,28.90
2023-07-11T23:43:21.171Z,28.90
2023-07-11T23:48:49.101Z,28.80
2023-07-11T23:54:28.776Z,28.70
2023-07-11T23:59:54.872Z,28.60
