createdAt,value
2022-12-04T00:19:58.222Z,34.1
2022-12-04T01:39:01.906Z,27.4
2022-12-04T02:55:21.301Z,23.7
2022-12-04T03:02:48.528Z,23.3
2022-12-04T03:08:54.181Z,23.1
2022-12-04T03:15:02.430Z,23.1
2022-12-04T03:21:08.505Z,22.8
2022-12-04T03:33:52.738Z,22.7
2022-12-04T03:39:57.649Z,25.6
2022-12-04T03:46:01.950Z,26.7
2022-12-04T04:05:47.103Z,23.7
2022-12-04T04:11:49.148Z,24.9
2022-12-04T04:17:55.885Z,24.7
2022-12-04T04:24:35.478Z,25.3
2022-12-04T04:30:58.545Z,25.3
2022-12-04T04:37:21.881Z,25.3
2022-12-04T04:50:07.970Z,23.5
2022-12-04T04:56:15.163Z,24.5
2022-12-04T05:02:06.223Z,24.7
2022-12-04T05:08:06.761Z,26.4
2022-12-04T05:26:51.516Z,24.8
2022-12-04T05:32:56.893Z,25.5
2022-12-04T05:39:21.061Z,24.9
2022-12-04T05:51:44.626Z,26.6
2022-12-04T05:57:38.295Z,26.6
2022-12-04T06:03:56.384Z,25.6
2022-12-04T06:09:47.843Z,27.6
2022-12-04T06:16:13.606Z,27
2022-12-04T06:22:17.214Z,26
2022-12-04T06:28:15.704Z,23.8
2022-12-04T06:34:32.471Z,24.1
2022-12-04T06:40:38.887Z,25.3
2022-12-04T06:53:08.573Z,25.6
2022-12-04T06:59:39.687Z,25.8
2022-12-04T07:12:34.941Z,26.7
2022-12-04T07:18:40.663Z,28.2
2022-12-04T07:24:49.865Z,28.9
2022-12-04T07:30:41.840Z,27.3
2022-12-04T07:42:44.153Z,28.6
2022-12-04T07:48:54.434Z,28.1
2022-12-04T08:01:02.230Z,29.7
2022-12-04T08:06:57.244Z,30.2
2022-12-04T08:12:54.444Z,32.1
2022-12-04T08:18:50.379Z,32
2022-12-04T08:24:50.780Z,32.2
2022-12-04T08:30:54.740Z,33.8
2022-12-04T08:36:54.106Z,32.9
2022-12-04T08:43:04.304Z,32.2
2022-12-04T08:49:01.111Z,33.6
2022-12-04T10:18:47.106Z,31.6
2022-12-04T10:31:24.509Z,27.8
2022-12-04T10:37:43.831Z,33
2022-12-04T10:50:13.770Z,30.4
2022-12-04T10:56:47.279Z,28
2022-12-04T11:02:45.120Z,30.3
2022-12-04T11:09:11.261Z,27.3
2022-12-04T11:15:17.665Z,29.1
2022-12-04T11:21:25.004Z,32
2022-12-04T11:27:35.212Z,42.3
2022-12-04T11:34:05.245Z,28.6
2022-12-04T11:40:08.021Z,29.6
2022-12-04T11:46:12.728Z,25.2
2022-12-04T11:52:16.914Z,26.2
2022-12-04T12:32:27.152Z,21.6
2022-12-04T12:38:52.910Z,23.8
2022-12-04T13:04:19.847Z,18.8
2022-12-04T13:10:12.652Z,21.3
2022-12-04T13:43:24.787Z,26
2022-12-04T14:03:03.850Z,26
2022-12-04T14:42:03.230Z,28.2
2022-12-04T14:55:04.769Z,35.9
2022-12-04T15:07:35.280Z,41.7
2022-12-04T15:13:28.568Z,30.4
2022-12-04T15:26:15.050Z,34.7
2022-12-04T15:32:25.236Z,35.6
2022-12-04T15:38:28.681Z,37.9
2022-12-04T15:51:05.171Z,40.8
2022-12-04T15:57:31.206Z,40.3
2022-12-04T16:03:41.451Z,40.5
2022-12-04T16:16:29.406Z,44.9
2022-12-04T16:23:58.583Z,46
2022-12-04T16:30:23.734Z,52.2
2022-12-04T16:36:29.396Z,51.2
2022-12-04T16:42:22.221Z,52.2
2022-12-04T16:48:14.715Z,44.9
2022-12-04T16:54:15.064Z,51.4
2022-12-04T17:00:05.151Z,51
2022-12-04T17:06:04.301Z,50.7
2022-12-04T17:11:54.291Z,48.9
2022-12-04T17:17:44.647Z,53.4
2022-12-04T17:23:38.476Z,53.5
2022-12-04T17:42:10.590Z,56
2022-12-04T17:54:21.069Z,58.2
2022-12-04T18:00:25.077Z,74.5
2022-12-04T18:06:54.063Z,65.9
2022-12-04T18:31:50.159Z,96.4
2022-12-04T18:45:02.582Z,76.3
2022-12-04T19:04:14.705Z,76.4
2022-12-04T19:10:20.498Z,82.8
2022-12-04T19:22:52.860Z,91.7
2022-12-04T19:28:42.267Z,78.6
2022-12-04T19:34:58.183Z,83.7
2022-12-04T19:41:02.316Z,99.2
2022-12-04T19:52:53.483Z,93.5
2022-12-04T19:59:02.570Z,82.3
2022-12-04T20:17:48.750Z,74.2
2022-12-04T20:24:09.528Z,75.4
2022-12-04T20:30:16.702Z,130.6
2022-12-04T20:36:19.348Z,75.6
2022-12-04T20:42:18.329Z,81.4
2022-12-04T20:48:16.284Z,69.9
2022-12-04T20:54:25.799Z,68.4
2022-12-04T21:00:18.322Z,69.3
2022-12-04T21:06:14.726Z,71.9
2022-12-04T21:12:07.610Z,71.7
2022-12-04T21:18:18.479Z,75.1
2022-12-04T21:24:34.700Z,71.8
2022-12-04T21:30:51.259Z,78.5
2022-12-04T21:43:12.170Z,73.9
2022-12-04T21:49:08.570Z,69.4
2022-12-04T21:54:59.115Z,69.7
2022-12-04T22:00:51.510Z,77.2
2022-12-04T22:06:44.552Z,76.2
2022-12-04T22:12:57.451Z,79.7
2022-12-04T22:18:58.821Z,74.4
2022-12-04T22:24:49.640Z,66.9
2022-12-04T22:30:46.480Z,73.3
2022-12-04T22:36:45.300Z,70.3
2022-12-04T22:42:46.642Z,72.2
2022-12-04T22:48:45.124Z,70.7
2022-12-04T22:54:37.991Z,72.9
2022-12-04T23:00:42.397Z,72.6
2022-12-04T23:06:42.583Z,69.9
2022-12-04T23:12:52.629Z,71.2
2022-12-04T23:18:43.217Z,72
2022-12-04T23:24:36.233Z,72.5
2022-12-04T23:30:55.128Z,66.6
2022-12-04T23:37:05.796Z,60.9
2022-12-04T23:43:10.082Z,60.8
2022-12-04T23:49:23.665Z,63.8
2022-12-04T23:55:24.452Z,58.5
