createdAt,value
2018-04-14T05:19:13.678Z,11.50
2018-04-14T05:21:45.549Z,11.90
2018-04-14T05:24:17.435Z,12.20
2018-04-14T05:26:50.077Z,12.70
2018-04-14T05:29:21.977Z,12.70
2018-04-14T05:31:53.847Z,12.90
2018-04-14T05:34:26.003Z,13.10
2018-04-14T05:36:58.169Z,13.10
2018-04-14T05:39:30.059Z,13.10
2018-04-14T05:42:02.198Z,13.10
2018-04-14T05:44:34.085Z,13.10
2018-04-14T05:47:05.951Z,13.10
2018-04-14T05:49:37.842Z,13.00
2018-04-14T05:52:09.715Z,13.30
2018-04-14T05:54:42.371Z,14.70
2018-04-14T05:57:14.246Z,14.70
2018-04-14T05:59:46.142Z,15.00
2018-04-14T06:02:18.009Z,15.00
2018-04-14T06:04:49.898Z,14.90
2018-04-14T06:07:21.775Z,14.60
2018-04-14T06:09:53.651Z,14.40
2018-04-14T06:12:26.297Z,14.40
2018-04-14T06:14:58.293Z,14.40
2018-04-14T06:17:30.381Z,14.90
2018-04-14T06:20:02.266Z,15.70
2018-04-14T06:22:34.178Z,16.60
2018-04-14T06:25:06.370Z,17.30
2018-04-14T06:27:38.240Z,17.90
2018-04-14T06:30:10.395Z,18.60
2018-04-14T06:32:42.266Z,19.20
2018-04-14T06:35:14.168Z,19.70
2018-04-14T06:37:46.277Z,20.10
2018-04-14T06:40:18.177Z,20.20
2018-04-14T06:42:50.047Z,20.20
2018-04-14T06:45:21.937Z,20.10
2018-04-14T06:47:54.574Z,20.70
2018-04-14T06:50:26.462Z,20.70
2018-04-14T06:52:58.338Z,21.00
2018-04-14T06:55:30.993Z,21.70
2018-04-14T06:58:02.879Z,21.70
2018-04-14T07:00:35.566Z,22.00
2018-04-14T07:03:08.206Z,22.00
2018-04-14T07:05:40.123Z,22.00
2018-04-14T07:08:12.015Z,22.20
2018-04-14T07:10:43.906Z,22.20
2018-04-14T07:13:15.838Z,22.00
2018-04-14T07:15:47.747Z,21.90
2018-04-14T07:18:20.387Z,21.40
2018-04-14T07:20:52.284Z,21.40
2018-04-14T07:23:24.930Z,21.00
2018-04-14T07:25:56.818Z,21.00
2018-04-14T07:28:28.706Z,20.80
2018-04-14T07:31:00.862Z,21.30
2018-04-14T07:33:32.765Z,21.80
2018-04-14T07:36:04.658Z,22.20
2018-04-14T07:38:37.299Z,22.50
2018-04-14T07:41:09.191Z,22.40
2018-04-14T07:43:41.067Z,22.20
2018-04-14T07:46:13.757Z,22.60
2018-04-14T07:48:46.401Z,22.80
2018-04-14T07:51:18.298Z,22.80
2018-04-14T07:53:50.177Z,22.90
2018-04-14T07:56:22.070Z,22.90
2018-04-14T07:58:53.940Z,22.80
2018-04-14T08:01:25.826Z,22.60
2018-04-14T08:03:58.474Z,22.20
2018-04-14T08:06:30.689Z,22.10
2018-04-14T08:09:02.591Z,21.80
2018-04-14T08:11:34.479Z,21.60
2018-04-14T08:14:06.355Z,21.10
2018-04-14T08:16:39.014Z,20.00
2018-04-14T08:19:10.902Z,19.90
2018-04-14T08:21:43.558Z,19.30
2018-04-14T08:24:16.211Z,18.90
2018-04-14T08:26:48.102Z,18.90
2018-04-14T08:29:20.738Z,18.50
2018-04-14T08:31:52.631Z,18.50
2018-04-14T08:34:24.506Z,18.40
2018-04-14T08:36:57.158Z,18.30
2018-04-14T08:39:29.039Z,18.30
2018-04-14T08:42:01.695Z,18.20
2018-04-14T08:44:33.573Z,18.20
2018-04-14T08:47:06.245Z,18.30
2018-04-14T08:49:38.889Z,18.00
2018-04-14T08:52:10.793Z,18.00
2018-04-14T08:54:43.430Z,18.20
2018-04-14T08:57:15.341Z,18.20
2018-04-14T08:59:47.988Z,18.30
2018-04-14T09:02:19.890Z,18.30
2018-04-14T09:04:52.054Z,18.30
2018-04-14T09:07:23.955Z,18.40
2018-04-14T09:09:56.698Z,18.40
2018-04-14T09:12:28.811Z,18.50
2018-04-14T09:15:00.715Z,18.20
2018-04-14T09:17:33.370Z,18.50
2018-04-14T09:20:05.246Z,18.50
2018-04-14T09:22:37.907Z,18.80
2018-04-14T09:25:09.786Z,18.70
2018-04-14T09:27:43.501Z,18.80
2018-04-14T09:30:15.385Z,18.80
2018-04-14T09:32:47.526Z,18.90
2018-04-14T09:35:19.397Z,19.10
2018-04-14T09:37:51.322Z,19.20
2018-04-14T09:40:23.178Z,19.10
2018-04-14T09:42:55.143Z,18.90
2018-04-14T09:45:27.472Z,19.00
2018-04-14T09:47:59.451Z,18.90
2018-04-14T09:50:31.415Z,18.90
2018-04-14T09:53:03.313Z,19.10
2018-04-14T09:55:35.960Z,19.60
2018-04-14T09:58:07.859Z,19.60
2018-04-14T10:00:39.967Z,19.80
2018-04-14T10:03:11.900Z,19.90
2018-04-14T10:05:44.160Z,20.00
2018-04-14T10:08:16.051Z,19.60
2018-04-14T10:10:47.982Z,19.60
2018-04-14T10:13:20.638Z,19.30
2018-04-14T10:15:53.547Z,19.40
2018-04-14T10:18:25.442Z,19.40
2018-04-14T10:20:57.326Z,19.70
2018-04-14T10:23:29.210Z,19.50
2018-04-14T10:26:01.862Z,19.60
2018-04-14T10:28:33.749Z,19.50
2018-04-14T10:31:06.650Z,19.30
2018-04-14T10:33:38.538Z,19.30
2018-04-14T10:36:10.415Z,19.20
2018-04-14T10:38:42.347Z,19.20
2018-04-14T10:41:14.237Z,18.90
2018-04-14T10:43:46.133Z,18.70
2018-04-14T10:46:18.781Z,18.00
2018-04-14T10:48:50.685Z,18.00
2018-04-14T10:51:23.345Z,18.00
2018-04-14T10:53:55.995Z,18.00
2018-04-14T10:56:28.257Z,17.90
2018-04-14T10:59:00.145Z,18.10
2018-04-14T11:01:32.038Z,18.10
2018-04-14T11:04:03.942Z,18.00
2018-04-14T11:06:35.809Z,17.90
2018-04-14T11:09:07.702Z,17.90
2018-04-14T11:11:40.597Z,18.10
2018-04-14T11:14:12.766Z,18.10
2018-04-14T11:16:44.642Z,18.20
2018-04-14T11:19:16.544Z,18.40
2018-04-14T11:21:48.425Z,18.50
2018-04-14T11:24:20.530Z,18.70
2018-04-14T11:26:52.472Z,18.80
2018-04-14T11:29:25.138Z,19.00
2018-04-14T11:31:57.790Z,19.10
2018-04-14T11:34:29.675Z,19.00
2018-04-14T11:37:02.323Z,19.00
2018-04-14T11:39:34.231Z,19.00
2018-04-14T11:42:06.326Z,18.90
2018-04-14T11:44:38.249Z,18.90
2018-04-14T11:47:10.906Z,19.00
2018-04-14T11:49:42.802Z,19.00
2018-04-14T11:52:14.958Z,19.10
2018-04-14T11:54:47.131Z,19.20
2018-04-14T11:57:19.015Z,19.30
2018-04-14T11:59:51.160Z,19.40
2018-04-14T12:02:23.091Z,19.50
2018-04-14T12:04:55.183Z,19.50
2018-04-14T12:07:27.070Z,19.50
2018-04-14T12:09:58.971Z,19.50
2018-04-14T12:12:30.866Z,19.50
2018-04-14T12:15:03.029Z,19.20
2018-04-14T12:17:35.202Z,19.00
2018-04-14T12:20:07.085Z,18.90
2018-04-14T12:22:39.001Z,18.90
2018-04-14T12:25:10.873Z,19.10
2018-04-14T12:27:42.762Z,19.10
2018-04-14T12:30:14.654Z,19.10
2018-04-14T12:32:46.536Z,19.20
2018-04-14T12:35:19.194Z,19.40
2018-04-14T12:37:58.717Z,19.40
2018-04-14T12:40:30.628Z,19.40
2018-04-14T12:43:03.279Z,19.10
2018-04-14T12:45:35.174Z,19.10
2018-04-14T12:48:07.055Z,19.10
2018-04-14T12:50:39.014Z,19.00
2018-04-14T12:53:11.093Z,19.00
2018-04-14T12:55:42.996Z,19.00
2018-04-14T12:58:14.875Z,18.90
2018-04-14T13:00:47.530Z,18.90
2018-04-14T13:03:19.414Z,18.90
2018-04-14T13:05:52.075Z,18.80
2018-04-14T13:08:23.952Z,18.80
2018-04-14T13:10:56.614Z,19.20
2018-04-14T13:13:29.553Z,19.40
2018-04-14T13:16:01.688Z,19.40
2018-04-14T13:18:33.565Z,19.60
2018-04-14T13:21:05.461Z,19.70
2018-04-14T13:23:38.846Z,19.80
2018-04-14T13:26:10.732Z,19.80
2018-04-14T13:28:42.606Z,19.70
2018-04-14T13:31:15.278Z,19.40
2018-04-14T13:33:47.165Z,19.30
2018-04-14T13:36:19.058Z,19.40
2018-04-14T13:38:50.942Z,19.30
2018-04-14T13:41:22.828Z,19.20
2018-04-14T13:43:55.472Z,19.30
2018-04-14T13:46:27.378Z,19.20
2018-04-14T13:48:59.247Z,19.40
2018-04-14T13:51:31.139Z,19.50
2018-04-14T13:54:03.022Z,19.60
2018-04-14T13:56:34.917Z,19.60
2018-04-14T13:59:07.560Z,19.70
2018-04-14T14:01:39.452Z,19.70
2018-04-14T14:04:12.110Z,19.50
2018-04-14T14:06:44.890Z,19.40
2018-04-14T14:09:16.787Z,19.30
2018-04-14T14:11:48.678Z,19.20
2018-04-14T14:14:20.566Z,19.20
2018-04-14T14:16:52.458Z,19.20
2018-04-14T14:19:24.329Z,19.30
2018-04-14T14:21:56.328Z,19.30
2018-04-14T14:24:28.896Z,19.30
2018-04-14T14:27:00.791Z,19.30
2018-04-14T14:29:33.422Z,19.30
2018-04-14T14:32:05.314Z,19.30
2018-04-14T14:34:37.422Z,19.30
2018-04-14T14:37:09.382Z,19.20
2018-04-14T14:39:42.022Z,19.10
2018-04-14T14:42:14.231Z,19.00
2018-04-14T14:44:46.397Z,19.10
2018-04-14T14:47:18.298Z,19.00
2018-04-14T14:49:50.262Z,19.00
2018-04-14T14:52:22.219Z,19.10
2018-04-14T14:54:54.150Z,19.10
2018-04-14T14:57:26.042Z,19.20
2018-04-14T14:59:57.954Z,19.10
2018-04-14T15:02:30.848Z,19.00
2018-04-14T15:05:02.737Z,19.00
2018-04-14T15:07:34.713Z,18.90
2018-04-14T15:10:06.593Z,19.00
2018-04-14T15:12:38.499Z,19.10
2018-04-14T15:15:10.373Z,19.20
2018-04-14T15:17:42.257Z,19.30
2018-04-14T15:20:14.129Z,19.40
2018-04-14T15:22:46.038Z,19.40
2018-04-14T15:25:17.951Z,19.40
2018-04-14T15:27:49.831Z,19.30
2018-04-14T15:30:22.493Z,19.30
2018-04-14T15:32:54.442Z,19.30
2018-04-14T15:35:26.318Z,19.30
2018-04-14T15:37:58.307Z,19.20
2018-04-14T15:40:30.950Z,19.10
2018-04-14T15:43:02.835Z,19.00
2018-04-14T15:45:35.573Z,19.10
2018-04-14T15:48:07.539Z,19.10
2018-04-14T15:50:39.431Z,19.20
2018-04-14T15:53:12.077Z,19.00
2018-04-14T15:55:43.960Z,19.00
2018-04-14T15:58:15.853Z,18.90
2018-04-14T16:00:47.730Z,18.90
2018-04-14T16:03:19.648Z,18.80
2018-04-14T16:05:51.523Z,18.80
2018-04-14T16:08:24.186Z,18.80
2018-04-14T16:10:56.842Z,18.80
2018-04-14T16:13:28.743Z,18.80
2018-04-14T16:16:01.382Z,18.80
2018-04-14T16:18:33.283Z,18.80
2018-04-14T16:21:06.171Z,18.80
2018-04-14T16:23:38.083Z,18.80
2018-04-14T16:26:09.961Z,18.80
2018-04-14T16:28:41.842Z,18.80
2018-04-14T16:31:14.526Z,18.80
2018-04-14T16:33:47.257Z,18.70
2018-04-14T16:36:19.134Z,18.70
2018-04-14T16:38:51.035Z,18.70
2018-04-14T16:41:22.911Z,18.70
2018-04-14T16:43:54.802Z,18.80
2018-04-14T16:46:26.682Z,18.70
2018-04-14T16:48:58.588Z,18.70
2018-04-14T16:51:30.462Z,18.50
2018-04-14T16:54:02.353Z,18.50
2018-04-14T16:56:34.225Z,18.40
2018-04-14T16:59:06.889Z,18.40
2018-04-14T17:01:38.765Z,18.40
2018-04-14T17:04:11.671Z,18.30
2018-04-14T17:06:43.842Z,18.30
2018-04-14T17:09:15.726Z,18.20
2018-04-14T17:11:47.607Z,18.20
2018-04-14T17:14:19.533Z,18.20
2018-04-14T17:16:51.378Z,18.20
2018-04-14T17:19:23.546Z,18.10
2018-04-14T17:21:55.639Z,18.10
2018-04-14T17:24:27.537Z,18.10
2018-04-14T17:26:59.416Z,18.00
2018-04-14T17:29:32.062Z,18.00
2018-04-14T17:32:03.942Z,17.90
2018-04-14T17:34:35.842Z,18.00
2018-04-14T17:37:07.717Z,17.90
2018-04-14T17:39:39.630Z,17.90
2018-04-14T17:42:12.266Z,17.80
2018-04-14T17:44:44.150Z,17.80
2018-04-14T17:47:16.034Z,17.80
2018-04-14T17:49:48.725Z,17.70
2018-04-14T17:52:20.898Z,17.70
2018-04-14T17:54:52.808Z,17.70
2018-04-14T17:57:24.713Z,17.60
2018-04-14T17:59:57.371Z,17.60
2018-04-14T18:02:30.024Z,17.50
2018-04-14T18:05:01.931Z,17.50
2018-04-14T18:07:34.574Z,17.40
2018-04-14T18:10:06.467Z,17.40
2018-04-14T18:12:39.107Z,17.30
2018-04-14T18:15:11.022Z,17.30
2018-04-14T18:17:42.895Z,17.30
2018-04-14T18:20:14.791Z,17.20
2018-04-14T18:22:46.666Z,17.20
2018-04-14T18:25:18.559Z,17.10
2018-04-14T18:27:50.426Z,17.10
2018-04-14T18:30:22.334Z,17.10
2018-04-14T18:32:54.214Z,17.00
2018-04-14T18:35:27.214Z,17.00
2018-04-14T18:37:59.091Z,17.00
2018-04-14T18:40:31.242Z,17.00
2018-04-14T18:43:03.113Z,16.90
2018-04-14T18:45:35.046Z,16.90
2018-04-14T18:48:07.686Z,16.90
2018-04-14T18:50:39.578Z,16.80
2018-04-14T18:53:12.217Z,16.80
2018-04-14T18:55:44.115Z,16.80
2018-04-14T18:58:15.986Z,16.80
2018-04-14T19:00:48.658Z,16.70
2018-04-14T19:03:21.562Z,16.70
2018-04-14T19:05:53.482Z,16.70
2018-04-14T19:08:25.330Z,16.70
2018-04-14T19:10:57.239Z,16.60
2018-04-14T19:13:29.141Z,16.60
2018-04-14T19:16:01.038Z,16.60
2018-04-14T19:18:33.674Z,16.50
2018-04-14T19:21:05.606Z,16.50
2018-04-14T19:23:37.494Z,16.50
2018-04-14T19:26:09.391Z,16.50
2018-04-14T19:28:41.266Z,16.50
2018-04-14T19:31:13.918Z,16.40
2018-04-14T19:33:45.790Z,16.40
2018-04-14T19:36:17.695Z,16.40
2018-04-14T19:38:49.566Z,16.40
2018-04-14T19:41:21.449Z,16.40
2018-04-14T19:43:53.568Z,16.40
2018-04-14T19:46:25.453Z,16.30
2018-04-14T19:48:57.326Z,16.30
2018-04-14T19:51:29.217Z,16.30
2018-04-14T19:54:01.096Z,16.20
2018-04-14T19:56:33.752Z,16.10
2018-04-14T19:59:05.641Z,16.10
2018-04-14T20:01:37.542Z,16.10
2018-04-14T20:04:09.410Z,16.00
2018-04-14T20:06:41.323Z,15.90
2018-04-14T20:09:13.963Z,15.80
2018-04-14T20:11:45.854Z,15.80
2018-04-14T20:14:18.518Z,15.70
2018-04-14T20:16:50.405Z,15.70
2018-04-14T20:19:22.290Z,15.70
2018-04-14T20:21:54.178Z,15.60
2018-04-14T20:24:26.058Z,15.60
2018-04-14T20:26:57.946Z,15.60
2018-04-14T20:29:29.817Z,15.60
2018-04-14T20:32:01.966Z,15.50
2018-04-14T20:34:33.851Z,15.40
2018-04-14T20:37:05.750Z,15.40
2018-04-14T20:39:37.857Z,15.40
2018-04-14T20:42:09.754Z,15.30
2018-04-14T20:44:41.651Z,15.30
2018-04-14T20:47:13.564Z,15.20
2018-04-14T20:49:45.702Z,15.20
2018-04-14T20:52:17.620Z,15.20
2018-04-14T20:54:49.495Z,15.20
2018-04-14T20:57:21.391Z,15.20
2018-04-14T20:59:53.273Z,15.10
2018-04-14T21:02:25.158Z,15.20
2018-04-14T21:04:57.029Z,15.20
2018-04-14T21:07:28.933Z,15.20
2018-04-14T21:10:00.806Z,15.20
2018-04-14T21:12:32.703Z,15.20
2018-04-14T21:15:04.578Z,15.20
2018-04-14T21:17:36.479Z,15.20
2018-04-14T21:20:08.374Z,15.20
2018-04-14T21:22:40.268Z,15.30
2018-04-14T21:25:12.910Z,15.30
2018-04-14T21:27:44.822Z,15.30
2018-04-14T21:30:16.694Z,15.40
2018-04-14T21:32:48.600Z,15.40
2018-04-14T21:35:20.486Z,15.40
2018-04-14T21:37:53.170Z,15.40
2018-04-14T21:40:25.809Z,15.40
2018-04-14T21:42:57.710Z,15.40
