createdAt,value
2019-04-20T00:00:00.756Z,49.80
2019-04-20T00:02:27.529Z,50.00
2019-04-20T00:04:57.124Z,50.20
2019-04-20T00:07:30.897Z,50.30
2019-04-20T00:10:03.153Z,50.50
2019-04-20T00:12:39.965Z,50.60
2019-04-20T00:14:58.655Z,50.80
2019-04-20T00:17:28.795Z,51.00
2019-04-20T00:19:58.986Z,51.20
2019-04-20T00:22:47.083Z,51.40
2019-04-20T00:25:44.395Z,51.50
2019-04-20T00:28:19.888Z,51.80
2019-04-20T00:30:54.396Z,51.90
2019-04-20T00:33:14.771Z,52.40
2019-04-20T00:35:35.824Z,52.60
2019-04-20T00:38:05.648Z,52.90
2019-04-20T00:40:35.621Z,53.30
2019-04-20T00:43:04.909Z,53.40
2019-04-20T00:45:36.756Z,53.60
2019-04-20T00:48:16.860Z,53.80
2019-04-20T00:50:49.106Z,54.00
2019-04-20T00:53:19.831Z,54.20
2019-04-20T00:55:37.814Z,54.50
2019-04-20T00:58:17.327Z,54.70
2019-04-20T01:01:05.634Z,54.70
2019-04-20T01:03:26.562Z,54.90
2019-04-20T01:06:07.790Z,55.30
2019-04-20T01:08:25.578Z,55.50
2019-04-20T01:10:57.661Z,55.80
2019-04-20T01:13:26.685Z,56.20
2019-04-20T01:16:01.828Z,56.30
2019-04-20T01:18:25.617Z,56.60
2019-04-20T01:21:00.258Z,56.80
2019-04-20T01:23:34.759Z,57.10
2019-04-20T01:26:01.915Z,57.80
2019-04-20T01:28:44.093Z,58.30
2019-04-20T01:31:10.039Z,58.50
2019-04-20T01:33:41.287Z,58.60
2019-04-20T01:36:19.473Z,59.10
2019-04-20T01:38:44.769Z,59.50
2019-04-20T01:40:59.266Z,59.90
2019-04-20T01:43:29.215Z,60.50
2019-04-20T01:46:05.076Z,60.60
2019-04-20T01:48:34.031Z,61.20
2019-04-20T01:51:07.358Z,61.50
2019-04-20T01:53:57.087Z,61.50
2019-04-20T01:56:17.055Z,60.80
2019-04-20T01:59:24.013Z,61.40
2019-04-20T02:01:59.289Z,61.40
2019-04-20T02:04:34.414Z,61.40
2019-04-20T02:07:03.222Z,61.50
2019-04-20T02:09:32.579Z,62.10
2019-04-20T02:12:10.316Z,62.10
2019-04-20T02:14:42.509Z,62.60
2019-04-20T02:17:09.571Z,62.80
2019-04-20T02:19:48.852Z,62.90
2019-04-20T02:22:17.084Z,63.20
2019-04-20T02:24:34.215Z,63.50
2019-04-20T02:27:04.103Z,63.60
2019-04-20T02:29:50.430Z,64.00
2019-04-20T02:32:26.654Z,64.30
2019-04-20T02:35:30.847Z,64.60
2019-04-20T02:43:15.530Z,65.30
2019-04-20T02:45:37.809Z,65.70
2019-04-20T02:48:01.449Z,65.80
2019-04-20T02:53:13.699Z,66.70
2019-04-20T02:55:31.352Z,66.70
2019-04-20T02:58:01.914Z,67.10
2019-04-20T03:00:29.868Z,66.70
2019-04-20T03:02:48.900Z,66.70
2019-04-20T03:05:22.981Z,66.80
2019-04-20T03:07:57.405Z,67.30
2019-04-20T03:10:34.346Z,67.50
2019-04-20T03:13:04.048Z,67.80
2019-04-20T03:15:32.828Z,68.40
2019-04-20T03:18:03.431Z,68.50
2019-04-20T03:20:36.271Z,68.90
2019-04-20T03:25:56.515Z,69.30
2019-04-20T03:28:18.464Z,69.30
2019-04-20T03:33:51.400Z,69.90
2019-04-20T03:36:12.204Z,70.20
2019-04-20T03:38:38.332Z,70.30
2019-04-20T03:40:55.396Z,70.60
2019-04-20T03:43:15.947Z,71.00
2019-04-20T03:45:54.254Z,71.00
2019-04-20T03:48:34.598Z,71.00
2019-04-20T03:51:02.285Z,70.90
2019-04-20T03:53:39.421Z,71.10
2019-04-20T03:56:27.987Z,71.50
2019-04-20T03:59:04.671Z,71.80
2019-04-20T04:02:07.475Z,72.10
2019-04-20T04:04:27.145Z,72.30
2019-04-20T04:06:44.829Z,72.40
2019-04-20T04:09:20.151Z,72.80
2019-04-20T04:11:56.022Z,72.80
2019-04-20T04:14:09.805Z,73.10
2019-04-20T04:16:45.669Z,73.30
2019-04-20T04:19:20.743Z,73.30
2019-04-20T04:21:53.744Z,73.20
2019-04-20T04:24:23.830Z,73.00
2019-04-20T04:26:56.250Z,72.00
2019-04-20T04:29:40.229Z,70.40
2019-04-20T04:32:07.421Z,68.40
2019-04-20T04:34:34.990Z,67.00
2019-04-20T04:37:03.475Z,65.60
2019-04-20T04:39:41.797Z,64.20
2019-04-20T04:42:11.189Z,62.40
2019-04-20T04:44:30.205Z,60.50
2019-04-20T04:46:51.088Z,59.10
2019-04-20T04:49:25.844Z,57.80
2019-04-20T04:51:55.283Z,56.50
2019-04-20T04:54:28.809Z,54.80
2019-04-20T04:56:48.677Z,53.10
2019-04-20T04:59:17.654Z,51.70
2019-04-20T05:01:51.430Z,50.30
2019-04-20T05:04:44.582Z,49.30
2019-04-20T05:07:06.156Z,48.20
2019-04-20T05:09:21.810Z,47.20
2019-04-20T05:12:01.473Z,46.60
2019-04-20T05:14:24.422Z,45.80
2019-04-20T05:17:09.928Z,45.30
2019-04-20T05:19:42.517Z,44.50
2019-04-20T05:22:19.641Z,43.70
2019-04-20T05:25:02.401Z,42.80
2019-04-20T05:27:40.481Z,42.20
2019-04-20T05:29:50.964Z,41.60
2019-04-20T05:32:33.740Z,41.30
2019-04-20T05:35:19.703Z,40.70
2019-04-20T05:37:48.865Z,40.30
2019-04-20T05:40:18.917Z,39.80
2019-04-20T05:42:52.870Z,39.20
2019-04-20T05:45:22.098Z,38.50
2019-04-20T05:47:53.653Z,37.90
2019-04-20T05:50:23.234Z,37.70
2019-04-20T05:53:01.725Z,37.10
2019-04-20T05:55:26.652Z,36.40
2019-04-20T05:57:56.614Z,36.00
2019-04-20T06:00:33.578Z,35.60
2019-04-20T06:02:54.022Z,35.70
2019-04-20T06:05:28.988Z,34.70
2019-04-20T06:08:01.691Z,33.60
2019-04-20T06:10:36.111Z,33.30
2019-04-20T06:13:01.987Z,34.00
2019-04-20T06:15:39.308Z,34.00
2019-04-20T06:18:12.340Z,33.20
2019-04-20T06:20:50.383Z,32.00
2019-04-20T06:23:34.239Z,31.00
2019-04-20T06:26:13.411Z,30.90
2019-04-20T06:28:26.819Z,30.50
2019-04-20T06:30:52.823Z,30.20
2019-04-20T06:36:53.939Z,29.50
2019-04-20T06:39:16.049Z,29.80
2019-04-20T06:41:59.955Z,29.50
2019-04-20T06:44:16.492Z,28.80
2019-04-20T06:46:50.595Z,28.50
2019-04-20T06:49:17.346Z,28.20
2019-04-20T06:51:52.777Z,28.40
2019-04-20T06:54:25.673Z,28.20
2019-04-20T06:57:07.090Z,27.80
2019-04-20T06:59:38.655Z,27.60
2019-04-20T07:02:11.873Z,27.20
2019-04-20T07:07:10.216Z,27.80
2019-04-20T07:09:49.615Z,28.20
2019-04-20T07:12:09.345Z,27.90
2019-04-20T07:14:34.020Z,27.40
2019-04-20T07:17:45.575Z,27.10
2019-04-20T07:20:02.709Z,27.60
2019-04-20T07:22:40.758Z,26.60
2019-04-20T07:25:11.670Z,26.00
2019-04-20T07:27:41.553Z,26.40
2019-04-20T07:30:12.649Z,26.20
2019-04-20T07:32:48.384Z,25.90
2019-04-20T07:35:08.725Z,25.30
2019-04-20T07:40:16.328Z,25.90
2019-04-20T07:42:52.615Z,25.80
2019-04-20T07:50:14.923Z,25.20
2019-04-20T07:52:39.679Z,25.10
2019-04-20T07:55:33.630Z,25.10
2019-04-20T07:57:41.918Z,24.80
2019-04-20T08:00:26.112Z,24.60
2019-04-20T08:03:18.585Z,24.70
2019-04-20T08:05:48.446Z,24.30
2019-04-20T08:08:42.214Z,24.30
2019-04-20T08:10:53.649Z,24.40
2019-04-20T08:16:00.656Z,24.40
2019-04-20T08:21:02.705Z,24.00
2019-04-20T08:23:33.710Z,23.60
2019-04-20T08:25:54.350Z,23.60
2019-04-20T08:28:28.392Z,23.60
2019-04-20T08:31:20.320Z,23.20
2019-04-20T08:34:07.401Z,23.30
2019-04-20T08:36:33.135Z,23.00
2019-04-20T08:41:24.982Z,23.10
2019-04-20T08:44:11.393Z,22.60
2019-04-20T08:46:34.203Z,22.70
2019-04-20T08:49:03.012Z,22.90
2019-04-20T08:51:31.925Z,22.70
2019-04-20T08:54:04.552Z,22.80
2019-04-20T08:56:24.595Z,23.00
2019-04-20T08:58:43.860Z,22.90
2019-04-20T09:01:18.486Z,23.00
2019-04-20T09:03:54.937Z,22.60
2019-04-20T09:06:34.768Z,22.40
2019-04-20T09:08:59.682Z,22.90
2019-04-20T09:11:34.579Z,23.70
2019-04-20T09:13:50.383Z,23.70
2019-04-20T09:16:19.938Z,23.10
2019-04-20T09:18:56.874Z,23.10
2019-04-20T09:21:29.756Z,23.00
2019-04-20T09:24:17.926Z,23.30
2019-04-20T09:26:37.161Z,23.60
2019-04-20T09:29:12.591Z,23.70
2019-04-20T09:31:40.851Z,23.30
2019-04-20T09:34:42.757Z,23.30
2019-04-20T09:37:24.729Z,23.50
2019-04-20T09:40:03.391Z,25.00
2019-04-20T09:42:19.092Z,25.20
2019-04-20T09:44:51.445Z,25.50
2019-04-20T09:47:27.412Z,25.30
2019-04-20T09:50:00.697Z,25.10
2019-04-20T09:52:31.341Z,24.80
2019-04-20T09:55:04.359Z,24.70
2019-04-20T09:57:39.037Z,24.50
2019-04-20T10:00:05.394Z,25.50
2019-04-20T10:02:27.777Z,25.20
2019-04-20T10:04:53.478Z,24.60
2019-04-20T10:07:25.655Z,24.10
2019-04-20T10:09:53.860Z,23.50
2019-04-20T10:12:24.103Z,22.80
2019-04-20T10:14:53.299Z,23.20
2019-04-20T10:17:23.474Z,25.10
2019-04-20T10:19:53.679Z,27.50
2019-04-20T10:22:22.836Z,28.40
2019-04-20T10:24:52.626Z,27.60
2019-04-20T10:27:22.182Z,28.90
2019-04-20T10:29:51.474Z,29.90
2019-04-20T10:32:21.503Z,30.10
2019-04-20T10:34:50.712Z,31.00
2019-04-20T10:37:27.144Z,29.60
2019-04-20T10:39:56.578Z,29.70
2019-04-20T10:42:26.071Z,31.40
2019-04-20T10:44:57.684Z,31.00
2019-04-20T10:47:27.196Z,32.00
2019-04-20T10:49:56.516Z,29.60
2019-04-20T10:52:25.787Z,29.50
2019-04-20T10:54:54.502Z,30.60
2019-04-20T10:57:23.703Z,29.80
2019-04-20T10:59:52.563Z,30.00
2019-04-20T11:02:21.614Z,30.50
2019-04-20T11:04:50.633Z,30.00
2019-04-20T11:07:20.672Z,29.70
2019-04-20T11:10:02.261Z,29.30
2019-04-20T11:12:20.129Z,29.30
2019-04-20T11:14:50.217Z,29.00
2019-04-20T11:17:20.349Z,29.30
2019-04-20T11:19:49.498Z,29.80
2019-04-20T11:22:18.393Z,29.20
2019-04-20T11:24:48.252Z,29.40
2019-04-20T11:27:18.259Z,29.80
2019-04-20T11:29:47.442Z,29.80
2019-04-20T11:32:36.046Z,30.00
2019-04-20T11:35:31.225Z,29.50
2019-04-20T11:38:17.025Z,29.80
2019-04-20T11:41:11.252Z,30.00
2019-04-20T11:43:53.818Z,29.50
2019-04-20T11:46:43.270Z,29.30
2019-04-20T11:49:31.405Z,29.60
2019-04-20T11:52:01.247Z,29.90
2019-04-20T11:54:30.512Z,29.50
2019-04-20T11:56:59.487Z,29.70
2019-04-20T11:59:30.439Z,29.30
2019-04-20T12:02:10.829Z,29.00
2019-04-20T12:04:49.951Z,29.10
2019-04-20T12:07:15.010Z,29.80
2019-04-20T12:09:43.939Z,29.50
2019-04-20T12:12:24.647Z,29.10
2019-04-20T12:14:44.604Z,29.00
2019-04-20T12:17:13.656Z,29.00
2019-04-20T12:20:03.965Z,28.90
2019-04-20T12:22:54.507Z,29.30
2019-04-20T12:29:25.798Z,29.00
2019-04-20T12:35:44.740Z,29.20
2019-04-20T12:42:05.660Z,29.50
2019-04-20T12:45:03.913Z,29.50
2019-04-20T12:50:27.643Z,28.90
2019-04-20T12:53:17.157Z,28.90
2019-04-20T12:56:06.419Z,29.50
2019-04-20T12:59:13.818Z,29.00
2019-04-20T13:07:49.284Z,29.30
2019-04-20T13:14:42.299Z,29.40
2019-04-20T13:17:30.548Z,28.90
2019-04-20T13:20:21.411Z,28.90
2019-04-20T13:23:10.985Z,29.60
2019-04-20T13:26:02.140Z,29.40
2019-04-20T13:28:50.661Z,29.40
2019-04-20T13:31:39.956Z,29.60
2019-04-20T13:34:28.523Z,29.60
2019-04-20T13:40:11.140Z,30.20
2019-04-20T13:48:39.580Z,28.90
2019-04-20T13:51:21.023Z,29.10
2019-04-20T13:54:01.877Z,29.90
2019-04-20T13:56:43.860Z,29.80
2019-04-20T13:59:25.917Z,29.60
2019-04-20T14:02:29.354Z,30.00
2019-04-20T14:05:12.889Z,29.90
2019-04-20T14:07:54.009Z,29.80
2019-04-20T14:10:53.945Z,29.90
2019-04-20T14:13:25.320Z,29.80
2019-04-20T14:15:55.391Z,29.80
2019-04-20T14:18:25.077Z,29.90
2019-04-20T14:20:54.168Z,30.40
2019-04-20T14:23:23.209Z,30.10
2019-04-20T14:25:52.516Z,30.10
2019-04-20T14:28:21.248Z,29.90
2019-04-20T14:30:50.147Z,30.00
2019-04-20T14:33:19.033Z,30.30
2019-04-20T14:35:48.443Z,30.10
2019-04-20T14:38:18.023Z,30.10
2019-04-20T14:40:48.380Z,30.30
2019-04-20T14:43:17.274Z,30.00
2019-04-20T14:45:47.062Z,30.20
2019-04-20T14:48:16.416Z,30.20
2019-04-20T14:50:45.664Z,30.00
2019-04-20T14:53:15.655Z,31.00
2019-04-20T14:55:44.737Z,31.70
2019-04-20T14:58:31.554Z,31.40
2019-04-20T15:01:04.833Z,30.80
2019-04-20T15:03:39.174Z,30.10
2019-04-20T15:06:09.691Z,30.60
2019-04-20T15:08:38.747Z,31.00
2019-04-20T15:11:09.245Z,31.00
2019-04-20T15:13:38.624Z,31.20
2019-04-20T15:16:08.713Z,31.20
2019-04-20T15:26:28.717Z,30.90
2019-04-20T15:33:01.074Z,30.50
2019-04-20T15:35:50.351Z,30.70
2019-04-20T15:38:38.850Z,30.80
2019-04-20T15:41:27.442Z,30.70
2019-04-20T15:43:57.627Z,30.60
2019-04-20T15:46:27.615Z,30.00
2019-04-20T15:49:16.062Z,30.00
2019-04-20T15:52:04.281Z,30.10
2019-04-20T15:54:53.705Z,29.90
2019-04-20T15:57:27.065Z,29.00
2019-04-20T15:59:54.078Z,28.20
2019-04-20T16:02:35.683Z,27.90
2019-04-20T16:05:14.467Z,27.80
2019-04-20T16:07:49.872Z,27.50
2019-04-20T16:10:14.962Z,27.80
2019-04-20T16:12:44.888Z,27.80
2019-04-20T16:15:13.823Z,27.70
2019-04-20T16:17:45.942Z,27.10
2019-04-20T16:20:19.701Z,26.60
2019-04-20T16:22:44.864Z,26.50
2019-04-20T16:25:29.697Z,26.40
2019-04-20T16:27:59.386Z,26.30
2019-04-20T16:30:29.654Z,26.40
2019-04-20T16:32:58.695Z,26.40
2019-04-20T16:35:28.699Z,26.30
2019-04-20T16:37:58.192Z,26.50
2019-04-20T16:40:27.370Z,26.40
2019-04-20T16:42:56.418Z,26.60
2019-04-20T16:45:25.389Z,26.80
2019-04-20T16:47:54.521Z,27.20
2019-04-20T16:50:24.740Z,27.20
2019-04-20T16:52:54.858Z,27.80
2019-04-20T16:55:25.025Z,27.60
2019-04-20T16:57:53.982Z,28.20
2019-04-20T17:00:23.410Z,27.70
2019-04-20T17:02:52.275Z,27.70
2019-04-20T17:05:21.150Z,28.10
2019-04-20T17:07:50.971Z,28.10
2019-04-20T17:10:22.352Z,28.20
2019-04-20T17:12:51.461Z,28.30
2019-04-20T17:15:21.465Z,28.40
2019-04-20T17:17:52.864Z,28.40
2019-04-20T17:20:21.994Z,28.50
2019-04-20T17:22:52.067Z,28.60
2019-04-20T17:25:21.793Z,28.60
2019-04-20T17:27:57.304Z,28.80
2019-04-20T17:30:42.142Z,29.20
2019-04-20T17:33:13.911Z,29.80
2019-04-20T17:35:53.133Z,29.90
2019-04-20T17:38:14.357Z,30.00
2019-04-20T17:41:01.559Z,30.30
2019-04-20T17:43:25.177Z,30.70
2019-04-20T17:45:54.337Z,31.80
2019-04-20T17:48:27.821Z,31.20
2019-04-20T17:51:13.624Z,31.60
2019-04-20T17:53:42.795Z,31.90
2019-04-20T17:56:24.486Z,32.10
2019-04-20T17:58:54.688Z,32.30
2019-04-20T18:02:00.713Z,32.30
2019-04-20T18:05:20.111Z,32.30
2019-04-20T18:07:58.915Z,32.50
2019-04-20T18:10:16.019Z,32.50
2019-04-20T18:12:34.388Z,32.50
2019-04-20T18:15:15.283Z,33.00
2019-04-20T18:18:16.013Z,33.20
2019-04-20T18:20:43.065Z,33.60
2019-04-20T18:23:12.937Z,33.80
2019-04-20T18:26:04.447Z,34.10
2019-04-20T18:28:24.817Z,34.50
2019-04-20T18:30:57.343Z,34.60
2019-04-20T18:33:27.828Z,34.70
2019-04-20T18:35:54.143Z,35.00
2019-04-20T18:38:24.027Z,35.20
2019-04-20T18:41:00.126Z,35.10
2019-04-20T18:43:27.079Z,35.90
2019-04-20T18:46:14.629Z,35.40
2019-04-20T18:48:45.186Z,35.50
2019-04-20T18:50:55.393Z,35.70
2019-04-20T18:53:32.490Z,36.00
2019-04-20T18:55:57.730Z,36.30
2019-04-20T18:58:25.266Z,36.50
2019-04-20T19:00:55.374Z,36.80
2019-04-20T19:03:32.291Z,36.90
2019-04-20T19:05:55.760Z,37.20
2019-04-20T19:08:33.806Z,37.40
2019-04-20T19:11:03.245Z,37.70
2019-04-20T19:13:43.465Z,37.90
2019-04-20T19:16:46.650Z,38.20
2019-04-20T19:19:21.222Z,38.20
2019-04-20T19:21:40.267Z,38.30
2019-04-20T19:24:13.249Z,38.40
2019-04-20T19:26:46.680Z,38.50
2019-04-20T19:29:19.069Z,38.60
2019-04-20T19:31:56.659Z,38.60
2019-04-20T19:34:29.557Z,38.60
2019-04-20T19:36:58.031Z,38.60
2019-04-20T19:39:25.776Z,38.30
2019-04-20T19:41:51.740Z,38.50
2019-04-20T19:44:22.630Z,38.70
2019-04-20T19:47:22.797Z,39.10
2019-04-20T19:50:25.127Z,38.60
2019-04-20T19:53:11.164Z,38.40
2019-04-20T19:55:28.583Z,38.40
2019-04-20T20:01:33.751Z,39.40
2019-04-20T20:04:21.786Z,39.70
2019-04-20T20:07:21.094Z,40.20
2019-04-20T20:10:03.499Z,40.30
2019-04-20T20:12:54.820Z,40.90
2019-04-20T20:15:39.989Z,41.00
2019-04-20T20:18:48.210Z,41.20
2019-04-20T20:21:27.387Z,41.60
2019-04-20T20:24:11.303Z,41.80
2019-04-20T20:27:05.467Z,42.00
2019-04-20T20:29:47.266Z,42.10
2019-04-20T20:32:38.830Z,42.40
2019-04-20T20:35:13.437Z,42.60
2019-04-20T20:41:31.959Z,43.00
2019-04-20T20:46:59.280Z,43.60
2019-04-20T20:49:58.483Z,43.80
2019-04-20T20:55:28.209Z,44.00
2019-04-20T20:58:11.487Z,44.20
2019-04-20T21:04:02.469Z,44.30
2019-04-20T21:06:51.049Z,44.40
2019-04-20T21:09:39.611Z,44.50
2019-04-20T21:12:28.839Z,44.60
2019-04-20T21:15:22.540Z,44.90
2019-04-20T21:18:35.111Z,45.00
2019-04-20T21:21:11.419Z,45.00
2019-04-20T21:26:42.386Z,45.20
2019-04-20T21:29:08.255Z,45.10
2019-04-20T21:31:37.006Z,45.00
2019-04-20T21:34:08.635Z,45.10
2019-04-20T21:36:36.878Z,45.20
2019-04-20T21:39:16.254Z,45.30
2019-04-20T21:41:40.770Z,45.40
2019-04-20T21:44:16.957Z,45.50
2019-04-20T21:46:45.770Z,45.50
2019-04-20T21:49:28.905Z,45.30
2019-04-20T21:51:50.154Z,45.20
2019-04-20T21:54:13.961Z,45.20
2019-04-20T21:56:51.239Z,45.30
2019-04-20T21:59:20.506Z,45.60
2019-04-20T22:01:56.386Z,45.70
2019-04-20T22:04:16.328Z,45.90
2019-04-20T22:06:46.458Z,45.90
2019-04-20T22:09:15.241Z,45.90
2019-04-20T22:11:44.421Z,45.90
2019-04-20T22:14:18.624Z,46.00
2019-04-20T22:16:49.193Z,46.20
2019-04-20T22:19:28.605Z,46.00
2019-04-20T22:21:59.875Z,46.10
2019-04-20T22:24:28.680Z,45.80
2019-04-20T22:26:54.952Z,46.00
2019-04-20T22:29:16.419Z,46.10
2019-04-20T22:31:52.342Z,46.10
2019-04-20T22:34:20.813Z,46.10
2019-04-20T22:36:48.560Z,46.00
2019-04-20T22:39:32.236Z,46.10
2019-04-20T22:42:00.244Z,46.20
2019-04-20T22:44:28.416Z,46.30
2019-04-20T22:46:58.488Z,46.50
2019-04-20T22:49:43.058Z,46.50
2019-04-20T22:52:07.496Z,46.50
2019-04-20T22:54:46.659Z,46.30
2019-04-20T22:57:10.747Z,46.20
2019-04-20T22:59:38.283Z,46.00
2019-04-20T23:02:01.112Z,46.10
2019-04-20T23:04:30.877Z,46.30
2019-04-20T23:07:00.932Z,46.10
2019-04-20T23:09:34.144Z,46.30
2019-04-20T23:12:23.316Z,46.30
2019-04-20T23:17:46.825Z,46.90
2019-04-20T23:20:36.143Z,46.20
2019-04-20T23:23:28.845Z,46.20
2019-04-20T23:26:16.853Z,46.40
2019-04-20T23:29:04.989Z,46.30
2019-04-20T23:31:59.629Z,46.10
2019-04-20T23:34:44.759Z,46.20
2019-04-20T23:37:36.817Z,46.40
2019-04-20T23:40:23.662Z,46.40
2019-04-20T23:46:31.540Z,47.10
2019-04-20T23:50:12.303Z,46.70
2019-04-20T23:55:57.571Z,46.60
