createdAt,value
2018-12-13T00:02:17.173Z,5.10
2018-12-13T00:07:27.934Z,4.90
2018-12-13T00:09:57.602Z,5.27
2018-12-13T00:12:32.088Z,5.40
2018-12-13T00:15:07.802Z,5.73
2018-12-13T00:17:42.331Z,5.20
2018-12-13T00:20:11.739Z,5.27
2018-12-13T00:22:46.573Z,5.83
2018-12-13T00:25:16.078Z,5.33
2018-12-13T00:27:45.598Z,5.40
2018-12-13T00:30:15.103Z,5.60
2018-12-13T00:32:44.590Z,5.67
2018-12-13T00:35:14.096Z,5.30
2018-12-13T00:37:43.622Z,6.00
2018-12-13T00:40:13.708Z,6.50
2018-12-13T00:42:43.214Z,5.70
2018-12-13T00:45:17.864Z,5.30
2018-12-13T00:47:47.377Z,5.40
2018-12-13T00:50:21.894Z,5.80
2018-12-13T00:52:51.334Z,5.97
2018-12-13T00:55:20.830Z,5.53
2018-12-13T00:57:50.341Z,5.87
2018-12-13T01:00:19.846Z,5.77
2018-12-13T01:02:49.362Z,5.43
2018-12-13T01:05:18.894Z,6.00
2018-12-13T01:07:48.534Z,5.17
2018-12-13T01:10:18.094Z,5.40
2018-12-13T01:12:47.601Z,5.80
2018-12-13T01:15:17.107Z,5.90
2018-12-13T01:17:51.566Z,5.53
2018-12-13T01:20:21.082Z,5.70
2018-12-13T01:22:55.569Z,6.17
2018-12-13T01:25:25.098Z,5.70
2018-12-13T01:27:54.613Z,5.43
2018-12-13T01:30:24.142Z,5.63
2018-12-13T01:32:53.546Z,5.70
2018-12-13T01:35:23.042Z,5.60
2018-12-13T01:37:52.545Z,6.00
2018-12-13T01:40:22.037Z,5.83
2018-12-13T01:42:51.547Z,6.17
2018-12-13T01:45:21.095Z,5.43
2018-12-13T01:47:50.605Z,5.80
2018-12-13T01:50:20.247Z,6.03
2018-12-13T01:52:49.900Z,6.03
2018-12-13T01:55:19.547Z,5.77
2018-12-13T01:57:49.203Z,6.10
2018-12-13T02:00:18.872Z,5.90
2018-12-13T02:02:48.570Z,5.90
2018-12-13T02:05:18.299Z,5.87
2018-12-13T02:07:49.068Z,5.70
2018-12-13T02:10:18.707Z,6.20
2018-12-13T02:12:48.364Z,5.53
2018-12-13T02:15:18.024Z,5.50
2018-12-13T02:17:52.643Z,5.93
2018-12-13T02:20:22.239Z,6.10
2018-12-13T02:22:56.852Z,6.10
2018-12-13T02:25:26.582Z,5.70
2018-12-13T02:27:56.127Z,6.10
2018-12-13T02:30:30.905Z,6.43
2018-12-13T02:33:00.557Z,7.20
2018-12-13T02:35:30.177Z,6.50
2018-12-13T02:37:59.812Z,6.00
2018-12-13T02:40:29.336Z,6.40
2018-12-13T02:42:58.937Z,5.53
2018-12-13T02:45:28.567Z,6.50
2018-12-13T02:47:58.212Z,6.23
2018-12-13T02:50:27.856Z,6.80
2018-12-13T02:52:57.473Z,6.23
2018-12-13T02:55:32.080Z,6.47
2018-12-13T02:58:01.708Z,6.07
2018-12-13T03:00:31.478Z,6.10
2018-12-13T03:03:01.156Z,6.23
2018-12-13T03:05:30.800Z,6.47
2018-12-13T03:08:06.353Z,6.40
2018-12-13T03:10:36.015Z,6.07
2018-12-13T03:13:05.640Z,5.77
2018-12-13T03:15:35.284Z,6.53
2018-12-13T03:18:06.870Z,6.67
2018-12-13T03:20:36.757Z,6.50
2018-12-13T03:23:06.414Z,6.10
2018-12-13T03:25:36.201Z,6.37
2018-12-13T03:28:05.829Z,6.00
2018-12-13T03:30:35.455Z,6.70
2018-12-13T03:33:05.111Z,6.23
2018-12-13T03:35:34.776Z,6.33
2018-12-13T03:38:04.325Z,6.27
2018-12-13T03:40:33.943Z,6.53
2018-12-13T03:43:03.561Z,6.23
2018-12-13T03:45:38.302Z,6.67
2018-12-13T03:48:07.963Z,6.50
2018-12-13T03:50:42.593Z,6.70
2018-12-13T03:53:12.232Z,6.33
2018-12-13T03:55:42.077Z,7.00
2018-12-13T03:58:11.852Z,6.20
2018-12-13T04:00:42.597Z,7.27
2018-12-13T04:03:12.312Z,6.50
2018-12-13T04:05:41.933Z,7.27
2018-12-13T04:08:11.689Z,7.63
2018-12-13T04:10:41.420Z,7.00
2018-12-13T04:13:11.320Z,7.00
2018-12-13T04:15:40.972Z,7.00
2018-12-13T04:18:10.604Z,6.80
2018-12-13T04:20:42.226Z,7.33
2018-12-13T04:23:11.869Z,7.13
2018-12-13T04:25:41.596Z,7.53
2018-12-13T04:28:12.323Z,7.47
2018-12-13T04:30:42.026Z,7.40
2018-12-13T04:33:11.677Z,7.50
2018-12-13T04:35:46.289Z,6.97
2018-12-13T04:38:15.940Z,7.20
2018-12-13T04:40:51.412Z,7.40
2018-12-13T04:43:26.040Z,7.50
2018-12-13T04:45:55.683Z,7.20
2018-12-13T04:48:25.307Z,8.00
2018-12-13T04:50:54.961Z,6.73
2018-12-13T04:53:29.584Z,7.97
2018-12-13T04:55:59.231Z,7.93
2018-12-13T04:58:28.788Z,7.03
2018-12-13T05:01:03.768Z,7.17
2018-12-13T05:03:38.355Z,7.37
2018-12-13T05:06:12.892Z,7.30
2018-12-13T05:08:42.525Z,7.93
2018-12-13T05:11:12.164Z,7.63
2018-12-13T05:13:41.808Z,7.80
2018-12-13T05:16:11.465Z,7.77
2018-12-13T05:18:46.054Z,7.20
2018-12-13T05:21:15.619Z,6.87
2018-12-13T05:23:45.392Z,7.23
2018-12-13T05:26:20.010Z,7.60
2018-12-13T05:28:49.629Z,7.30
2018-12-13T05:31:19.624Z,7.50
2018-12-13T05:33:49.284Z,7.87
2018-12-13T05:36:18.984Z,8.03
2018-12-13T05:38:48.609Z,8.20
2018-12-13T05:41:19.329Z,8.30
2018-12-13T05:43:53.408Z,7.67
2018-12-13T05:46:23.053Z,7.60
2018-12-13T05:48:52.588Z,7.83
2018-12-13T05:51:22.236Z,7.87
2018-12-13T05:53:51.878Z,8.03
2018-12-13T05:56:21.528Z,8.40
2018-12-13T05:58:51.164Z,7.47
2018-12-13T06:01:20.812Z,8.50
2018-12-13T06:03:55.487Z,8.13
2018-12-13T06:06:25.047Z,9.07
2018-12-13T06:08:59.575Z,8.10
2018-12-13T06:11:29.251Z,8.50
2018-12-13T06:13:58.902Z,8.27
2018-12-13T06:16:28.544Z,8.00
2018-12-13T06:18:58.092Z,8.80
2018-12-13T06:21:27.724Z,8.73
2018-12-13T06:23:57.373Z,8.73
2018-12-13T06:26:27.049Z,8.40
2018-12-13T06:28:56.770Z,8.20
2018-12-13T06:31:26.415Z,9.37
2018-12-13T06:33:56.089Z,8.63
2018-12-13T06:36:25.852Z,9.10
2018-12-13T06:38:55.589Z,8.93
2018-12-13T06:41:25.240Z,8.80
2018-12-13T06:43:54.929Z,8.37
2018-12-13T06:46:24.560Z,10.73
2018-12-13T06:49:00.286Z,8.97
2018-12-13T06:51:33.339Z,8.93
2018-12-13T06:54:10.100Z,8.87
2018-12-13T06:56:39.692Z,9.40
2018-12-13T06:59:09.765Z,8.40
2018-12-13T07:01:39.622Z,9.30
2018-12-13T07:04:09.404Z,9.80
2018-12-13T07:06:39.247Z,8.70
2018-12-13T07:09:09.063Z,9.47
2018-12-13T07:11:39.131Z,9.07
2018-12-13T07:14:09.115Z,8.37
2018-12-13T07:16:38.906Z,8.67
2018-12-13T07:19:08.670Z,8.10
2018-12-13T07:21:43.456Z,9.73
2018-12-13T07:24:13.211Z,9.17
2018-12-13T07:26:43.151Z,9.37
2018-12-13T07:29:12.915Z,9.57
2018-12-13T07:31:47.619Z,8.63
2018-12-13T07:34:22.290Z,8.53
2018-12-13T07:36:52.062Z,9.83
2018-12-13T07:39:21.810Z,9.00
2018-12-13T07:41:51.603Z,9.27
2018-12-13T07:44:21.370Z,9.50
2018-12-13T07:46:51.143Z,9.20
2018-12-13T07:49:20.911Z,9.57
2018-12-13T07:51:51.249Z,12.10
2018-12-13T07:54:21.022Z,11.43
2018-12-13T07:56:50.964Z,8.60
2018-12-13T07:59:20.743Z,9.13
2018-12-13T08:01:50.523Z,10.03
2018-12-13T08:04:20.354Z,9.00
2018-12-13T08:06:57.974Z,9.77
2018-12-13T08:09:28.514Z,8.53
2018-12-13T08:12:02.831Z,8.77
2018-12-13T08:14:38.899Z,9.00
2018-12-13T08:17:08.649Z,9.27
2018-12-13T08:19:50.075Z,9.00
2018-12-13T08:22:30.392Z,8.83
2018-12-13T08:25:10.184Z,8.63
2018-12-13T08:27:46.768Z,9.50
2018-12-13T08:30:16.920Z,9.43
2018-12-13T08:32:51.578Z,8.93
2018-12-13T08:35:26.128Z,10.07
2018-12-13T08:37:55.828Z,8.97
2018-12-13T08:40:25.490Z,9.23
2018-12-13T08:42:55.040Z,9.47
2018-12-13T08:45:24.680Z,9.90
2018-12-13T08:47:54.319Z,9.93
2018-12-13T08:50:24.274Z,10.33
2018-12-13T08:52:53.900Z,9.70
2018-12-13T08:55:23.644Z,10.10
2018-12-13T08:57:58.264Z,9.53
2018-12-13T09:00:28.195Z,9.20
2018-12-13T09:02:57.864Z,11.50
2018-12-13T09:05:32.433Z,10.03
2018-12-13T09:08:02.058Z,9.67
2018-12-13T09:10:31.665Z,11.47
2018-12-13T09:13:01.301Z,10.57
2018-12-13T09:15:31.020Z,9.67
2018-12-13T09:18:05.552Z,9.77
2018-12-13T09:20:35.204Z,10.03
2018-12-13T09:23:09.792Z,9.93
2018-12-13T09:25:39.456Z,10.33
2018-12-13T09:28:10.209Z,10.37
2018-12-13T09:30:39.876Z,9.67
2018-12-13T09:33:09.540Z,9.97
2018-12-13T09:35:39.207Z,11.00
2018-12-13T09:38:08.856Z,9.73
2018-12-13T09:40:38.499Z,10.23
2018-12-13T09:43:08.220Z,10.80
2018-12-13T09:45:42.849Z,9.90
2018-12-13T09:48:12.401Z,10.40
2018-12-13T09:50:42.205Z,10.27
2018-12-13T09:53:11.924Z,9.93
2018-12-13T09:55:41.640Z,9.30
2018-12-13T09:58:11.316Z,10.33
2018-12-13T10:00:40.973Z,10.20
2018-12-13T10:03:10.612Z,10.93
2018-12-13T10:05:40.417Z,10.80
2018-12-13T10:08:15.018Z,10.57
2018-12-13T10:10:44.786Z,9.57
2018-12-13T10:13:14.412Z,10.27
2018-12-13T10:15:44.072Z,10.97
2018-12-13T10:18:13.614Z,11.10
2018-12-13T10:20:43.376Z,10.37
2018-12-13T10:23:13.082Z,11.57
2018-12-13T10:25:43.080Z,11.23
2018-12-13T10:28:12.914Z,11.47
2018-12-13T10:30:42.714Z,10.73
2018-12-13T10:33:12.404Z,12.10
2018-12-13T10:35:42.352Z,11.00
2018-12-13T10:38:12.260Z,11.33
2018-12-13T10:40:41.992Z,12.47
2018-12-13T10:43:16.586Z,11.43
2018-12-13T10:45:51.353Z,10.87
2018-12-13T10:48:25.938Z,11.33
2018-12-13T10:50:55.669Z,11.53
2018-12-13T10:53:26.628Z,11.70
2018-12-13T10:55:56.377Z,11.73
2018-12-13T10:58:26.011Z,11.13
2018-12-13T11:01:01.042Z,11.70
2018-12-13T11:03:35.828Z,11.73
2018-12-13T11:06:06.049Z,12.03
2018-12-13T11:08:35.823Z,11.77
2018-12-13T11:11:06.599Z,12.60
2018-12-13T11:13:36.983Z,12.30
2018-12-13T11:16:11.536Z,11.93
2018-12-13T11:18:41.196Z,14.63
2018-12-13T11:21:17.184Z,13.90
2018-12-13T11:23:42.632Z,12.30
2018-12-13T11:26:17.364Z,12.37
2018-12-13T11:30:03.573Z,12.20
2018-12-13T11:32:38.193Z,12.53
2018-12-13T11:35:07.901Z,11.03
2018-12-13T11:37:37.648Z,12.37
2018-12-13T11:40:07.344Z,11.17
2018-12-13T11:42:42.588Z,11.27
2018-12-13T11:45:12.365Z,11.50
2018-12-13T11:47:42.056Z,11.63
2018-12-13T11:50:11.949Z,12.17
2018-12-13T11:52:41.576Z,12.07
2018-12-13T11:55:21.865Z,12.73
2018-12-13T11:57:51.672Z,13.70
2018-12-13T12:00:26.225Z,13.37
2018-12-13T12:02:55.860Z,12.87
2018-12-13T12:05:25.623Z,12.63
2018-12-13T12:07:55.340Z,13.10
2018-12-13T12:10:24.993Z,14.00
2018-12-13T12:12:54.660Z,12.43
2018-12-13T12:15:31.275Z,12.97
2018-12-13T12:18:01.364Z,11.97
2018-12-13T12:20:31.152Z,13.37
2018-12-13T12:23:00.912Z,14.17
2018-12-13T12:25:30.580Z,12.73
2018-12-13T12:28:00.308Z,13.10
2018-12-13T12:30:30.009Z,12.30
2018-12-13T12:32:59.628Z,13.83
2018-12-13T12:35:29.296Z,14.13
2018-12-13T12:37:59.225Z,14.47
2018-12-13T12:40:28.926Z,14.83
2018-12-13T12:42:59.379Z,15.27
2018-12-13T12:45:34.094Z,13.83
2018-12-13T12:48:03.765Z,13.67
2018-12-13T12:50:38.470Z,13.03
2018-12-13T12:53:08.605Z,15.10
2018-12-13T12:55:44.212Z,12.83
2018-12-13T12:58:19.444Z,13.93
2018-12-13T13:00:57.118Z,14.80
2018-12-13T13:03:32.129Z,13.53
2018-12-13T13:06:02.182Z,13.73
2018-12-13T13:08:32.799Z,13.77
2018-12-13T13:11:07.351Z,13.70
2018-12-13T13:13:37.013Z,13.13
2018-12-13T13:16:11.998Z,13.03
2018-12-13T13:18:46.636Z,13.03
2018-12-13T13:21:21.386Z,14.37
2018-12-13T13:23:51.107Z,12.47
2018-12-13T13:26:20.903Z,13.23
2018-12-13T13:28:55.493Z,17.07
2018-12-13T13:31:25.230Z,13.93
2018-12-13T13:33:59.848Z,13.37
2018-12-13T13:36:34.668Z,13.43
2018-12-13T13:39:09.275Z,12.90
2018-12-13T13:41:39.028Z,16.77
2018-12-13T13:44:08.817Z,13.10
2018-12-13T13:46:38.537Z,13.20
2018-12-13T13:49:08.684Z,16.63
2018-12-13T13:51:38.351Z,15.43
2018-12-13T13:54:08.129Z,14.47
2018-12-13T13:56:37.853Z,14.40
2018-12-13T13:59:14.044Z,12.80
2018-12-13T14:01:43.664Z,14.00
2018-12-13T14:04:13.357Z,14.33
2018-12-13T14:06:43.064Z,12.83
2018-12-13T14:09:17.916Z,13.27
2018-12-13T14:11:52.482Z,16.37
2018-12-13T14:14:27.409Z,15.30
2018-12-13T14:17:03.888Z,18.03
2018-12-13T14:19:38.474Z,13.47
2018-12-13T14:22:13.051Z,16.87
2018-12-13T14:24:42.778Z,12.80
2018-12-13T14:27:12.706Z,17.67
2018-12-13T14:29:47.436Z,32.77
2018-12-13T14:32:17.106Z,13.10
2018-12-13T14:34:57.337Z,15.07
2018-12-13T14:37:23.387Z,14.77
2018-12-13T14:39:58.032Z,13.43
2018-12-13T14:42:34.582Z,20.23
2018-12-13T14:45:05.076Z,16.10
2018-12-13T14:47:35.420Z,16.20
2018-12-13T14:50:11.066Z,12.67
2018-12-13T14:52:40.953Z,19.73
2018-12-13T14:55:10.629Z,12.37
2018-12-13T14:57:40.348Z,14.43
2018-12-13T15:00:11.900Z,16.43
2018-12-13T15:02:47.142Z,13.20
2018-12-13T15:05:22.004Z,12.70
2018-12-13T15:07:51.753Z,12.17
2018-12-13T15:10:26.402Z,12.40
2018-12-13T15:13:01.067Z,11.90
2018-12-13T15:15:35.640Z,13.40
2018-12-13T15:18:05.185Z,12.07
2018-12-13T15:20:39.904Z,12.17
2018-12-13T15:23:09.839Z,12.20
2018-12-13T15:25:44.432Z,12.17
2018-12-13T15:28:14.431Z,12.27
2018-12-13T15:30:44.162Z,12.60
2018-12-13T15:33:13.756Z,12.03
2018-12-13T15:35:48.816Z,11.97
2018-12-13T15:38:19.353Z,11.93
2018-12-13T15:40:53.928Z,12.30
2018-12-13T15:43:28.734Z,12.33
2018-12-13T15:46:03.600Z,11.33
2018-12-13T15:48:33.674Z,11.53
2018-12-13T15:51:08.228Z,11.43
2018-12-13T15:53:38.369Z,13.40
2018-12-13T15:56:13.613Z,12.23
2018-12-13T15:58:43.301Z,12.87
2018-12-13T16:01:17.954Z,13.03
2018-12-13T16:03:52.548Z,12.97
2018-12-13T16:06:27.184Z,12.17
2018-12-13T16:08:56.836Z,12.83
2018-12-13T16:11:26.808Z,13.50
2018-12-13T16:13:56.484Z,13.90
2018-12-13T16:16:26.419Z,13.03
2018-12-13T16:18:56.204Z,13.83
2018-12-13T16:21:25.887Z,12.27
2018-12-13T16:23:55.568Z,13.37
2018-12-13T16:26:25.328Z,12.90
2018-12-13T16:29:00.015Z,12.73
2018-12-13T16:31:34.584Z,12.10
2018-12-13T16:34:04.320Z,12.63
2018-12-13T16:36:34.352Z,12.00
2018-12-13T16:39:06.782Z,12.43
2018-12-13T16:41:37.550Z,12.47
2018-12-13T16:44:12.266Z,13.00
2018-12-13T16:46:42.043Z,12.60
2018-12-13T16:49:11.884Z,12.63
2018-12-13T16:51:41.557Z,11.87
2018-12-13T16:54:11.272Z,13.67
2018-12-13T16:56:40.932Z,11.97
2018-12-13T16:59:15.600Z,12.27
2018-12-13T17:01:45.232Z,12.30
2018-12-13T17:04:14.975Z,14.87
2018-12-13T17:06:44.637Z,11.83
2018-12-13T17:09:14.540Z,11.47
2018-12-13T17:11:44.113Z,11.27
2018-12-13T17:14:18.661Z,11.50
2018-12-13T17:16:48.301Z,12.97
2018-12-13T17:19:22.944Z,13.83
2018-12-13T17:21:52.617Z,11.93
2018-12-13T17:24:22.400Z,12.47
2018-12-13T17:26:57.144Z,17.53
2018-12-13T17:29:26.858Z,23.60
2018-12-13T17:31:56.480Z,17.13
2018-12-13T17:34:26.159Z,13.53
2018-12-13T17:36:55.929Z,14.70
2018-12-13T17:39:25.561Z,13.13
2018-12-13T17:41:55.348Z,20.00
2018-12-13T17:44:25.077Z,13.23
2018-12-13T17:46:54.858Z,13.47
2018-12-13T17:49:29.517Z,12.43
2018-12-13T17:52:04.060Z,12.67
2018-12-13T17:54:33.724Z,11.87
2018-12-13T17:57:08.467Z,13.47
2018-12-13T17:59:38.427Z,12.90
2018-12-13T18:02:08.238Z,12.33
2018-12-13T18:04:37.819Z,12.63
2018-12-13T18:07:07.623Z,13.53
2018-12-13T18:09:42.236Z,13.67
2018-12-13T18:12:12.321Z,13.43
2018-12-13T18:14:47.151Z,13.17
2018-12-13T18:17:16.820Z,14.23
2018-12-13T18:19:51.381Z,12.17
2018-12-13T18:22:21.944Z,12.20
2018-12-13T18:24:51.641Z,13.00
2018-12-13T18:27:26.222Z,12.97
2018-12-13T18:30:01.956Z,12.63
2018-12-13T18:32:32.128Z,11.53
2018-12-13T18:35:02.073Z,11.80
2018-12-13T18:37:36.742Z,11.63
2018-12-13T18:40:07.333Z,12.43
2018-12-13T18:42:37.233Z,13.70
2018-12-13T18:45:12.229Z,11.57
2018-12-13T18:47:41.933Z,11.63
2018-12-13T18:50:11.595Z,12.07
2018-12-13T18:52:47.302Z,11.90
2018-12-13T18:55:17.155Z,10.90
2018-12-13T18:57:53.017Z,12.17
2018-12-13T19:00:27.852Z,11.90
2018-12-13T19:02:57.728Z,12.30
2018-12-13T19:05:32.509Z,12.00
2018-12-13T19:08:07.472Z,12.47
2018-12-13T19:10:42.158Z,15.20
2018-12-13T19:13:16.893Z,13.63
2018-12-13T19:15:52.973Z,12.47
2018-12-13T19:18:27.714Z,16.37
2018-12-13T19:20:58.394Z,13.60
2018-12-13T19:23:33.101Z,15.73
2018-12-13T19:26:02.827Z,13.03
2018-12-13T19:28:37.730Z,13.97
2018-12-13T19:31:12.366Z,12.93
2018-12-13T19:33:47.656Z,12.90
2018-12-13T19:36:22.303Z,11.83
2018-12-13T19:38:51.972Z,13.00
2018-12-13T19:41:21.675Z,12.17
2018-12-13T19:43:56.311Z,12.97
2018-12-13T19:46:26.043Z,12.67
2018-12-13T19:48:55.955Z,15.87
2018-12-13T19:51:26.199Z,13.47
2018-12-13T19:53:55.854Z,12.73
2018-12-13T19:56:25.563Z,12.30
2018-12-13T19:58:55.242Z,11.37
2018-12-13T20:01:25.994Z,12.30
2018-12-13T20:03:55.724Z,11.57
2018-12-13T20:06:25.640Z,11.47
2018-12-13T20:08:55.433Z,11.23
2018-12-13T20:11:30.091Z,11.37
2018-12-13T20:13:59.750Z,11.73
2018-12-13T20:16:29.397Z,12.00
2018-12-13T20:18:59.189Z,12.00
2018-12-13T20:21:34.813Z,12.00
2018-12-13T20:24:04.557Z,11.43
2018-12-13T20:26:39.293Z,10.83
2018-12-13T20:29:08.973Z,10.97
2018-12-13T20:31:43.710Z,11.50
2018-12-13T20:34:13.461Z,11.33
2018-12-13T20:36:43.229Z,12.53
2018-12-13T20:39:12.940Z,12.37
2018-12-13T20:41:47.548Z,12.37
2018-12-13T20:44:17.214Z,11.20
2018-12-13T20:46:51.789Z,11.50
2018-12-13T20:49:21.430Z,11.37
2018-12-13T20:51:56.124Z,11.77
2018-12-13T20:54:25.779Z,12.23
2018-12-13T20:56:55.445Z,11.77
2018-12-13T20:59:25.391Z,11.93
2018-12-13T21:01:55.137Z,11.50
2018-12-13T21:04:29.793Z,11.03
2018-12-13T21:07:04.931Z,15.23
2018-12-13T21:09:39.543Z,13.00
2018-12-13T21:12:09.578Z,12.47
2018-12-13T21:14:44.415Z,12.13
2018-12-13T21:17:14.112Z,11.23
2018-12-13T21:19:43.752Z,12.40
2018-12-13T21:22:13.578Z,11.73
2018-12-13T21:24:48.200Z,11.47
2018-12-13T21:27:17.852Z,11.80
2018-12-13T21:29:52.500Z,11.30
2018-12-13T21:32:27.084Z,11.40
2018-12-13T21:34:56.806Z,12.40
2018-12-13T21:37:26.461Z,11.80
2018-12-13T21:39:56.199Z,11.70
2018-12-13T21:42:25.784Z,11.80
2018-12-13T21:44:55.863Z,11.73
2018-12-13T21:47:25.521Z,11.37
2018-12-13T21:49:55.401Z,11.57
2018-12-13T21:52:25.055Z,11.63
2018-12-13T21:54:54.692Z,11.60
2018-12-13T21:57:24.724Z,11.10
2018-12-13T21:59:59.276Z,11.33
2018-12-13T22:02:28.947Z,11.60
2018-12-13T22:04:58.518Z,11.43
2018-12-13T22:07:33.200Z,11.67
2018-12-13T22:10:03.188Z,11.77
2018-12-13T22:12:32.916Z,11.93
2018-12-13T22:15:10.880Z,11.43
2018-12-13T22:17:40.533Z,11.50
2018-12-13T22:20:10.096Z,11.57
2018-12-13T22:22:39.723Z,11.83
2018-12-13T22:25:10.244Z,12.27
2018-12-13T22:27:39.993Z,11.50
2018-12-13T22:30:09.654Z,12.00
2018-12-13T22:32:40.467Z,11.43
2018-12-13T22:35:15.060Z,11.60
2018-12-13T22:37:44.747Z,12.17
2018-12-13T22:40:14.880Z,11.70
2018-12-13T22:42:44.472Z,13.20
2018-12-13T22:45:14.147Z,11.03
2018-12-13T22:47:48.701Z,12.63
2018-12-13T22:50:19.060Z,11.70
2018-12-13T22:52:48.707Z,11.70
2018-12-13T22:55:23.273Z,11.93
2018-12-13T22:57:57.884Z,11.93
2018-12-13T23:00:27.628Z,12.47
2018-12-13T23:02:59.408Z,12.87
2018-12-13T23:05:34.748Z,12.10
2018-12-13T23:08:04.605Z,11.60
2018-12-13T23:10:34.398Z,13.50
2018-12-13T23:13:04.125Z,12.80
2018-12-13T23:15:33.865Z,12.33
2018-12-13T23:18:03.605Z,11.63
2018-12-13T23:20:38.160Z,12.93
2018-12-13T23:23:07.820Z,12.97
2018-12-13T23:25:42.408Z,13.10
2018-12-13T23:28:13.735Z,12.33
2018-12-13T23:30:43.396Z,11.30
2018-12-13T23:33:13.144Z,12.20
2018-12-13T23:35:42.772Z,13.20
2018-12-13T23:38:12.430Z,12.80
2018-12-13T23:40:42.109Z,12.80
2018-12-13T23:43:11.807Z,12.97
2018-12-13T23:45:41.447Z,12.87
2018-12-13T23:48:11.109Z,12.80
2018-12-13T23:50:41.404Z,13.23
2018-12-13T23:53:11.109Z,12.10
2018-12-13T23:55:40.744Z,13.07
2018-12-13T23:58:10.391Z,13.13
