createdAt,value
2022-08-05T00:02:07.886Z,99134.17
2022-08-05T00:04:40.245Z,99131.46
2022-08-05T00:07:26.987Z,99131.56
2022-08-05T00:09:57.370Z,99132.27
2022-08-05T00:12:27.395Z,99130.46
2022-08-05T00:14:55.621Z,99127.90
2022-08-05T00:17:23.865Z,99127.95
2022-08-05T00:20:01.855Z,99130.50
2022-08-05T00:22:31.485Z,99132.18
2022-08-05T00:25:00.222Z,99132.71
2022-08-05T00:27:36.168Z,99130.55
2022-08-05T00:30:11.342Z,99130.04
2022-08-05T00:32:40.567Z,99131.13
2022-08-05T00:35:09.281Z,99126.33
2022-08-05T00:37:53.206Z,99124.95
2022-08-05T00:40:27.484Z,99127.05
2022-08-05T00:43:00.546Z,99124.13
2022-08-05T00:45:43.154Z,99123.97
2022-08-05T00:48:17.802Z,99122.66
2022-08-05T00:50:56.514Z,99120.45
2022-08-05T00:54:01.375Z,99117.09
2022-08-05T00:56:17.260Z,99116.69
2022-08-05T00:58:50.967Z,99114.52
2022-08-05T01:05:41.018Z,99109.25
2022-08-05T01:08:40.292Z,99104.27
2022-08-05T01:11:05.154Z,99102.89
2022-08-05T01:14:03.222Z,99099.41
2022-08-05T01:16:52.993Z,99099.13
2022-08-05T01:19:56.085Z,99095.55
2022-08-05T01:22:30.243Z,99095.19
2022-08-05T01:25:15.721Z,99089.00
2022-08-05T01:28:08.696Z,99085.85
2022-08-05T01:30:52.412Z,99083.08
2022-08-05T01:33:35.538Z,99079.55
2022-08-05T01:36:12.981Z,99078.91
2022-08-05T01:38:48.487Z,99078.55
2022-08-05T01:41:25.498Z,99080.06
2022-08-05T01:43:55.587Z,99080.42
2022-08-05T01:46:42.578Z,99078.26
2022-08-05T01:49:25.530Z,99076.34
2022-08-05T01:52:17.994Z,99079.09
2022-08-05T01:54:52.867Z,99074.27
2022-08-05T01:58:29.796Z,99081.07
2022-08-05T02:00:21.395Z,99075.52
2022-08-05T02:03:29.130Z,99069.70
2022-08-05T02:06:03.717Z,99070.98
2022-08-05T02:08:58.147Z,99071.58
2022-08-05T02:11:42.181Z,99074.25
2022-08-05T02:14:17.726Z,99069.80
2022-08-05T02:16:53.260Z,99067.50
2022-08-05T02:19:33.488Z,99064.30
2022-08-05T02:22:25.651Z,99062.13
2022-08-05T02:25:06.413Z,99061.36
2022-08-05T02:27:59.381Z,99058.20
2022-08-05T02:30:35.349Z,99058.35
2022-08-05T02:33:06.708Z,99057.23
2022-08-05T02:35:44.901Z,99050.55
2022-08-05T02:38:32.502Z,99052.33
2022-08-05T02:41:14.549Z,99047.28
2022-08-05T02:44:02.557Z,99047.10
2022-08-05T02:46:53.311Z,99042.02
2022-08-05T02:49:27.776Z,99041.48
2022-08-05T02:52:09.937Z,99036.33
2022-08-05T02:54:42.326Z,99035.27
2022-08-05T02:58:12.113Z,99037.44
2022-08-05T03:00:12.090Z,99031.98
2022-08-05T03:02:42.795Z,99030.47
2022-08-05T03:05:11.998Z,99028.95
2022-08-05T03:08:06.683Z,99026.00
2022-08-05T03:10:31.107Z,99024.98
2022-08-05T03:15:26.776Z,99023.02
2022-08-05T03:17:57.672Z,99024.20
2022-08-05T03:20:26.520Z,99023.77
2022-08-05T03:22:57.645Z,99018.84
2022-08-05T03:26:02.705Z,99012.39
2022-08-05T03:28:19.729Z,99012.69
2022-08-05T03:30:49.622Z,99012.41
2022-08-05T03:33:19.835Z,99011.29
2022-08-05T03:35:49.923Z,99013.55
2022-08-05T03:38:24.003Z,99017.09
2022-08-05T03:41:08.388Z,99015.44
2022-08-05T03:44:09.335Z,99018.06
2022-08-05T03:46:29.725Z,99018.56
2022-08-05T03:48:59.025Z,99016.71
2022-08-05T03:52:38.510Z,99014.79
2022-08-05T03:55:52.876Z,99017.97
2022-08-05T03:57:41.739Z,99018.67
2022-08-05T04:00:15.987Z,99019.27
2022-08-05T04:02:58.789Z,99017.95
2022-08-05T04:05:34.663Z,99022.63
2022-08-05T04:08:30.028Z,99024.70
2022-08-05T04:10:56.066Z,99025.76
2022-08-05T04:13:27.832Z,99022.73
2022-08-05T04:16:15.679Z,99022.77
2022-08-05T04:18:54.901Z,99022.84
2022-08-05T04:22:09.084Z,99024.49
2022-08-05T04:24:19.319Z,99029.17
2022-08-05T04:26:50.983Z,99025.65
2022-08-05T04:29:19.902Z,99022.89
2022-08-05T04:31:49.595Z,99024.66
2022-08-05T04:34:32.850Z,99021.02
2022-08-05T04:37:03.976Z,99020.81
2022-08-05T04:39:35.371Z,99024.70
2022-08-05T04:42:04.261Z,99022.65
2022-08-05T04:44:32.649Z,99021.42
2022-08-05T04:47:09.860Z,99026.35
2022-08-05T04:50:01.793Z,99024.60
2022-08-05T04:52:28.498Z,99016.42
2022-08-05T04:54:57.767Z,99018.82
2022-08-05T04:57:28.970Z,99015.77
2022-08-05T04:59:58.449Z,99014.65
2022-08-05T05:02:42.022Z,99016.24
2022-08-05T05:05:26.333Z,99017.36
2022-08-05T05:08:02.379Z,99015.94
2022-08-05T05:10:33.689Z,99017.61
2022-08-05T05:13:04.136Z,99017.43
2022-08-05T05:15:57.154Z,99020.84
2022-08-05T05:18:31.497Z,99018.13
2022-08-05T05:21:04.273Z,99016.32
2022-08-05T05:24:02.179Z,99020.73
2022-08-05T05:26:28.557Z,99022.02
2022-08-05T05:29:02.269Z,99019.23
2022-08-05T05:34:02.224Z,99016.19
2022-08-05T05:36:32.116Z,99018.20
2022-08-05T05:39:00.786Z,99019.90
2022-08-05T05:41:40.376Z,99015.39
2022-08-05T05:44:36.229Z,99017.45
2022-08-05T05:47:04.267Z,99016.63
2022-08-05T05:49:36.217Z,99016.29
2022-08-05T05:52:07.279Z,99020.80
2022-08-05T05:54:50.225Z,99022.62
2022-08-05T05:57:20.477Z,99022.20
2022-08-05T05:59:49.164Z,99021.64
2022-08-05T06:02:32.588Z,99022.34
2022-08-05T06:05:16.377Z,99028.63
2022-08-05T06:08:01.150Z,99021.79
2022-08-05T06:10:37.581Z,99019.46
2022-08-05T06:13:19.020Z,99018.98
2022-08-05T06:16:29.109Z,99014.09
2022-08-05T06:18:39.436Z,99016.80
2022-08-05T06:21:18.504Z,99015.27
2022-08-05T06:23:47.150Z,99014.42
2022-08-05T06:26:21.653Z,99010.66
2022-08-05T06:28:53.306Z,99006.52
2022-08-05T06:31:32.114Z,99004.55
2022-08-05T06:34:06.877Z,99002.11
2022-08-05T06:36:57.381Z,99003.16
2022-08-05T06:39:27.742Z,99007.26
2022-08-05T06:42:04.123Z,99006.35
2022-08-05T06:44:32.806Z,99009.80
2022-08-05T06:47:01.455Z,99012.55
2022-08-05T06:50:02.083Z,99013.81
2022-08-05T06:52:38.292Z,99009.05
2022-08-05T06:55:08.624Z,99008.21
2022-08-05T06:58:03.375Z,99005.42
2022-08-05T07:00:25.518Z,98997.63
2022-08-05T07:02:54.388Z,98994.52
2022-08-05T07:05:37.022Z,98994.20
2022-08-05T07:08:10.711Z,98994.55
2022-08-05T07:10:52.403Z,98993.08
2022-08-05T07:13:57.584Z,98992.52
2022-08-05T07:17:56.727Z,98986.71
2022-08-05T07:20:16.453Z,98989.79
2022-08-05T07:22:27.666Z,98990.42
2022-08-05T07:25:23.487Z,98991.57
2022-08-05T07:28:00.092Z,98993.20
2022-08-05T07:30:38.994Z,98991.56
2022-08-05T07:33:16.650Z,98993.64
2022-08-05T07:36:04.410Z,98992.84
2022-08-05T07:38:43.270Z,98986.83
2022-08-05T07:42:12.825Z,98993.24
2022-08-05T07:44:18.646Z,98995.45
2022-08-05T07:46:49.793Z,98989.84
2022-08-05T07:49:20.773Z,98992.42
2022-08-05T07:51:53.751Z,98990.63
2022-08-05T07:54:31.329Z,98989.59
2022-08-05T07:57:18.194Z,98990.40
2022-08-05T07:59:53.905Z,98990.92
2022-08-05T08:02:31.040Z,98988.61
2022-08-05T08:05:18.406Z,98989.79
2022-08-05T08:07:59.953Z,98989.32
2022-08-05T08:10:30.284Z,98989.91
2022-08-05T08:12:59.005Z,98997.64
2022-08-05T08:16:33.194Z,98997.06
2022-08-05T08:18:20.944Z,98995.86
2022-08-05T08:21:02.059Z,98995.23
2022-08-05T08:24:03.054Z,99002.09
2022-08-05T08:26:26.869Z,98999.48
2022-08-05T08:29:22.012Z,99000.64
2022-08-05T08:31:50.126Z,98995.86
2022-08-05T08:34:29.969Z,98994.08
2022-08-05T08:37:03.305Z,98990.70
2022-08-05T08:39:37.183Z,98992.42
2022-08-05T08:42:33.785Z,98993.39
2022-08-05T08:45:24.013Z,99002.13
2022-08-05T08:48:10.558Z,98997.29
2022-08-05T08:51:04.084Z,98992.73
2022-08-05T08:53:37.372Z,98984.13
2022-08-05T08:56:06.613Z,98981.77
2022-08-05T08:58:43.005Z,98980.20
2022-08-05T09:01:15.983Z,98979.86
2022-08-05T09:03:48.327Z,98978.23
2022-08-05T09:06:28.063Z,98979.16
2022-08-05T09:09:01.186Z,98976.39
2022-08-05T09:11:53.077Z,98978.80
2022-08-05T09:14:56.854Z,98981.36
2022-08-05T09:17:40.182Z,98975.77
2022-08-05T09:20:05.319Z,98980.00
2022-08-05T09:23:19.137Z,98973.73
2022-08-05T09:26:01.830Z,98970.50
2022-08-05T09:28:34.667Z,98974.01
2022-08-05T09:32:38.569Z,98966.77
2022-08-05T09:34:00.111Z,98962.19
2022-08-05T09:36:54.609Z,98966.02
2022-08-05T09:39:27.688Z,98965.90
2022-08-05T09:42:11.385Z,98962.16
2022-08-05T09:44:56.756Z,98960.58
2022-08-05T09:47:48.501Z,98953.84
2022-08-05T09:50:38.857Z,98956.58
2022-08-05T09:53:10.437Z,98956.27
2022-08-05T09:55:59.127Z,98957.86
2022-08-05T09:58:29.852Z,98955.59
2022-08-05T10:01:13.462Z,98953.66
2022-08-05T10:04:00.631Z,98950.80
2022-08-05T10:06:29.569Z,98949.98
2022-08-05T10:09:25.338Z,98942.08
2022-08-05T10:12:30.708Z,98941.70
2022-08-05T10:15:16.924Z,98943.50
2022-08-05T10:18:07.158Z,98941.75
2022-08-05T10:20:41.954Z,98939.45
2022-08-05T10:23:34.706Z,98935.59
2022-08-05T10:26:07.058Z,98933.66
2022-08-05T10:28:36.766Z,98929.31
2022-08-05T10:32:48.233Z,98929.95
2022-08-05T10:33:54.294Z,98926.84
2022-08-05T10:36:23.603Z,98924.69
2022-08-05T10:39:10.466Z,98925.45
2022-08-05T10:42:11.316Z,98922.04
2022-08-05T10:44:45.520Z,98915.02
2022-08-05T10:47:26.805Z,98909.40
2022-08-05T10:50:28.054Z,98912.34
2022-08-05T10:52:58.821Z,98910.44
2022-08-05T10:55:27.962Z,98907.98
2022-08-05T10:58:11.340Z,98903.38
2022-08-05T11:00:55.077Z,98906.28
2022-08-05T11:03:31.272Z,98907.05
2022-08-05T11:06:08.703Z,98904.14
2022-08-05T11:09:31.930Z,98905.87
2022-08-05T11:12:50.784Z,98902.38
2022-08-05T11:16:00.173Z,98900.24
2022-08-05T11:18:34.102Z,98897.38
2022-08-05T11:21:11.262Z,98897.08
2022-08-05T11:24:04.649Z,98895.55
2022-08-05T11:26:49.715Z,98900.16
2022-08-05T11:29:41.115Z,98899.74
2022-08-05T11:32:27.511Z,98897.58
2022-08-05T11:34:58.612Z,98902.81
2022-08-05T11:38:28.523Z,98902.75
2022-08-05T11:41:12.691Z,98900.27
2022-08-05T11:44:05.153Z,98906.33
2022-08-05T11:46:58.658Z,98909.15
2022-08-05T11:49:37.590Z,98910.35
2022-08-05T11:52:11.519Z,98910.61
2022-08-05T11:54:41.821Z,98907.20
2022-08-05T11:57:24.273Z,98904.65
2022-08-05T11:59:54.832Z,98900.87
2022-08-05T12:02:30.637Z,98897.61
2022-08-05T12:05:07.963Z,98894.06
2022-08-05T12:08:10.385Z,98887.50
2022-08-05T12:10:45.371Z,98888.73
2022-08-05T12:13:27.687Z,98887.80
2022-08-05T12:16:14.685Z,98888.11
2022-08-05T12:18:49.554Z,98883.78
2022-08-05T12:21:29.756Z,98878.17
2022-08-05T12:24:05.235Z,98877.67
2022-08-05T12:26:36.580Z,98872.39
2022-08-05T12:29:09.393Z,98871.85
2022-08-05T12:31:46.024Z,98870.48
2022-08-05T12:34:25.747Z,98872.99
2022-08-05T12:37:17.027Z,98867.45
2022-08-05T12:39:51.881Z,98866.77
2022-08-05T12:42:25.165Z,98865.64
2022-08-05T12:45:02.629Z,98864.20
2022-08-05T12:47:31.592Z,98866.11
2022-08-05T12:50:04.404Z,98867.66
2022-08-05T12:52:39.702Z,98862.86
2022-08-05T12:55:37.350Z,98863.98
2022-08-05T12:58:39.120Z,98861.63
2022-08-05T13:02:03.861Z,98861.54
2022-08-05T13:03:45.700Z,98855.30
2022-08-05T13:06:18.005Z,98846.28
2022-08-05T13:08:52.421Z,98841.16
2022-08-05T13:11:25.525Z,98842.58
2022-08-05T13:14:24.882Z,98838.98
2022-08-05T13:17:20.421Z,98837.88
2022-08-05T13:20:07.341Z,98834.94
2022-08-05T13:22:45.991Z,98830.62
2022-08-05T13:25:22.187Z,98831.24
2022-08-05T13:28:07.920Z,98827.77
2022-08-05T13:30:39.335Z,98829.95
2022-08-05T13:33:07.691Z,98831.59
2022-08-05T13:35:47.465Z,98831.05
2022-08-05T13:38:30.650Z,98831.27
2022-08-05T13:41:03.977Z,98830.98
2022-08-05T13:43:44.093Z,98826.84
2022-08-05T13:46:16.298Z,98828.96
2022-08-05T13:49:01.016Z,98824.90
2022-08-05T13:51:40.478Z,98821.65
2022-08-05T13:54:12.078Z,98812.26
2022-08-05T13:56:45.341Z,98808.84
2022-08-05T13:59:27.529Z,98813.86
2022-08-05T14:02:00.588Z,98818.24
2022-08-05T14:04:51.750Z,98817.27
2022-08-05T14:07:59.517Z,98814.95
2022-08-05T14:10:28.853Z,98813.67
2022-08-05T14:12:59.990Z,98813.44
2022-08-05T14:16:07.975Z,98810.20
2022-08-05T14:18:23.360Z,98804.20
2022-08-05T14:20:55.095Z,98801.79
2022-08-05T14:23:28.806Z,98801.98
2022-08-05T14:26:06.332Z,98802.14
2022-08-05T14:28:37.460Z,98801.69
2022-08-05T14:31:54.290Z,98802.09
2022-08-05T14:34:12.023Z,98800.70
2022-08-05T14:36:40.431Z,98796.38
2022-08-05T14:39:10.836Z,98795.84
2022-08-05T14:41:42.872Z,98801.37
2022-08-05T14:44:33.924Z,98800.15
2022-08-05T14:47:02.922Z,98795.61
2022-08-05T14:49:59.541Z,98802.19
2022-08-05T14:52:42.800Z,98797.44
2022-08-05T14:55:21.597Z,98794.19
2022-08-05T14:57:56.132Z,98791.69
2022-08-05T15:00:27.929Z,98790.69
2022-08-05T15:02:57.248Z,98792.94
2022-08-05T15:05:30.176Z,98790.27
2022-08-05T15:08:17.845Z,98785.34
2022-08-05T15:11:04.507Z,98779.98
2022-08-05T15:13:46.042Z,98779.44
2022-08-05T15:16:15.113Z,98775.23
2022-08-05T15:18:43.488Z,98772.51
2022-08-05T15:21:16.136Z,98768.75
2022-08-05T15:23:50.040Z,98771.98
2022-08-05T15:26:31.971Z,98768.30
2022-08-05T15:29:02.466Z,98767.51
2022-08-05T15:31:34.949Z,98766.00
2022-08-05T15:34:18.419Z,98766.27
2022-08-05T15:36:52.617Z,98764.75
2022-08-05T15:40:59.594Z,98767.78
2022-08-05T15:42:56.868Z,98761.78
2022-08-05T15:45:01.139Z,98760.81
2022-08-05T15:47:29.817Z,98764.21
2022-08-05T15:50:05.200Z,98761.25
2022-08-05T15:52:54.230Z,98759.88
2022-08-05T15:55:24.701Z,98755.77
2022-08-05T15:58:16.799Z,98757.39
2022-08-05T16:01:03.584Z,98759.34
2022-08-05T16:03:34.149Z,98754.28
2022-08-05T16:06:02.593Z,98753.91
2022-08-05T16:08:31.017Z,98756.58
2022-08-05T16:10:59.505Z,98758.23
2022-08-05T16:13:31.879Z,98755.53
2022-08-05T16:16:04.072Z,98755.77
2022-08-05T16:18:33.233Z,98761.14
2022-08-05T16:21:05.111Z,98761.21
2022-08-05T16:23:53.744Z,98758.93
2022-08-05T16:26:26.518Z,98756.44
2022-08-05T16:28:55.767Z,98753.58
2022-08-05T16:31:26.943Z,98752.48
2022-08-05T16:34:16.729Z,98754.80
2022-08-05T16:36:45.340Z,98750.52
2022-08-05T16:39:15.986Z,98747.69
2022-08-05T16:42:14.525Z,98747.33
2022-08-05T16:44:33.738Z,98750.87
2022-08-05T16:47:03.416Z,98755.91
2022-08-05T16:49:32.696Z,98755.77
2022-08-05T16:52:01.112Z,98750.64
2022-08-05T16:54:33.089Z,98751.02
2022-08-05T16:57:01.626Z,98752.70
2022-08-05T16:59:35.541Z,98751.76
2022-08-05T17:02:24.064Z,98753.05
2022-08-05T17:04:57.378Z,98747.75
2022-08-05T17:07:39.073Z,98747.43
2022-08-05T17:10:11.749Z,98749.52
2022-08-05T17:12:50.909Z,98747.75
2022-08-05T17:15:20.889Z,98747.88
2022-08-05T17:17:55.148Z,98749.06
2022-08-05T17:20:25.086Z,98752.60
2022-08-05T17:22:55.681Z,98754.16
2022-08-05T17:25:33.669Z,98749.67
2022-08-05T17:28:02.830Z,98748.86
2022-08-05T17:30:31.200Z,98752.16
2022-08-05T17:32:59.456Z,98752.07
2022-08-05T17:35:32.663Z,98750.64
2022-08-05T17:38:17.546Z,98752.60
2022-08-05T17:40:45.895Z,98749.97
2022-08-05T17:43:15.846Z,98748.85
2022-08-05T17:45:47.588Z,98748.46
2022-08-05T17:48:21.097Z,98754.97
2022-08-05T17:50:53.248Z,98756.75
2022-08-05T17:53:22.462Z,98755.46
2022-08-05T17:55:53.870Z,98758.10
2022-08-05T17:58:32.414Z,98757.48
2022-08-05T18:01:01.158Z,98758.88
2022-08-05T18:03:58.695Z,98755.01
2022-08-05T18:06:17.820Z,98755.32
2022-08-05T18:08:57.840Z,98752.95
2022-08-05T18:11:33.416Z,98755.02
2022-08-05T18:14:04.540Z,98756.98
2022-08-05T18:16:51.219Z,98762.38
2022-08-05T18:19:23.014Z,98768.20
2022-08-05T18:22:08.567Z,98771.90
2022-08-05T18:24:39.653Z,98774.38
2022-08-05T18:27:18.304Z,98777.91
2022-08-05T18:29:54.107Z,98781.41
2022-08-05T18:32:28.433Z,98784.31
2022-08-05T18:34:58.587Z,98785.33
2022-08-05T18:37:34.825Z,98784.55
2022-08-05T18:40:34.233Z,98789.23
2022-08-05T18:43:02.827Z,98792.88
2022-08-05T18:45:41.486Z,98793.82
2022-08-05T18:48:12.009Z,98792.91
2022-08-05T18:52:06.652Z,98794.93
2022-08-05T18:54:06.736Z,98795.54
2022-08-05T18:56:38.048Z,98792.73
2022-08-05T18:59:44.173Z,98794.89
2022-08-05T19:01:56.964Z,98796.66
2022-08-05T19:04:27.504Z,98796.92
2022-08-05T19:06:56.111Z,98798.88
2022-08-05T19:09:24.360Z,98798.33
2022-08-05T19:12:00.196Z,98797.94
2022-08-05T19:14:52.419Z,98799.05
2022-08-05T19:17:19.605Z,98799.56
2022-08-05T19:19:50.616Z,98797.86
2022-08-05T19:22:27.537Z,98799.98
2022-08-05T19:25:00.967Z,98800.96
2022-08-05T19:27:31.154Z,98801.40
2022-08-05T19:30:02.812Z,98800.16
2022-08-05T19:32:31.659Z,98796.73
2022-08-05T19:35:05.635Z,98793.77
2022-08-05T19:38:04.220Z,98799.65
2022-08-05T19:40:24.462Z,98793.34
2022-08-05T19:43:05.409Z,98797.02
2022-08-05T19:45:36.883Z,98798.20
2022-08-05T19:48:06.337Z,98799.13
2022-08-05T19:50:35.254Z,98796.41
2022-08-05T19:53:10.636Z,98797.76
2022-08-05T19:56:12.477Z,98799.59
2022-08-05T19:58:31.090Z,98798.59
2022-08-05T20:01:06.787Z,98798.48
2022-08-05T20:03:40.619Z,98799.27
2022-08-05T20:06:11.738Z,98796.45
2022-08-05T20:08:47.627Z,98798.02
2022-08-05T20:11:19.396Z,98797.07
2022-08-05T20:13:54.999Z,98800.24
2022-08-05T20:16:37.188Z,98799.54
2022-08-05T20:19:06.307Z,98802.61
2022-08-05T20:21:35.117Z,98801.58
2022-08-05T20:24:07.286Z,98802.60
2022-08-05T20:26:39.917Z,98800.23
2022-08-05T20:29:26.673Z,98804.27
2022-08-05T20:31:58.295Z,98802.92
2022-08-05T20:34:28.375Z,98802.44
2022-08-05T20:37:02.954Z,98804.19
2022-08-05T20:39:36.900Z,98803.75
2022-08-05T20:42:21.720Z,98807.69
2022-08-05T20:44:59.038Z,98808.55
2022-08-05T20:47:53.245Z,98805.28
2022-08-05T20:50:32.638Z,98801.35
2022-08-05T20:53:00.885Z,98799.02
2022-08-05T20:55:56.456Z,98798.45
2022-08-05T20:58:21.583Z,98796.63
2022-08-05T21:00:54.644Z,98799.14
2022-08-05T21:03:25.356Z,98796.60
2022-08-05T21:05:55.602Z,98793.75
2022-08-05T21:08:42.499Z,98798.17
2022-08-05T21:11:51.568Z,98801.42
2022-08-05T21:14:01.560Z,98805.35
2022-08-05T21:16:30.922Z,98803.77
2022-08-05T21:19:01.207Z,98806.27
2022-08-05T21:21:43.994Z,98808.56
2022-08-05T21:24:15.365Z,98806.80
2022-08-05T21:26:58.455Z,98806.39
2022-08-05T21:29:31.785Z,98805.23
2022-08-05T21:32:04.930Z,98801.25
2022-08-05T21:34:35.565Z,98802.52
2022-08-05T21:37:05.204Z,98806.89
2022-08-05T21:39:40.242Z,98805.02
2022-08-05T21:42:38.926Z,98801.15
2022-08-05T21:45:00.838Z,98808.36
2022-08-05T21:47:54.956Z,98810.29
2022-08-05T21:50:18.959Z,98811.77
2022-08-05T21:52:50.526Z,98813.20
2022-08-05T21:56:00.842Z,98811.45
2022-08-05T21:58:10.525Z,98811.55
2022-08-05T22:00:40.438Z,98806.08
2022-08-05T22:03:14.528Z,98809.04
2022-08-05T22:05:48.733Z,98807.33
2022-08-05T22:08:21.969Z,98810.38
2022-08-05T22:10:51.669Z,98805.06
2022-08-05T22:14:06.192Z,98804.17
2022-08-05T22:16:32.093Z,98808.30
2022-08-05T22:18:58.996Z,98808.27
2022-08-05T22:21:27.488Z,98805.38
2022-08-05T22:24:39.637Z,98807.45
2022-08-05T22:27:21.731Z,98809.35
2022-08-05T22:29:50.093Z,98810.92
2022-08-05T22:32:23.045Z,98809.89
2022-08-05T22:34:55.164Z,98806.57
2022-08-05T22:37:24.611Z,98804.83
2022-08-05T22:40:16.710Z,98802.52
2022-08-05T22:42:57.782Z,98801.52
2022-08-05T22:45:26.701Z,98806.36
2022-08-05T22:47:57.163Z,98806.54
2022-08-05T22:50:26.761Z,98807.44
2022-08-05T22:52:56.965Z,98806.52
2022-08-05T22:55:26.115Z,98807.05
2022-08-05T22:57:55.033Z,98802.63
2022-08-05T23:00:24.060Z,98806.82
2022-08-05T23:02:56.374Z,98822.95
2022-08-05T23:05:26.524Z,98852.23
2022-08-05T23:07:55.065Z,98850.55
2022-08-05T23:10:24.424Z,98858.05
2022-08-05T23:12:54.579Z,98860.83
2022-08-05T23:15:34.955Z,98864.75
2022-08-05T23:18:06.093Z,98865.98
2022-08-05T23:20:40.606Z,98866.52
2022-08-05T23:23:11.852Z,98865.08
2022-08-05T23:25:50.963Z,98862.52
2022-08-05T23:28:29.138Z,98862.37
2022-08-05T23:31:16.562Z,98863.91
2022-08-05T23:34:05.356Z,98862.99
2022-08-05T23:36:38.635Z,98858.89
2022-08-05T23:39:09.894Z,98860.20
2022-08-05T23:41:48.668Z,98863.27
2022-08-05T23:44:22.560Z,98866.60
2022-08-05T23:46:53.604Z,98864.71
2022-08-05T23:49:35.820Z,98856.12
2022-08-05T23:52:25.538Z,98852.90
2022-08-05T23:54:55.915Z,98855.02
2022-08-05T23:57:28.336Z,98850.80
