createdAt,value
2023-03-22T00:03:27.848Z,75.84
2023-03-22T00:08:31.675Z,75.78
2023-03-22T00:13:37.255Z,76.90
2023-03-22T00:18:42.971Z,76.70
2023-03-22T00:23:46.444Z,79.01
2023-03-22T00:28:53.835Z,81.79
2023-03-22T00:33:59.537Z,83.77
2023-03-22T00:39:03.076Z,86.40
2023-03-22T00:44:10.088Z,85.67
2023-03-22T00:49:15.816Z,87.22
2023-03-22T00:54:19.657Z,88.95
2023-03-22T00:59:24.684Z,91.32
2023-03-22T01:04:28.145Z,91.56
2023-03-22T01:09:33.871Z,91.04
2023-03-22T01:14:38.873Z,92.24
2023-03-22T01:19:42.329Z,95.16
2023-03-22T01:24:46.082Z,91.77
2023-03-22T01:29:50.925Z,90.06
2023-03-22T01:34:57.526Z,84.04
2023-03-22T01:40:06.968Z,77.13
2023-03-22T01:45:34.868Z,78.83
2023-03-22T01:50:43.765Z,77.03
2023-03-22T01:55:54.478Z,75.75
2023-03-22T02:01:05.448Z,76.12
2023-03-22T02:06:24.278Z,73.82
2023-03-22T02:11:38.586Z,71.41
2023-03-22T02:16:57.463Z,69.40
2023-03-22T02:22:25.967Z,69.70
2023-03-22T02:27:41.668Z,69.97
2023-03-22T02:32:55.529Z,69.45
2023-03-22T02:38:23.044Z,67.04
2023-03-22T02:43:38.531Z,65.88
2023-03-22T02:48:48.364Z,65.20
2023-03-22T02:53:57.916Z,64.57
2023-03-22T02:59:06.383Z,64.85
2023-03-22T03:04:14.532Z,64.52
2023-03-22T03:09:19.849Z,64.08
2023-03-22T03:14:26.112Z,61.54
2023-03-22T03:19:38.488Z,61.55
2023-03-22T03:24:49.775Z,59.80
2023-03-22T03:30:02.624Z,58.45
2023-03-22T03:35:10.728Z,57.16
2023-03-22T03:40:16.844Z,56.76
2023-03-22T03:45:22.465Z,56.79
2023-03-22T03:50:31.309Z,59.37
2023-03-22T03:55:35.005Z,52.63
2023-03-22T04:00:40.341Z,51.65
2023-03-22T04:06:09.982Z,51.95
2023-03-22T04:11:18.798Z,50.60
2023-03-22T04:16:27.377Z,48.80
2023-03-22T04:21:33.663Z,49.62
2023-03-22T04:26:42.295Z,49.48
2023-03-22T04:31:58.751Z,50.50
2023-03-22T04:37:28.509Z,49.12
2023-03-22T04:42:44.823Z,49.28
2023-03-22T04:47:54.407Z,48.51
2023-03-22T04:52:58.497Z,48.25
2023-03-22T04:58:02.545Z,49.36
2023-03-22T05:03:08.032Z,47.38
2023-03-22T05:08:19.782Z,47.32
2023-03-22T05:13:27.069Z,46.79
2023-03-22T05:18:33.883Z,45.57
2023-03-22T05:23:37.491Z,43.87
2023-03-22T05:28:46.090Z,43.01
2023-03-22T05:34:09.770Z,44.58
2023-03-22T05:39:17.656Z,48.22
2023-03-22T05:44:21.543Z,47.71
2023-03-22T05:49:35.385Z,47.42
2023-03-22T05:54:42.216Z,47.56
2023-03-22T05:59:47.828Z,46.24
2023-03-22T06:04:59.996Z,44.97
2023-03-22T06:10:07.136Z,47.19
2023-03-22T06:15:13.408Z,49.73
2023-03-22T06:20:39.319Z,48.22
2023-03-22T06:26:01.343Z,46.73
2023-03-22T06:31:09.909Z,50.21
2023-03-22T06:36:28.815Z,45.93
2023-03-22T06:41:44.957Z,46.09
2023-03-22T06:46:49.142Z,47.70
2023-03-22T06:52:05.432Z,46.67
2023-03-22T06:57:10.357Z,48.28
2023-03-22T07:02:14.629Z,48.26
2023-03-22T07:07:28.369Z,44.21
2023-03-22T07:12:32.278Z,43.69
2023-03-22T07:17:40.354Z,42.26
2023-03-22T07:22:45.846Z,40.32
2023-03-22T07:27:51.213Z,45.47
2023-03-22T07:32:57.402Z,38.48
2023-03-22T07:38:03.147Z,39.66
2023-03-22T07:43:12.144Z,37.89
2023-03-22T07:48:41.149Z,37.05
2023-03-22T07:54:30.548Z,32.86
2023-03-22T07:59:39.152Z,33.37
2023-03-22T08:04:43.779Z,31.70
2023-03-22T08:09:54.044Z,31.43
2023-03-22T08:14:57.582Z,32.58
2023-03-22T08:20:08.483Z,32.11
2023-03-22T08:25:23.588Z,33.39
2023-03-22T08:30:31.882Z,32.72
2023-03-22T08:35:38.321Z,34.55
2023-03-22T08:40:43.312Z,34.26
2023-03-22T08:45:47.721Z,34.36
2023-03-22T08:50:56.108Z,31.61
2023-03-22T08:56:15.123Z,30.61
2023-03-22T09:01:28.987Z,29.77
2023-03-22T09:06:42.984Z,30.34
2023-03-22T09:11:50.666Z,29.39
2023-03-22T09:16:56.716Z,30.69
2023-03-22T09:22:01.111Z,27.98
2023-03-22T09:27:19.971Z,26.20
2023-03-22T09:32:23.692Z,27.10
2023-03-22T09:37:34.464Z,25.71
2023-03-22T09:42:42.566Z,26.74
2023-03-22T09:47:51.724Z,27.59
2023-03-22T09:52:55.509Z,26.33
2023-03-22T09:58:07.066Z,27.75
2023-03-22T10:03:21.093Z,26.78
2023-03-22T10:08:40.204Z,27.55
2023-03-22T10:13:52.208Z,25.90
2023-03-22T10:19:00.710Z,26.43
2023-03-22T10:24:10.455Z,27.83
2023-03-22T10:29:22.871Z,24.93
2023-03-22T10:34:31.089Z,24.87
2023-03-22T10:39:39.415Z,27.06
2023-03-22T10:44:50.285Z,26.14
2023-03-22T10:49:58.404Z,24.27
2023-03-22T10:55:10.610Z,34.26
2023-03-22T11:00:17.966Z,31.94
2023-03-22T11:05:24.541Z,30.76
2023-03-22T11:10:32.792Z,28.09
2023-03-22T11:15:40.799Z,27.66
2023-03-22T11:20:54.892Z,25.85
2023-03-22T11:26:06.173Z,26.21
2023-03-22T11:31:15.043Z,34.12
2023-03-22T11:36:19.627Z,25.43
2023-03-22T11:41:24.805Z,26.12
2023-03-22T11:46:30.857Z,33.02
2023-03-22T11:51:38.886Z,22.71
2023-03-22T11:56:44.636Z,21.40
2023-03-22T12:01:52.386Z,20.77
2023-03-22T12:07:02.575Z,22.00
2023-03-22T12:12:10.657Z,31.18
2023-03-22T12:17:20.174Z,22.75
2023-03-22T12:22:28.351Z,22.25
2023-03-22T12:27:35.359Z,24.59
2023-03-22T12:32:43.461Z,29.03
2023-03-22T12:37:50.435Z,25.65
2023-03-22T12:43:01.758Z,23.94
2023-03-22T12:48:15.421Z,21.59
2023-03-22T12:53:23.858Z,21.36
2023-03-22T12:58:27.655Z,20.48
2023-03-22T13:03:39.286Z,20.39
2023-03-22T13:09:18.377Z,18.95
2023-03-22T13:14:43.115Z,20.11
2023-03-22T13:19:55.441Z,20.29
2023-03-22T13:25:00.184Z,18.54
2023-03-22T13:30:08.144Z,19.23
2023-03-22T13:35:23.797Z,33.43
2023-03-22T13:40:31.059Z,20.42
2023-03-22T13:45:35.289Z,20.31
2023-03-22T13:50:41.077Z,21.77
2023-03-22T13:55:59.196Z,22.64
2023-03-22T14:01:07.325Z,19.80
2023-03-22T14:06:17.451Z,41.40
2023-03-22T14:11:26.332Z,22.62
2023-03-22T14:16:37.842Z,22.91
2023-03-22T14:21:44.649Z,22.10
