createdAt,value
2018-06-09T00:01:46.979Z,10.30
2018-06-09T00:04:15.555Z,12.60
2018-06-09T00:06:44.520Z,16.33
2018-06-09T00:09:13.016Z,14.37
2018-06-09T00:11:41.563Z,13.07
2018-06-09T00:14:10.087Z,10.07
2018-06-09T00:16:38.615Z,16.13
2018-06-09T00:19:07.162Z,17.53
2018-06-09T00:21:35.744Z,17.87
2018-06-09T00:24:04.232Z,16.07
2018-06-09T00:26:32.746Z,17.47
2018-06-09T00:29:00.968Z,17.10
2018-06-09T00:31:29.522Z,17.67
2018-06-09T00:33:58.046Z,19.10
2018-06-09T00:36:26.570Z,18.53
2018-06-09T00:38:55.100Z,18.00
2018-06-09T00:41:23.654Z,18.03
2018-06-09T00:43:52.221Z,18.23
2018-06-09T00:46:20.788Z,17.10
2018-06-09T00:48:49.330Z,17.43
2018-06-09T00:51:17.835Z,16.10
2018-06-09T00:53:46.356Z,17.43
2018-06-09T00:56:26.215Z,16.60
2018-06-09T00:58:54.780Z,18.67
2018-06-09T01:01:23.322Z,18.13
2018-06-09T01:03:51.913Z,17.53
2018-06-09T01:06:20.560Z,19.30
2018-06-09T01:08:50.062Z,18.10
2018-06-09T01:11:18.626Z,14.77
2018-06-09T01:13:47.382Z,18.50
2018-06-09T01:16:15.902Z,17.47
2018-06-09T01:18:44.434Z,16.07
2018-06-09T01:21:13.001Z,17.67
2018-06-09T01:23:41.544Z,17.40
2018-06-09T01:26:10.026Z,13.57
2018-06-09T01:28:38.530Z,19.20
2018-06-09T01:31:07.141Z,18.07
2018-06-09T01:33:35.714Z,18.03
2018-06-09T01:36:04.220Z,18.33
2018-06-09T01:38:32.773Z,18.07
2018-06-09T01:41:01.275Z,17.97
2018-06-09T01:43:29.773Z,19.80
2018-06-09T01:45:58.286Z,17.07
2018-06-09T01:48:26.848Z,19.50
2018-06-09T01:50:55.404Z,18.87
2018-06-09T01:53:23.904Z,16.10
2018-06-09T01:55:52.472Z,18.20
2018-06-09T01:58:21.020Z,19.77
2018-06-09T02:00:49.542Z,20.20
2018-06-09T02:03:18.030Z,19.90
2018-06-09T02:05:46.568Z,19.57
2018-06-09T02:08:15.109Z,20.50
2018-06-09T02:10:43.618Z,9.40
2018-06-09T02:13:13.076Z,22.50
2018-06-09T02:15:41.570Z,22.00
2018-06-09T02:18:10.087Z,22.40
2018-06-09T02:20:38.618Z,22.47
2018-06-09T02:23:07.196Z,22.33
2018-06-09T02:25:35.724Z,14.83
2018-06-09T02:28:04.239Z,18.00
2018-06-09T02:30:32.748Z,20.87
2018-06-09T02:33:01.349Z,20.03
2018-06-09T02:35:29.861Z,21.80
2018-06-09T02:37:58.378Z,22.13
2018-06-09T02:40:27.046Z,22.90
2018-06-09T02:42:55.598Z,20.80
2018-06-09T02:45:24.326Z,22.30
2018-06-09T02:47:52.866Z,22.50
2018-06-09T02:50:21.482Z,21.70
2018-06-09T02:52:50.002Z,20.43
2018-06-09T02:55:18.488Z,18.87
2018-06-09T02:57:47.008Z,23.00
2018-06-09T03:00:15.557Z,23.47
2018-06-09T03:02:44.148Z,20.90
2018-06-09T03:05:12.699Z,21.70
2018-06-09T03:07:41.229Z,23.13
2018-06-09T03:10:09.731Z,23.60
2018-06-09T03:12:38.288Z,23.27
2018-06-09T03:15:06.849Z,24.40
2018-06-09T03:17:35.399Z,20.63
2018-06-09T03:20:03.964Z,24.00
2018-06-09T03:22:32.487Z,24.10
2018-06-09T03:25:01.027Z,23.67
2018-06-09T03:27:29.544Z,24.40
2018-06-09T03:29:58.044Z,24.40
2018-06-09T03:32:26.585Z,25.47
2018-06-09T03:34:55.126Z,25.53
2018-06-09T03:37:23.678Z,24.20
2018-06-09T03:39:52.184Z,24.93
2018-06-09T03:42:20.693Z,25.03
2018-06-09T03:44:49.169Z,25.67
2018-06-09T03:47:17.676Z,26.30
2018-06-09T03:49:46.293Z,24.80
2018-06-09T03:52:14.829Z,26.23
2018-06-09T03:54:43.425Z,24.80
2018-06-09T03:57:11.931Z,23.97
2018-06-09T03:59:40.500Z,24.80
2018-06-09T04:02:09.051Z,26.33
2018-06-09T04:04:37.569Z,24.20
2018-06-09T04:07:06.119Z,21.77
2018-06-09T04:09:34.603Z,28.90
2018-06-09T04:12:03.087Z,26.00
2018-06-09T04:14:31.561Z,26.40
2018-06-09T04:17:00.067Z,25.00
2018-06-09T04:19:28.636Z,25.40
2018-06-09T04:21:57.598Z,25.73
2018-06-09T04:24:26.207Z,28.23
2018-06-09T04:26:54.738Z,22.13
2018-06-09T04:29:23.237Z,22.73
2018-06-09T04:31:51.742Z,28.80
2018-06-09T04:34:20.287Z,24.80
2018-06-09T04:36:48.813Z,22.63
2018-06-09T04:39:17.311Z,26.80
2018-06-09T04:41:45.801Z,24.27
2018-06-09T04:44:14.274Z,23.80
2018-06-09T04:46:42.775Z,28.90
2018-06-09T04:49:11.301Z,24.10
2018-06-09T04:51:39.814Z,29.80
2018-06-09T04:54:08.327Z,26.60
2018-06-09T04:56:36.888Z,24.60
2018-06-09T04:59:05.213Z,25.57
2018-06-09T05:01:33.819Z,18.93
2018-06-09T05:04:02.307Z,26.30
2018-06-09T05:06:30.856Z,24.40
2018-06-09T05:08:59.325Z,24.00
2018-06-09T05:11:27.779Z,23.47
2018-06-09T05:13:56.334Z,22.67
2018-06-09T05:16:24.840Z,25.70
2018-06-09T05:18:53.409Z,18.40
2018-06-09T05:21:22.055Z,18.27
2018-06-09T05:23:50.572Z,20.37
2018-06-09T05:26:19.142Z,20.30
2018-06-09T05:28:47.665Z,20.00
2018-06-09T05:31:16.162Z,21.10
2018-06-09T05:33:44.680Z,20.77
2018-06-09T05:36:13.182Z,19.63
2018-06-09T05:38:41.749Z,18.27
2018-06-09T05:41:10.276Z,18.00
2018-06-09T05:43:38.817Z,15.57
2018-06-09T05:46:07.309Z,18.57
2018-06-09T05:48:35.851Z,17.70
2018-06-09T05:51:04.383Z,17.30
2018-06-09T05:53:32.877Z,17.37
2018-06-09T05:56:01.400Z,16.77
2018-06-09T05:58:29.910Z,16.43
2018-06-09T06:00:58.676Z,14.47
2018-06-09T06:03:27.316Z,16.90
2018-06-09T06:05:56.035Z,17.07
2018-06-09T06:08:24.566Z,15.07
2018-06-09T06:10:53.087Z,16.37
2018-06-09T06:13:21.609Z,15.97
2018-06-09T06:15:50.083Z,15.17
2018-06-09T06:18:18.593Z,13.07
2018-06-09T06:20:47.121Z,15.73
2018-06-09T06:23:15.667Z,15.93
2018-06-09T06:25:44.205Z,14.00
2018-06-09T06:28:12.771Z,11.53
2018-06-09T06:30:41.379Z,15.30
2018-06-09T06:33:09.916Z,16.80
2018-06-09T06:35:38.457Z,14.40
2018-06-09T06:38:06.953Z,16.37
2018-06-09T06:40:35.430Z,15.53
2018-06-09T06:43:04.019Z,16.27
2018-06-09T06:45:32.577Z,16.60
2018-06-09T06:48:01.055Z,16.27
2018-06-09T06:50:29.676Z,17.90
2018-06-09T06:52:58.187Z,13.50
2018-06-09T06:55:26.783Z,16.10
2018-06-09T06:57:55.344Z,14.07
2018-06-09T07:00:23.845Z,14.30
2018-06-09T07:02:52.037Z,16.00
2018-06-09T07:05:20.639Z,13.93
2018-06-09T07:07:49.164Z,14.07
2018-06-09T07:10:17.671Z,14.20
2018-06-09T07:12:46.714Z,15.80
2018-06-09T07:15:15.181Z,15.47
2018-06-09T07:17:43.815Z,15.70
2018-06-09T07:20:12.316Z,16.60
2018-06-09T07:22:40.829Z,13.70
2018-06-09T07:25:09.013Z,16.03
2018-06-09T07:27:37.179Z,14.23
2018-06-09T07:30:06.085Z,14.33
2018-06-09T07:32:34.747Z,15.80
2018-06-09T07:35:03.273Z,15.50
2018-06-09T07:37:31.787Z,16.00
2018-06-09T07:40:00.453Z,15.80
2018-06-09T07:42:28.996Z,15.93
2018-06-09T07:44:57.521Z,16.37
2018-06-09T07:47:26.005Z,15.57
2018-06-09T07:49:54.463Z,15.43
2018-06-09T07:52:22.957Z,16.10
2018-06-09T07:54:51.492Z,15.57
2018-06-09T07:57:20.013Z,15.03
2018-06-09T07:59:48.527Z,13.90
2018-06-09T08:02:17.025Z,15.40
2018-06-09T08:04:45.490Z,15.13
2018-06-09T08:07:14.029Z,15.93
2018-06-09T08:09:42.583Z,14.77
2018-06-09T08:12:11.169Z,14.40
2018-06-09T08:14:39.664Z,13.50
2018-06-09T08:17:08.201Z,15.73
2018-06-09T08:19:36.687Z,16.50
2018-06-09T08:22:05.761Z,14.73
2018-06-09T08:24:34.271Z,14.77
2018-06-09T08:27:02.749Z,14.83
2018-06-09T08:29:31.236Z,15.10
2018-06-09T08:31:59.846Z,15.37
2018-06-09T08:34:28.353Z,16.37
2018-06-09T08:36:56.957Z,14.80
2018-06-09T08:39:25.464Z,14.20
2018-06-09T08:41:53.995Z,14.47
2018-06-09T08:44:22.475Z,14.10
2018-06-09T08:46:50.975Z,11.57
2018-06-09T08:49:19.500Z,13.57
2018-06-09T08:51:48.019Z,15.10
2018-06-09T08:54:16.621Z,17.70
2018-06-09T08:56:45.148Z,15.20
2018-06-09T08:59:13.701Z,12.07
2018-06-09T09:01:41.938Z,14.70
2018-06-09T09:04:10.792Z,15.83
2018-06-09T09:06:39.307Z,14.77
2018-06-09T09:09:09.154Z,14.37
2018-06-09T09:11:37.950Z,15.47
2018-06-09T09:14:06.494Z,13.73
2018-06-09T09:16:35.029Z,13.70
2018-06-09T09:19:03.520Z,13.90
2018-06-09T09:21:32.003Z,14.57
2018-06-09T09:24:00.544Z,13.00
2018-06-09T09:26:29.052Z,13.87
2018-06-09T09:28:57.564Z,12.93
2018-06-09T09:31:26.067Z,14.87
2018-06-09T09:33:54.579Z,13.07
2018-06-09T09:36:23.130Z,13.00
2018-06-09T09:38:51.601Z,13.50
2018-06-09T09:41:20.131Z,13.40
2018-06-09T09:43:48.644Z,11.90
2018-06-09T09:46:17.283Z,18.03
2018-06-09T09:48:45.798Z,20.73
2018-06-09T09:51:14.295Z,15.20
2018-06-09T09:53:42.780Z,13.20
2018-06-09T09:56:11.335Z,13.53
2018-06-09T09:58:39.823Z,11.93
2018-06-09T10:01:08.339Z,11.20
2018-06-09T10:03:36.943Z,11.37
2018-06-09T10:06:05.453Z,11.97
2018-06-09T10:08:34.043Z,11.93
2018-06-09T10:11:02.529Z,11.80
2018-06-09T10:13:30.980Z,10.97
2018-06-09T10:15:59.535Z,11.90
2018-06-09T10:18:28.103Z,11.17
2018-06-09T10:20:56.594Z,12.10
2018-06-09T10:23:25.102Z,11.00
2018-06-09T10:25:53.614Z,12.40
2018-06-09T10:28:22.100Z,10.97
2018-06-09T10:30:50.589Z,12.03
2018-06-09T10:33:19.131Z,11.60
2018-06-09T10:35:47.655Z,11.90
2018-06-09T10:38:16.182Z,12.73
2018-06-09T10:40:44.708Z,12.00
2018-06-09T10:43:13.206Z,12.37
2018-06-09T10:45:41.767Z,12.23
2018-06-09T10:48:11.267Z,12.37
2018-06-09T10:50:39.913Z,11.67
2018-06-09T10:53:08.413Z,11.40
2018-06-09T10:55:36.967Z,12.17
2018-06-09T10:58:05.776Z,11.60
2018-06-09T11:00:34.285Z,12.17
2018-06-09T11:03:02.771Z,11.77
2018-06-09T11:05:31.252Z,12.20
2018-06-09T11:07:59.746Z,12.53
2018-06-09T11:10:28.227Z,13.50
2018-06-09T11:12:56.705Z,13.03
2018-06-09T11:15:25.186Z,12.07
2018-06-09T11:17:53.729Z,12.37
2018-06-09T11:20:22.285Z,12.90
2018-06-09T11:22:50.902Z,13.30
2018-06-09T11:25:19.436Z,11.97
2018-06-09T11:27:48.027Z,14.07
2018-06-09T11:30:16.556Z,12.17
2018-06-09T11:32:45.106Z,13.40
2018-06-09T11:35:13.616Z,11.17
2018-06-09T11:37:42.118Z,14.13
2018-06-09T11:40:10.685Z,13.80
2018-06-09T11:42:39.212Z,14.70
2018-06-09T11:45:07.718Z,14.63
2018-06-09T11:47:39.414Z,15.47
2018-06-09T11:50:07.993Z,14.70
2018-06-09T11:52:36.556Z,14.43
2018-06-09T11:55:05.139Z,14.67
2018-06-09T11:57:33.816Z,14.80
2018-06-09T12:00:02.400Z,14.10
2018-06-09T12:02:31.080Z,13.57
2018-06-09T12:04:59.668Z,15.10
2018-06-09T12:07:28.224Z,16.03
2018-06-09T12:09:56.768Z,13.97
2018-06-09T12:12:25.292Z,14.90
2018-06-09T12:14:54.021Z,14.70
2018-06-09T12:17:22.927Z,12.50
2018-06-09T12:19:51.490Z,15.97
2018-06-09T12:22:19.966Z,13.97
2018-06-09T12:24:48.500Z,14.67
2018-06-09T12:27:17.070Z,13.63
2018-06-09T12:29:45.593Z,13.73
2018-06-09T12:32:14.232Z,13.37
2018-06-09T12:34:42.752Z,15.23
2018-06-09T12:37:11.276Z,13.50
2018-06-09T12:39:39.832Z,13.27
2018-06-09T12:42:08.364Z,12.13
2018-06-09T12:44:36.998Z,12.50
2018-06-09T12:47:05.590Z,13.00
2018-06-09T12:49:34.234Z,11.97
2018-06-09T12:52:02.782Z,13.57
2018-06-09T12:54:31.347Z,13.13
2018-06-09T12:56:59.866Z,12.30
2018-06-09T12:59:28.393Z,12.90
2018-06-09T13:01:56.966Z,12.30
2018-06-09T13:04:25.486Z,13.40
2018-06-09T13:06:53.986Z,13.93
2018-06-09T13:09:22.642Z,12.80
2018-06-09T13:11:51.120Z,12.63
2018-06-09T13:14:19.669Z,12.87
2018-06-09T13:16:48.242Z,12.97
2018-06-09T13:19:17.176Z,13.80
2018-06-09T13:21:45.654Z,13.77
2018-06-09T13:24:14.161Z,10.30
2018-06-09T13:26:42.668Z,12.93
2018-06-09T13:29:11.154Z,13.87
2018-06-09T13:31:39.674Z,12.00
2018-06-09T13:34:08.234Z,12.50
2018-06-09T13:36:36.732Z,13.80
2018-06-09T13:39:07.450Z,12.50
2018-06-09T13:41:36.604Z,13.50
2018-06-09T13:44:05.095Z,16.27
2018-06-09T13:46:33.588Z,13.60
2018-06-09T13:49:02.081Z,13.73
2018-06-09T13:51:30.693Z,12.67
2018-06-09T13:53:59.251Z,13.63
2018-06-09T13:56:27.734Z,12.80
2018-06-09T13:58:56.358Z,13.80
2018-06-09T14:01:24.955Z,15.83
2018-06-09T14:03:53.472Z,14.97
2018-06-09T14:06:21.947Z,14.93
2018-06-09T14:08:50.431Z,14.50
2018-06-09T14:11:18.966Z,9.50
2018-06-09T14:13:47.454Z,13.50
2018-06-09T14:16:15.960Z,13.23
2018-06-09T14:18:44.476Z,12.60
2018-06-09T14:21:12.981Z,12.17
2018-06-09T14:23:41.589Z,11.50
2018-06-09T14:26:10.070Z,11.30
2018-06-09T14:28:38.546Z,11.83
2018-06-09T14:31:07.248Z,11.00
2018-06-09T14:33:35.709Z,11.97
2018-06-09T14:36:04.268Z,11.97
2018-06-09T14:38:32.748Z,9.80
2018-06-09T14:41:01.217Z,12.43
2018-06-09T14:43:29.677Z,13.10
2018-06-09T14:45:58.166Z,12.50
2018-06-09T14:48:26.630Z,10.30
2018-06-09T14:50:55.159Z,10.90
2018-06-09T14:53:23.884Z,11.00
2018-06-09T14:55:52.464Z,11.80
2018-06-09T14:58:20.924Z,13.57
2018-06-09T15:00:49.409Z,12.00
2018-06-09T15:03:17.876Z,11.87
2018-06-09T15:05:46.390Z,10.83
2018-06-09T15:08:14.910Z,11.10
2018-06-09T15:10:43.430Z,10.80
2018-06-09T15:13:11.921Z,11.70
2018-06-09T15:15:40.445Z,11.23
2018-06-09T15:18:08.944Z,8.70
2018-06-09T15:20:37.429Z,12.30
2018-06-09T15:23:05.938Z,12.80
2018-06-09T15:25:34.430Z,12.50
2018-06-09T15:28:03.265Z,12.50
2018-06-09T15:30:31.858Z,10.87
2018-06-09T15:33:00.324Z,13.07
2018-06-09T15:35:28.828Z,12.63
2018-06-09T15:37:57.440Z,13.70
2018-06-09T15:40:25.918Z,11.00
2018-06-09T15:42:54.457Z,12.03
2018-06-09T15:45:22.928Z,12.40
2018-06-09T15:47:51.452Z,11.17
2018-06-09T15:50:19.943Z,13.47
2018-06-09T15:52:48.470Z,11.00
2018-06-09T15:55:17.078Z,10.90
2018-06-09T15:57:45.546Z,11.27
2018-06-09T16:00:14.052Z,12.40
2018-06-09T16:02:42.641Z,11.47
2018-06-09T16:05:11.188Z,12.70
2018-06-09T16:07:39.704Z,11.90
2018-06-09T16:10:08.174Z,11.00
2018-06-09T16:12:36.774Z,10.93
2018-06-09T16:15:05.269Z,11.70
2018-06-09T16:17:33.898Z,11.37
2018-06-09T16:20:02.401Z,11.60
2018-06-09T16:22:30.860Z,12.30
2018-06-09T16:24:59.371Z,11.90
2018-06-09T16:27:27.869Z,12.40
2018-06-09T16:29:56.376Z,11.63
2018-06-09T16:32:24.874Z,13.47
2018-06-09T16:34:53.384Z,12.90
2018-06-09T16:37:21.874Z,11.67
2018-06-09T16:39:50.326Z,11.90
2018-06-09T16:42:18.832Z,13.87
2018-06-09T16:44:47.483Z,13.93
2018-06-09T16:47:16.015Z,13.20
2018-06-09T16:49:44.996Z,11.97
2018-06-09T16:52:13.481Z,11.80
2018-06-09T16:54:42.824Z,12.10
2018-06-09T16:57:11.267Z,12.07
2018-06-09T16:59:39.790Z,11.87
2018-06-09T17:02:08.254Z,10.93
2018-06-09T17:04:36.798Z,11.63
2018-06-09T17:07:05.301Z,10.50
2018-06-09T17:09:33.850Z,11.00
2018-06-09T17:12:02.393Z,9.57
2018-06-09T17:14:30.883Z,9.93
2018-06-09T17:16:59.517Z,9.20
2018-06-09T17:19:27.701Z,8.40
2018-06-09T17:21:56.189Z,8.70
2018-06-09T17:24:24.675Z,8.67
2018-06-09T17:26:53.191Z,8.90
2018-06-09T17:29:21.695Z,9.97
2018-06-09T17:31:50.195Z,8.73
2018-06-09T17:34:18.673Z,10.33
2018-06-09T17:36:47.157Z,9.30
2018-06-09T17:39:15.723Z,11.70
2018-06-09T17:41:44.273Z,10.67
2018-06-09T17:44:12.477Z,12.30
2018-06-09T17:46:41.086Z,10.47
2018-06-09T17:49:09.589Z,9.60
2018-06-09T17:51:38.124Z,10.57
2018-06-09T17:54:06.597Z,11.20
2018-06-09T17:56:34.775Z,9.47
2018-06-09T17:59:04.006Z,10.70
2018-06-09T18:01:32.542Z,9.00
2018-06-09T18:04:01.152Z,8.53
2018-06-09T18:06:29.633Z,8.43
2018-06-09T18:08:58.189Z,8.60
2018-06-09T18:11:26.823Z,8.37
2018-06-09T18:13:54.984Z,8.20
2018-06-09T18:16:23.497Z,8.00
2018-06-09T18:18:52.021Z,8.70
2018-06-09T18:21:20.596Z,9.40
2018-06-09T18:23:49.100Z,8.17
2018-06-09T18:26:17.579Z,9.20
2018-06-09T18:28:46.079Z,7.80
2018-06-09T18:31:14.586Z,9.73
2018-06-09T18:33:42.807Z,9.60
2018-06-09T18:36:11.378Z,9.60
2018-06-09T18:38:39.964Z,9.90
2018-06-09T18:41:08.430Z,9.93
2018-06-09T18:43:36.911Z,10.87
2018-06-09T18:46:05.408Z,10.20
2018-06-09T18:48:33.921Z,10.00
2018-06-09T18:51:09.204Z,9.60
2018-06-09T18:53:37.727Z,11.80
2018-06-09T18:56:06.251Z,12.60
2018-06-09T18:58:34.898Z,12.23
2018-06-09T19:01:03.419Z,12.00
2018-06-09T19:03:32.197Z,13.00
2018-06-09T19:06:01.173Z,12.80
2018-06-09T19:08:29.769Z,13.40
2018-06-09T19:10:58.229Z,10.20
2018-06-09T19:13:26.791Z,13.20
2018-06-09T19:15:55.291Z,14.10
2018-06-09T19:18:23.762Z,13.80
2018-06-09T19:20:52.286Z,13.17
2018-06-09T19:23:20.811Z,13.20
2018-06-09T19:25:49.285Z,12.33
2018-06-09T19:28:17.818Z,13.37
2018-06-09T19:30:46.334Z,13.30
2018-06-09T19:33:14.866Z,10.93
2018-06-09T19:35:43.470Z,13.37
2018-06-09T19:38:13.194Z,12.70
2018-06-09T19:40:41.665Z,14.30
2018-06-09T19:43:10.202Z,12.00
2018-06-09T19:45:38.708Z,12.53
2018-06-09T19:48:07.202Z,13.00
2018-06-09T19:50:35.748Z,11.97
2018-06-09T19:53:04.212Z,12.40
2018-06-09T19:55:32.778Z,12.83
2018-06-09T19:58:01.342Z,13.20
2018-06-09T20:00:29.864Z,12.70
2018-06-09T20:02:58.393Z,12.90
2018-06-09T20:05:26.894Z,13.63
2018-06-09T20:07:55.418Z,13.43
2018-06-09T20:10:23.948Z,13.57
2018-06-09T20:12:52.469Z,15.27
2018-06-09T20:15:20.992Z,13.87
2018-06-09T20:17:49.555Z,14.57
2018-06-09T20:20:18.073Z,14.30
2018-06-09T20:22:46.560Z,13.83
2018-06-09T20:25:15.080Z,13.30
2018-06-09T20:27:43.813Z,12.20
2018-06-09T20:30:12.336Z,14.73
2018-06-09T20:32:40.900Z,15.23
2018-06-09T20:35:09.473Z,14.10
2018-06-09T20:37:38.024Z,15.47
2018-06-09T20:40:06.610Z,16.10
2018-06-09T20:42:35.371Z,15.90
2018-06-09T20:45:03.899Z,15.00
2018-06-09T20:47:32.416Z,15.60
2018-06-09T20:50:00.963Z,17.73
2018-06-09T20:52:29.453Z,16.67
2018-06-09T20:54:57.946Z,16.50
2018-06-09T20:57:26.498Z,16.13
2018-06-09T20:59:54.962Z,16.63
2018-06-09T21:02:23.551Z,17.30
2018-06-09T21:04:52.107Z,17.70
2018-06-09T21:07:20.638Z,16.90
2018-06-09T21:09:48.867Z,17.37
2018-06-09T21:12:23.745Z,17.90
2018-06-09T21:14:52.267Z,18.57
2018-06-09T21:17:21.044Z,16.33
2018-06-09T21:19:56.040Z,17.93
2018-06-09T21:22:24.536Z,18.40
2018-06-09T21:24:53.061Z,16.57
2018-06-09T21:27:27.085Z,18.50
2018-06-09T21:29:59.461Z,17.70
2018-06-09T21:32:28.610Z,16.67
2018-06-09T21:35:13.876Z,18.13
2018-06-09T21:37:47.124Z,17.93
2018-06-09T21:40:21.122Z,17.70
2018-06-09T21:42:55.301Z,16.70
2018-06-09T21:45:24.294Z,18.93
2018-06-09T21:47:52.877Z,18.50
2018-06-09T21:50:21.387Z,19.20
2018-06-09T21:52:49.869Z,21.30
2018-06-09T21:55:18.389Z,21.60
2018-06-09T21:57:46.957Z,20.47
2018-06-09T22:00:15.419Z,21.23
2018-06-09T22:02:43.953Z,20.73
2018-06-09T22:05:12.454Z,21.80
2018-06-09T22:07:40.918Z,21.40
2018-06-09T22:10:09.452Z,21.07
2018-06-09T22:12:37.979Z,22.03
2018-06-09T22:15:06.460Z,20.67
2018-06-09T22:17:35.874Z,21.40
2018-06-09T22:20:04.410Z,19.90
2018-06-09T22:22:33.025Z,21.57
2018-06-09T22:25:01.556Z,22.00
2018-06-09T22:27:30.308Z,24.57
2018-06-09T22:29:58.815Z,23.20
2018-06-09T22:32:27.324Z,22.30
2018-06-09T22:34:55.840Z,24.97
2018-06-09T22:37:24.324Z,22.30
2018-06-09T22:39:52.857Z,23.50
2018-06-09T22:42:21.405Z,24.40
2018-06-09T22:44:49.884Z,23.33
2018-06-09T22:47:18.397Z,23.37
2018-06-09T22:49:46.982Z,25.50
2018-06-09T22:52:15.157Z,25.00
2018-06-09T22:54:43.655Z,23.87
2018-06-09T22:57:12.492Z,24.13
2018-06-09T22:59:40.983Z,23.43
2018-06-09T23:02:09.530Z,22.43
2018-06-09T23:04:38.067Z,23.07
2018-06-09T23:07:07.364Z,21.53
2018-06-09T23:09:35.949Z,22.67
2018-06-09T23:12:04.585Z,21.70
2018-06-09T23:14:32.879Z,21.60
2018-06-09T23:17:01.435Z,20.33
2018-06-09T23:19:29.910Z,22.07
2018-06-09T23:21:58.498Z,22.73
2018-06-09T23:24:27.115Z,21.53
2018-06-09T23:26:55.683Z,14.60
2018-06-09T23:29:24.192Z,20.30
2018-06-09T23:31:52.771Z,21.23
2018-06-09T23:34:21.349Z,16.80
2018-06-09T23:36:49.944Z,18.47
2018-06-09T23:39:18.487Z,19.90
2018-06-09T23:41:47.036Z,18.90
2018-06-09T23:44:15.595Z,18.50
2018-06-09T23:46:44.137Z,19.37
2018-06-09T23:49:12.775Z,20.37
2018-06-09T23:51:41.320Z,18.80
2018-06-09T23:54:09.858Z,18.40
2018-06-09T23:56:38.488Z,18.20
2018-06-09T23:59:06.997Z,18.80
