createdAt,value
2019-03-25T00:05:53.637Z,61.52
2019-03-25T00:11:53.622Z,61.83
2019-03-25T00:17:53.612Z,62.26
2019-03-25T00:23:53.641Z,63.34
2019-03-25T00:29:53.701Z,63.70
2019-03-25T00:35:53.620Z,64.75
2019-03-25T00:41:53.654Z,64.31
2019-03-25T00:47:53.691Z,61.48
2019-03-25T00:53:53.711Z,60.03
2019-03-25T00:59:53.643Z,59.13
2019-03-25T01:05:53.640Z,58.49
2019-03-25T01:11:53.696Z,57.75
2019-03-25T01:17:53.663Z,57.26
2019-03-25T01:23:53.688Z,56.78
2019-03-25T01:29:53.720Z,56.65
2019-03-25T01:35:53.779Z,57.18
2019-03-25T01:41:53.726Z,56.72
2019-03-25T01:47:53.752Z,56.90
2019-03-25T01:53:53.831Z,57.40
2019-03-25T01:59:53.745Z,57.85
2019-03-25T02:05:53.892Z,58.79
2019-03-25T02:11:53.755Z,59.15
2019-03-25T02:17:53.864Z,59.87
2019-03-25T02:23:53.772Z,60.98
2019-03-25T02:29:53.813Z,61.69
2019-03-25T02:35:53.880Z,61.94
2019-03-25T02:41:53.823Z,62.81
2019-03-25T02:47:53.873Z,63.39
2019-03-25T02:53:53.772Z,63.96
2019-03-25T02:59:53.784Z,64.76
2019-03-25T03:05:53.770Z,65.24
2019-03-25T03:11:53.838Z,65.87
2019-03-25T03:17:53.801Z,65.51
2019-03-25T03:23:53.889Z,65.79
2019-03-25T03:29:53.844Z,66.19
2019-03-25T03:35:53.804Z,66.66
2019-03-25T03:41:53.812Z,67.39
2019-03-25T03:47:53.822Z,67.47
2019-03-25T03:53:53.910Z,68.19
2019-03-25T03:59:53.774Z,68.61
2019-03-25T04:05:53.730Z,69.45
2019-03-25T04:11:53.791Z,70.09
2019-03-25T04:17:53.725Z,70.63
2019-03-25T04:23:53.762Z,71.46
2019-03-25T04:29:53.789Z,72.24
2019-03-25T04:35:53.765Z,73.20
2019-03-25T04:41:53.857Z,72.66
2019-03-25T04:47:53.788Z,73.49
2019-03-25T04:53:53.756Z,73.90
2019-03-25T04:59:53.750Z,75.59
2019-03-25T05:05:53.772Z,74.51
2019-03-25T05:11:53.771Z,73.55
2019-03-25T05:17:53.797Z,73.26
2019-03-25T05:23:53.840Z,73.47
2019-03-25T05:29:53.754Z,73.42
2019-03-25T05:35:53.779Z,74.08
2019-03-25T05:41:53.787Z,74.57
2019-03-25T05:47:53.802Z,74.59
2019-03-25T05:53:53.756Z,74.56
2019-03-25T06:01:44.333Z,74.37
2019-03-25T06:07:43.686Z,73.96
2019-03-25T06:13:43.711Z,72.77
2019-03-25T06:19:43.694Z,70.15
2019-03-25T06:25:43.681Z,68.13
2019-03-25T06:31:43.830Z,67.17
2019-03-25T06:48:35.969Z,63.73
2019-03-25T06:54:35.964Z,62.17
2019-03-25T07:00:35.987Z,59.25
2019-03-25T07:06:35.962Z,59.98
2019-03-25T07:12:36.029Z,59.86
2019-03-25T07:18:36.009Z,59.61
2019-03-25T07:24:36.010Z,59.97
2019-03-25T07:30:36.047Z,60.46
2019-03-25T07:36:36.027Z,60.24
2019-03-25T07:42:36.085Z,59.69
2019-03-25T07:48:36.024Z,59.44
2019-03-25T07:54:36.394Z,59.42
2019-03-25T08:00:36.081Z,57.65
2019-03-25T08:06:36.092Z,57.23
2019-03-25T08:41:54.891Z,57.21
2019-03-25T08:51:56.525Z,55.81
2019-03-25T08:57:56.563Z,55.36
2019-03-25T09:03:56.551Z,54.38
2019-03-25T09:09:56.554Z,55.02
2019-03-25T09:15:56.558Z,54.75
2019-03-25T09:21:56.587Z,53.93
2019-03-25T09:27:56.586Z,55.13
2019-03-25T09:33:56.658Z,54.21
2019-03-25T09:39:57.700Z,50.15
2019-03-25T09:45:56.659Z,48.36
2019-03-25T09:51:56.616Z,46.41
2019-03-25T09:57:56.594Z,46.16
2019-03-25T10:03:56.577Z,49.19
2019-03-25T10:09:56.646Z,45.26
2019-03-25T10:15:56.587Z,46.48
2019-03-25T10:22:19.730Z,43.88
2019-03-25T10:28:19.693Z,46.73
2019-03-25T10:34:19.664Z,47.36
2019-03-25T10:40:19.661Z,45.51
2019-03-25T10:46:19.708Z,46.37
2019-03-25T10:52:19.877Z,45.54
2019-03-25T10:58:19.694Z,39.89
2019-03-25T11:04:19.800Z,38.95
2019-03-25T11:10:19.697Z,38.46
2019-03-25T11:16:19.978Z,37.85
2019-03-25T11:22:19.679Z,37.86
2019-03-25T11:28:20.040Z,37.19
2019-03-25T11:34:19.682Z,33.02
2019-03-25T11:40:19.808Z,33.05
2019-03-25T11:46:19.822Z,37.18
2019-03-25T11:52:19.711Z,43.40
2019-03-25T11:58:19.774Z,42.81
2019-03-25T12:04:19.705Z,43.71
2019-03-25T12:10:19.839Z,42.54
2019-03-25T12:16:19.793Z,34.61
2019-03-25T12:22:19.781Z,30.86
2019-03-25T12:28:20.830Z,34.89
2019-03-25T12:34:19.834Z,34.82
2019-03-25T12:40:19.720Z,36.44
2019-03-25T12:46:19.764Z,36.24
2019-03-25T12:52:19.774Z,37.26
2019-03-25T12:58:19.770Z,37.26
2019-03-25T13:04:19.779Z,33.60
2019-03-25T13:10:19.797Z,33.92
2019-03-25T13:16:19.790Z,34.48
2019-03-25T13:22:19.821Z,33.83
2019-03-25T13:28:19.827Z,38.16
2019-03-25T13:34:19.800Z,57.79
2019-03-25T13:40:19.812Z,63.36
2019-03-25T13:46:19.784Z,63.09
2019-03-25T13:52:19.784Z,58.55
2019-03-25T13:58:19.826Z,56.31
2019-03-25T14:04:19.796Z,54.71
2019-03-25T14:10:19.825Z,50.52
2019-03-25T14:16:19.832Z,52.18
2019-03-25T14:22:19.849Z,50.78
2019-03-25T14:28:19.951Z,49.24
2019-03-25T14:34:19.939Z,46.66
2019-03-25T14:40:19.819Z,44.00
2019-03-25T14:46:19.865Z,43.23
2019-03-25T14:52:19.999Z,43.31
2019-03-25T14:58:19.831Z,41.17
2019-03-25T15:04:19.838Z,48.29
2019-03-25T15:10:19.828Z,51.54
2019-03-25T15:16:19.844Z,53.86
2019-03-25T15:22:19.831Z,56.01
2019-03-25T15:28:19.849Z,56.38
2019-03-25T15:34:19.894Z,56.61
2019-03-25T15:40:19.924Z,56.31
2019-03-25T15:46:19.844Z,52.47
2019-03-25T15:52:19.890Z,53.14
2019-03-25T15:58:25.885Z,52.93
2019-03-25T16:04:19.849Z,53.12
2019-03-25T16:10:19.870Z,55.10
2019-03-25T16:16:19.974Z,54.85
2019-03-25T16:22:19.964Z,54.68
2019-03-25T16:28:19.896Z,55.53
2019-03-25T16:34:19.848Z,55.26
2019-03-25T16:40:19.920Z,55.79
2019-03-25T16:46:19.932Z,55.48
2019-03-25T16:52:20.941Z,55.84
2019-03-25T16:58:19.883Z,56.03
2019-03-25T17:04:20.252Z,56.40
2019-03-25T17:10:19.965Z,56.89
2019-03-25T17:16:19.918Z,57.40
2019-03-25T17:22:19.890Z,57.85
2019-03-25T17:28:19.977Z,57.97
2019-03-25T17:34:19.973Z,58.02
2019-03-25T17:40:19.910Z,58.08
2019-03-25T17:46:19.937Z,57.98
2019-03-25T17:52:19.925Z,58.67
2019-03-25T17:58:19.895Z,58.68
2019-03-25T18:04:19.921Z,56.56
2019-03-25T18:10:19.946Z,57.38
2019-03-25T18:16:22.046Z,53.65
2019-03-25T18:22:20.012Z,54.86
2019-03-25T18:28:19.929Z,55.93
2019-03-25T18:34:19.975Z,61.76
2019-03-25T18:40:20.118Z,69.59
2019-03-25T18:46:19.931Z,74.81
2019-03-25T18:52:19.988Z,77.36
2019-03-25T18:58:19.953Z,77.23
2019-03-25T19:04:20.041Z,79.14
2019-03-25T19:10:19.957Z,81.59
2019-03-25T19:16:19.987Z,82.47
2019-03-25T19:22:19.966Z,83.95
2019-03-25T19:28:20.020Z,84.76
2019-03-25T19:34:20.029Z,85.70
2019-03-25T19:40:20.085Z,85.47
2019-03-25T19:46:20.006Z,85.89
2019-03-25T19:52:20.072Z,85.93
2019-03-25T19:58:19.982Z,86.73
2019-03-25T20:04:19.967Z,87.04
2019-03-25T20:10:20.031Z,87.71
2019-03-25T20:16:20.057Z,87.24
2019-03-25T20:22:20.046Z,87.76
2019-03-25T20:28:20.059Z,87.62
2019-03-25T20:34:23.137Z,87.92
2019-03-25T20:40:20.377Z,88.57
2019-03-25T20:46:20.069Z,88.92
2019-03-25T20:52:20.044Z,89.42
2019-03-25T20:58:20.363Z,89.35
2019-03-25T21:04:20.024Z,89.22
2019-03-25T21:10:20.072Z,88.83
2019-03-25T21:16:20.038Z,89.16
2019-03-25T21:22:20.010Z,89.63
2019-03-25T21:28:20.006Z,89.91
2019-03-25T21:34:20.043Z,90.19
2019-03-25T21:40:20.055Z,90.72
2019-03-25T21:46:20.081Z,90.75
2019-03-25T21:52:20.088Z,90.97
2019-03-25T21:58:22.131Z,91.37
2019-03-25T22:04:20.009Z,91.54
2019-03-25T22:10:20.029Z,91.67
2019-03-25T22:16:20.049Z,91.83
2019-03-25T22:22:21.127Z,92.06
2019-03-25T22:28:20.031Z,91.94
2019-03-25T22:34:20.393Z,91.73
2019-03-25T22:40:20.037Z,91.52
2019-03-25T22:46:20.421Z,91.40
2019-03-25T22:52:20.048Z,91.60
2019-03-25T22:58:20.040Z,91.98
2019-03-25T23:04:20.077Z,92.15
2019-03-25T23:10:20.091Z,92.41
2019-03-25T23:16:20.208Z,93.02
2019-03-25T23:22:20.115Z,93.12
2019-03-25T23:28:20.090Z,93.20
2019-03-25T23:34:20.037Z,92.92
2019-03-25T23:40:20.092Z,93.65
2019-03-25T23:46:20.124Z,93.43
2019-03-25T23:52:20.074Z,93.83
2019-03-25T23:58:20.066Z,93.61
