createdAt,value
2023-05-20T00:03:08.341Z,102635.06
2023-05-20T00:08:11.158Z,102632.72
2023-05-20T00:13:12.777Z,102614.53
2023-05-20T00:18:14.328Z,102630.56
2023-05-20T00:23:15.931Z,102628.22
2023-05-20T00:28:17.548Z,102625.22
2023-05-20T00:33:19.135Z,102631.13
2023-05-20T00:38:20.801Z,102625.19
2023-05-20T00:43:25.244Z,102622.44
2023-05-20T00:48:36.728Z,102617.13
2023-05-20T00:53:39.207Z,102623.72
2023-05-20T00:58:41.018Z,102611.31
2023-05-20T01:03:42.543Z,102611.31
2023-05-20T01:08:44.166Z,102606.97
2023-05-20T01:13:50.027Z,102598.03
2023-05-20T01:18:55.987Z,102603.88
2023-05-20T01:23:57.577Z,102602.00
2023-05-20T01:29:04.305Z,102605.75
2023-05-20T01:34:06.718Z,102599.41
2023-05-20T01:39:08.952Z,102604.03
2023-05-20T01:44:10.746Z,102589.63
2023-05-20T01:49:12.306Z,102584.56
2023-05-20T01:54:13.849Z,102587.41
2023-05-20T01:59:15.452Z,102583.34
2023-05-20T02:04:19.104Z,102585.22
2023-05-20T02:09:20.796Z,102581.00
2023-05-20T02:14:22.357Z,102576.56
2023-05-20T02:19:24.145Z,102566.63
2023-05-20T02:24:25.836Z,102582.16
2023-05-20T02:29:27.440Z,102577.41
2023-05-20T02:34:30.463Z,102578.13
2023-05-20T02:39:32.166Z,102580.00
2023-05-20T02:44:33.681Z,102580.28
2023-05-20T02:49:35.285Z,102564.00
2023-05-20T02:54:37.014Z,102564.69
2023-05-20T02:59:38.512Z,102571.75
2023-05-20T03:04:41.034Z,102564.13
2023-05-20T03:09:42.646Z,102557.94
2023-05-20T03:14:44.251Z,102559.81
2023-05-20T03:19:46.111Z,102566.81
2023-05-20T03:24:48.256Z,102562.66
2023-05-20T03:29:49.884Z,102570.16
2023-05-20T03:34:52.358Z,102572.91
2023-05-20T03:39:53.933Z,102559.47
2023-05-20T03:44:55.628Z,102555.88
2023-05-20T03:49:57.235Z,102547.06
2023-05-20T03:54:58.823Z,102566.81
2023-05-20T04:00:02.245Z,102566.66
2023-05-20T04:05:04.224Z,102569.28
2023-05-20T04:10:06.317Z,102558.59
2023-05-20T04:15:10.111Z,102568.69
2023-05-20T04:20:12.057Z,102574.63
2023-05-20T04:25:14.091Z,102556.59
2023-05-20T04:30:18.518Z,102568.13
2023-05-20T04:35:20.178Z,102559.94
2023-05-20T04:40:22.972Z,102560.84
2023-05-20T04:45:25.886Z,102562.47
2023-05-20T04:50:28.526Z,102576.66
2023-05-20T04:55:30.819Z,102565.56
2023-05-20T05:00:32.373Z,102570.91
2023-05-20T05:05:36.771Z,102572.63
2023-05-20T05:10:38.288Z,102568.66
2023-05-20T05:15:39.875Z,102571.84
2023-05-20T05:20:41.639Z,102564.50
2023-05-20T05:25:43.164Z,102571.53
2023-05-20T05:30:44.737Z,102573.91
2023-05-20T05:35:46.293Z,102570.78
2023-05-20T05:40:47.833Z,102570.41
2023-05-20T05:45:49.368Z,102571.44
2023-05-20T05:50:50.938Z,102555.00
2023-05-20T05:55:52.468Z,102557.28
2023-05-20T06:00:54.842Z,102558.97
2023-05-20T06:05:58.195Z,102556.09
2023-05-20T06:10:59.734Z,102559.56
2023-05-20T06:16:01.333Z,102558.59
2023-05-20T06:21:03.025Z,102563.91
2023-05-20T06:26:04.662Z,102560.59
2023-05-20T06:31:06.630Z,102549.63
2023-05-20T06:36:08.268Z,102559.00
2023-05-20T06:41:09.827Z,102553.53
2023-05-20T06:46:11.401Z,102555.34
2023-05-20T06:51:12.990Z,102551.84
2023-05-20T06:56:14.659Z,102549.50
2023-05-20T07:01:18.356Z,102549.66
2023-05-20T07:06:20.150Z,102549.28
2023-05-20T07:11:21.874Z,102545.34
2023-05-20T07:16:23.502Z,102539.94
2023-05-20T07:21:25.111Z,102542.13
2023-05-20T07:26:26.667Z,102552.19
2023-05-20T07:31:28.181Z,102544.88
2023-05-20T07:36:29.899Z,102544.28
2023-05-20T07:41:31.469Z,102544.97
2023-05-20T07:46:33.215Z,102529.06
2023-05-20T07:51:34.865Z,102533.06
2023-05-20T07:56:36.501Z,102534.19
2023-05-20T08:01:41.043Z,102535.94
2023-05-20T08:06:44.440Z,102536.19
2023-05-20T08:11:47.484Z,102523.56
2023-05-20T08:16:50.182Z,102520.22
2023-05-20T08:21:53.403Z,102517.81
2023-05-20T08:26:54.980Z,102516.28
2023-05-20T08:31:57.018Z,102521.31
2023-05-20T08:36:58.556Z,102506.88
2023-05-20T08:42:00.348Z,102514.59
2023-05-20T08:47:03.854Z,102514.13
2023-05-20T08:52:08.488Z,102497.16
2023-05-20T08:57:10.761Z,102499.41
2023-05-20T09:02:13.860Z,102497.22
2023-05-20T09:07:26.243Z,102492.56
2023-05-20T09:12:27.918Z,102485.84
2023-05-20T09:17:29.538Z,102494.59
2023-05-20T09:22:31.127Z,102494.53
2023-05-20T09:27:32.733Z,102484.16
2023-05-20T09:32:34.392Z,102479.47
2023-05-20T09:37:36.973Z,102468.97
2023-05-20T09:42:42.847Z,102469.94
2023-05-20T09:47:46.041Z,102467.69
2023-05-20T09:52:49.828Z,102462.81
2023-05-20T09:57:53.221Z,102457.44
2023-05-20T10:02:55.026Z,102444.03
2023-05-20T10:07:59.543Z,102444.94
2023-05-20T10:13:03.739Z,102433.00
2023-05-20T10:18:23.177Z,102427.25
2023-05-20T10:23:28.947Z,102431.41
2023-05-20T10:28:33.670Z,102423.34
2023-05-20T10:33:45.059Z,102414.66
2023-05-20T10:38:53.511Z,102410.81
2023-05-20T10:44:03.193Z,102406.09
2023-05-20T10:49:22.417Z,102400.41
2023-05-20T10:54:26.287Z,102393.81
2023-05-20T10:59:27.966Z,102380.13
2023-05-20T11:04:30.934Z,102377.75
2023-05-20T11:09:33.939Z,102376.09
2023-05-20T11:14:35.725Z,102370.38
2023-05-20T11:19:37.822Z,102366.09
2023-05-20T11:24:39.410Z,102360.84
2023-05-20T11:29:41.097Z,102358.47
2023-05-20T11:34:42.853Z,102343.84
2023-05-20T11:39:44.478Z,102343.81
2023-05-20T11:44:46.453Z,102340.19
2023-05-20T11:49:49.557Z,102333.72
2023-05-20T11:54:53.446Z,102337.72
2023-05-20T11:59:55.002Z,102336.69
2023-05-20T12:04:58.175Z,102343.94
2023-05-20T12:09:59.777Z,102328.09
2023-05-20T12:15:01.429Z,102321.31
2023-05-20T12:20:03.002Z,102308.88
2023-05-20T12:25:05.035Z,102311.19
2023-05-20T12:30:08.079Z,102304.03
2023-05-20T12:35:10.440Z,102299.34
2023-05-20T12:40:12.810Z,102289.56
2023-05-20T12:45:14.405Z,102285.88
2023-05-20T12:50:16.222Z,102287.59
2023-05-20T12:55:17.751Z,102294.00
2023-05-20T13:00:19.333Z,102288.00
2023-05-20T13:05:22.107Z,102294.47
2023-05-20T13:10:23.652Z,102286.47
2023-05-20T13:15:25.779Z,102280.84
2023-05-20T13:20:27.354Z,102275.78
2023-05-20T13:25:29.268Z,102262.09
2023-05-20T13:30:30.883Z,102262.47
2023-05-20T13:35:32.469Z,102277.16
2023-05-20T13:40:34.224Z,102258.72
2023-05-20T13:45:36.001Z,102252.72
2023-05-20T13:50:37.571Z,102239.53
2023-05-20T13:55:42.060Z,102253.09
2023-05-20T14:00:43.650Z,102245.47
2023-05-20T14:05:46.023Z,102241.28
2023-05-20T14:10:47.671Z,102231.97
2023-05-20T14:15:54.578Z,102225.66
2023-05-20T14:20:56.416Z,102224.53
2023-05-20T14:25:58.042Z,102230.66
2023-05-20T14:30:59.606Z,102217.47
2023-05-20T14:36:01.215Z,102212.31
2023-05-20T14:41:02.773Z,102205.88
2023-05-20T14:46:04.569Z,102201.25
2023-05-20T14:51:06.185Z,102195.53
2023-05-20T14:56:07.756Z,102197.50
2023-05-20T15:01:09.446Z,102188.84
2023-05-20T15:06:11.438Z,102179.09
2023-05-20T15:11:12.992Z,102196.09
2023-05-20T15:16:14.897Z,102180.06
2023-05-20T15:21:16.554Z,102182.53
2023-05-20T15:26:18.199Z,102175.19
2023-05-20T15:31:19.713Z,102172.97
2023-05-20T15:36:21.714Z,102162.38
2023-05-20T15:41:23.280Z,102169.94
2023-05-20T15:46:26.311Z,102170.13
2023-05-20T15:51:27.927Z,102166.09
2023-05-20T15:56:31.249Z,102155.34
2023-05-20T16:01:32.917Z,102141.81
2023-05-20T16:06:34.526Z,102140.66
2023-05-20T16:11:36.363Z,102134.47
2023-05-20T16:16:38.181Z,102129.63
2023-05-20T16:21:40.415Z,102142.25
2023-05-20T16:26:41.967Z,102137.31
2023-05-20T16:31:46.472Z,102137.50
2023-05-20T16:36:48.226Z,102141.75
2023-05-20T16:41:50.922Z,102125.41
2023-05-20T16:46:54.039Z,102115.19
2023-05-20T16:51:56.016Z,102129.84
2023-05-20T16:56:57.691Z,102122.31
2023-05-20T17:01:59.273Z,102120.66
2023-05-20T17:07:01.680Z,102123.81
2023-05-20T17:12:04.349Z,102130.78
2023-05-20T17:17:06.041Z,102131.38
2023-05-20T17:22:07.686Z,102126.78
2023-05-20T17:27:09.502Z,102119.16
2023-05-20T17:32:12.022Z,102115.38
2023-05-20T17:37:13.570Z,102125.31
2023-05-20T17:42:15.160Z,102114.91
2023-05-20T17:47:16.838Z,102109.75
2023-05-20T17:52:18.358Z,102107.03
2023-05-20T17:57:20.298Z,102116.00
2023-05-20T18:02:21.927Z,102114.97
2023-05-20T18:07:23.646Z,102123.78
2023-05-20T18:12:25.718Z,102132.47
2023-05-20T18:17:27.320Z,102138.72
2023-05-20T18:22:29.263Z,102140.31
2023-05-20T18:27:32.094Z,102148.75
2023-05-20T18:32:34.271Z,102148.94
2023-05-20T18:37:36.376Z,102133.28
2023-05-20T18:42:38.373Z,102142.97
2023-05-20T18:47:40.382Z,102150.41
2023-05-20T18:52:42.166Z,102151.78
2023-05-20T18:57:43.779Z,102138.72
2023-05-20T19:02:45.517Z,102154.56
2023-05-20T19:07:47.143Z,102152.19
2023-05-20T19:12:48.756Z,102167.34
2023-05-20T19:17:50.706Z,102160.13
2023-05-20T19:22:52.488Z,102154.63
2023-05-20T19:27:54.166Z,102152.25
2023-05-20T19:32:55.984Z,102151.06
2023-05-20T19:37:57.746Z,102155.72
2023-05-20T19:42:59.433Z,102155.38
2023-05-20T19:48:01.356Z,102141.59
2023-05-20T19:53:06.312Z,102140.53
2023-05-20T19:58:08.015Z,102142.28
2023-05-20T20:03:09.598Z,102140.88
2023-05-20T20:08:11.291Z,102140.19
2023-05-20T20:13:12.931Z,102136.56
2023-05-20T20:18:14.645Z,102139.34
2023-05-20T20:23:16.212Z,102144.84
2023-05-20T20:28:18.166Z,102141.03
2023-05-20T20:33:19.961Z,102141.03
2023-05-20T20:38:21.530Z,102140.16
2023-05-20T20:43:23.209Z,102140.34
2023-05-20T20:48:29.848Z,102133.28
2023-05-20T20:53:31.745Z,102136.19
2023-05-20T20:58:34.965Z,102143.38
2023-05-20T21:03:40.554Z,102137.38
2023-05-20T21:08:42.618Z,102138.38
2023-05-20T21:13:44.210Z,102148.81
2023-05-20T21:18:45.836Z,102146.25
2023-05-20T21:23:49.081Z,102148.66
2023-05-20T21:28:51.838Z,102152.22
2023-05-20T21:33:53.409Z,102136.84
2023-05-20T21:38:55.105Z,102131.84
2023-05-20T21:43:56.640Z,102134.84
2023-05-20T21:48:58.259Z,102130.75
2023-05-20T21:53:59.807Z,102134.66
2023-05-20T21:59:01.348Z,102125.69
2023-05-20T22:04:03.477Z,102119.50
2023-05-20T22:09:05.845Z,102113.13
2023-05-20T22:14:07.427Z,102110.53
2023-05-20T22:19:10.036Z,102105.22
2023-05-20T22:24:12.099Z,102096.13
2023-05-20T22:29:13.601Z,102084.28
2023-05-20T22:34:15.114Z,102083.38
2023-05-20T22:39:16.652Z,102085.53
2023-05-20T22:44:18.248Z,102080.41
2023-05-20T22:49:19.935Z,102079.75
2023-05-20T22:54:21.541Z,102064.97
2023-05-20T22:59:23.782Z,102051.91
2023-05-20T23:04:25.771Z,102047.81
2023-05-20T23:09:27.339Z,102052.41
2023-05-20T23:14:28.991Z,102055.34
2023-05-20T23:19:30.537Z,102059.66
2023-05-20T23:24:32.092Z,102051.19
2023-05-20T23:29:33.639Z,102057.41
2023-05-20T23:34:35.176Z,102035.63
2023-05-20T23:39:36.949Z,102043.00
2023-05-20T23:44:39.181Z,102042.31
2023-05-20T23:49:41.627Z,102030.31
2023-05-20T23:54:43.169Z,102030.84
2023-05-20T23:59:44.930Z,102030.69
