createdAt,value
2023-09-26T00:00:17.229Z,9.55
2023-09-26T00:02:44.349Z,8.88
2023-09-26T00:05:12.266Z,8.23
2023-09-26T00:07:39.432Z,8.77
2023-09-26T00:10:06.966Z,7.57
2023-09-26T00:12:34.259Z,8.07
2023-09-26T00:15:01.900Z,8.85
2023-09-26T00:17:29.042Z,7.63
2023-09-26T00:19:55.865Z,9.10
2023-09-26T00:22:22.637Z,10.80
2023-09-26T00:24:49.257Z,7.93
2023-09-26T00:27:16.878Z,6.32
2023-09-26T00:29:43.448Z,8.75
2023-09-26T00:32:09.993Z,12.82
2023-09-26T00:34:36.679Z,8.68
2023-09-26T00:37:04.038Z,8.75
2023-09-26T00:39:31.446Z,9.18
2023-09-26T00:41:58.074Z,8.48
2023-09-26T00:44:24.914Z,8.02
2023-09-26T00:46:51.986Z,8.30
2023-09-26T00:49:18.823Z,7.65
2023-09-26T00:51:45.606Z,8.63
2023-09-26T00:54:12.350Z,11.80
2023-09-26T00:56:39.546Z,9.85
2023-09-26T00:59:07.854Z,9.27
2023-09-26T01:01:35.677Z,8.45
2023-09-26T01:04:03.310Z,10.18
2023-09-26T01:06:29.891Z,9.85
2023-09-26T01:08:56.782Z,7.50
2023-09-26T01:11:23.655Z,10.68
2023-09-26T01:13:50.782Z,8.95
2023-09-26T01:16:19.267Z,11.73
2023-09-26T01:18:47.235Z,10.18
2023-09-26T01:21:15.351Z,11.60
2023-09-26T01:23:43.099Z,9.40
2023-09-26T01:26:10.119Z,7.78
2023-09-26T01:28:36.918Z,11.93
2023-09-26T01:31:04.092Z,9.20
2023-09-26T01:33:30.980Z,8.20
2023-09-26T01:35:57.651Z,9.50
2023-09-26T01:38:24.892Z,10.40
2023-09-26T01:40:51.879Z,8.35
2023-09-26T01:43:19.142Z,8.93
2023-09-26T01:45:46.203Z,7.68
2023-09-26T01:48:14.306Z,10.45
2023-09-26T01:50:41.111Z,11.57
2023-09-26T01:53:09.662Z,9.70
2023-09-26T01:55:36.604Z,9.90
2023-09-26T01:58:03.311Z,10.75
2023-09-26T02:00:30.569Z,8.65
2023-09-26T02:02:58.664Z,12.55
2023-09-26T02:05:25.427Z,10.65
2023-09-26T02:07:52.346Z,9.73
2023-09-26T02:10:19.760Z,10.88
2023-09-26T02:12:50.804Z,8.73
2023-09-26T02:15:18.147Z,11.13
2023-09-26T02:17:44.992Z,11.50
2023-09-26T02:20:16.077Z,11.20
2023-09-26T02:22:53.501Z,12.50
2023-09-26T02:25:21.106Z,12.82
2023-09-26T02:27:48.982Z,11.70
2023-09-26T02:30:20.859Z,18.92
2023-09-26T02:32:48.987Z,13.63
2023-09-26T02:35:17.251Z,17.27
2023-09-26T02:37:44.336Z,14.23
2023-09-26T02:40:12.497Z,9.95
2023-09-26T02:42:46.672Z,11.48
2023-09-26T02:45:14.503Z,9.68
2023-09-26T02:47:41.530Z,11.27
2023-09-26T02:50:09.035Z,16.60
2023-09-26T02:52:37.117Z,15.25
2023-09-26T02:55:04.238Z,16.05
2023-09-26T02:57:34.608Z,13.25
2023-09-26T03:00:10.349Z,10.23
2023-09-26T03:02:36.981Z,10.00
2023-09-26T03:05:04.115Z,10.25
2023-09-26T03:07:30.813Z,10.55
2023-09-26T03:09:57.774Z,15.15
2023-09-26T03:12:24.438Z,11.45
2023-09-26T03:14:51.108Z,12.85
2023-09-26T03:17:17.835Z,10.38
2023-09-26T03:19:46.012Z,10.98
2023-09-26T03:22:13.125Z,16.80
2023-09-26T03:24:40.390Z,16.70
2023-09-26T03:27:07.191Z,19.10
2023-09-26T03:29:33.943Z,15.43
2023-09-26T03:32:00.708Z,18.10
2023-09-26T03:34:27.423Z,13.75
2023-09-26T03:36:54.344Z,16.65
2023-09-26T03:39:20.987Z,16.13
2023-09-26T03:41:47.860Z,17.58
2023-09-26T03:44:14.487Z,18.60
2023-09-26T03:46:41.083Z,17.08
2023-09-26T03:49:07.996Z,15.27
2023-09-26T03:51:34.607Z,19.30
2023-09-26T03:54:01.214Z,13.25
2023-09-26T03:56:28.041Z,19.42
2023-09-26T03:58:55.097Z,15.82
2023-09-26T04:01:21.760Z,19.02
2023-09-26T04:03:50.220Z,13.50
2023-09-26T04:06:17.522Z,15.75
2023-09-26T04:08:44.235Z,19.27
2023-09-26T04:11:17.676Z,14.95
2023-09-26T04:13:44.985Z,17.65
2023-09-26T04:16:12.040Z,18.10
2023-09-26T04:18:38.841Z,14.35
2023-09-26T04:21:11.948Z,16.23
2023-09-26T04:23:47.968Z,13.52
2023-09-26T04:26:15.944Z,16.10
2023-09-26T04:28:43.654Z,14.40
2023-09-26T04:31:15.118Z,16.83
2023-09-26T04:33:41.869Z,16.77
2023-09-26T04:36:08.788Z,12.30
2023-09-26T04:38:35.683Z,16.17
2023-09-26T04:41:03.901Z,16.02
2023-09-26T04:43:33.614Z,13.38
2023-09-26T04:46:00.610Z,17.10
2023-09-26T04:48:27.372Z,15.40
2023-09-26T04:50:55.337Z,18.40
2023-09-26T04:53:23.234Z,15.15
2023-09-26T04:55:50.315Z,14.10
2023-09-26T04:58:17.186Z,15.70
2023-09-26T05:00:43.695Z,20.17
2023-09-26T05:03:10.680Z,18.17
2023-09-26T05:05:37.347Z,13.95
2023-09-26T05:08:06.042Z,16.88
2023-09-26T05:10:32.602Z,19.23
2023-09-26T05:13:01.813Z,19.48
2023-09-26T05:15:28.964Z,21.45
2023-09-26T05:17:55.823Z,17.90
2023-09-26T05:20:24.647Z,21.63
2023-09-26T05:22:51.243Z,20.38
2023-09-26T05:25:18.556Z,18.95
2023-09-26T05:27:45.315Z,15.68
2023-09-26T05:30:13.725Z,16.92
2023-09-26T05:32:42.084Z,22.73
2023-09-26T05:35:09.898Z,22.38
2023-09-26T05:37:37.601Z,19.00
2023-09-26T05:40:08.333Z,18.77
2023-09-26T05:42:38.723Z,22.50
2023-09-26T05:45:09.443Z,18.08
2023-09-26T05:47:36.462Z,18.80
2023-09-26T05:50:04.715Z,14.15
2023-09-26T05:52:31.578Z,16.02
2023-09-26T05:54:58.333Z,15.57
2023-09-26T05:57:26.658Z,15.43
2023-09-26T05:59:53.276Z,18.30
2023-09-26T06:02:20.150Z,16.42
2023-09-26T06:04:47.109Z,16.88
2023-09-26T06:07:14.644Z,20.88
2023-09-26T06:09:50.012Z,22.65
2023-09-26T06:12:24.651Z,22.85
2023-09-26T06:14:52.120Z,20.88
2023-09-26T06:17:18.773Z,15.38
2023-09-26T06:19:48.001Z,20.27
2023-09-26T06:22:15.774Z,22.30
2023-09-26T06:24:42.768Z,19.85
2023-09-26T06:27:09.537Z,17.92
2023-09-26T06:29:42.591Z,19.55
2023-09-26T06:32:09.993Z,18.65
2023-09-26T06:34:37.133Z,20.60
2023-09-26T06:37:04.462Z,24.27
2023-09-26T06:39:31.423Z,23.77
2023-09-26T06:41:58.557Z,17.95
2023-09-26T06:44:25.214Z,22.48
2023-09-26T06:46:53.577Z,18.05
2023-09-26T06:49:20.690Z,21.63
2023-09-26T06:51:47.953Z,25.70
2023-09-26T06:54:14.914Z,18.98
2023-09-26T06:56:41.930Z,17.35
2023-09-26T06:59:09.931Z,15.02
2023-09-26T07:01:36.916Z,16.33
2023-09-26T07:04:03.981Z,12.02
2023-09-26T07:06:31.297Z,12.98
2023-09-26T07:09:00.018Z,16.48
2023-09-26T07:11:26.645Z,12.75
2023-09-26T07:13:53.276Z,12.65
2023-09-26T07:16:20.196Z,12.52
2023-09-26T07:18:47.314Z,11.60
2023-09-26T07:21:13.935Z,18.33
2023-09-26T07:23:40.732Z,11.20
2023-09-26T07:26:16.414Z,14.60
2023-09-26T07:28:46.346Z,11.63
2023-09-26T07:31:14.767Z,10.82
2023-09-26T07:33:41.720Z,14.18
2023-09-26T07:36:09.108Z,9.63
2023-09-26T07:38:36.019Z,12.25
2023-09-26T07:41:03.103Z,16.13
2023-09-26T07:43:36.116Z,12.77
2023-09-26T07:46:12.394Z,10.75
2023-09-26T07:48:39.680Z,11.85
2023-09-26T07:51:08.261Z,11.18
2023-09-26T07:53:35.438Z,9.75
2023-09-26T07:56:02.519Z,17.33
2023-09-26T07:58:29.445Z,17.48
2023-09-26T08:00:59.935Z,8.82
2023-09-26T08:03:27.074Z,15.07
2023-09-26T08:06:03.331Z,8.00
2023-09-26T08:08:30.308Z,10.40
2023-09-26T08:10:57.965Z,15.15
2023-09-26T08:13:24.997Z,7.90
2023-09-26T08:15:52.035Z,12.10
2023-09-26T08:18:18.632Z,12.45
2023-09-26T08:20:45.275Z,8.65
2023-09-26T08:23:11.848Z,7.80
2023-09-26T08:25:38.760Z,10.38
2023-09-26T08:28:05.729Z,12.85
2023-09-26T08:30:34.245Z,9.32
2023-09-26T08:33:01.016Z,15.00
2023-09-26T08:35:28.512Z,9.70
2023-09-26T08:37:55.019Z,9.32
2023-09-26T08:40:25.916Z,11.25
2023-09-26T08:42:57.194Z,8.85
2023-09-26T08:47:51.159Z,10.63
2023-09-26T08:50:17.997Z,9.27
2023-09-26T08:52:44.541Z,9.00
2023-09-26T08:55:11.430Z,13.13
2023-09-26T08:57:38.607Z,8.50
2023-09-26T09:00:06.767Z,9.20
2023-09-26T09:02:33.606Z,11.65
2023-09-26T09:05:01.600Z,10.07
2023-09-26T09:07:28.933Z,9.23
2023-09-26T09:10:12.252Z,9.70
2023-09-26T09:12:41.367Z,6.90
2023-09-26T09:15:17.290Z,20.13
2023-09-26T09:17:44.416Z,8.82
2023-09-26T09:20:11.889Z,10.43
2023-09-26T09:22:38.455Z,9.13
2023-09-26T09:25:05.559Z,12.30
2023-09-26T09:27:39.726Z,10.35
2023-09-26T09:30:13.034Z,8.93
2023-09-26T09:32:43.876Z,9.27
2023-09-26T09:35:11.630Z,7.13
2023-09-26T09:37:38.529Z,6.68
2023-09-26T09:40:09.730Z,6.75
2023-09-26T09:42:37.168Z,10.95
2023-09-26T09:45:06.009Z,9.80
2023-09-26T09:47:34.063Z,9.07
2023-09-26T09:50:02.218Z,7.00
2023-09-26T09:52:34.468Z,8.43
2023-09-26T09:55:05.481Z,9.13
2023-09-26T09:57:34.230Z,8.07
2023-09-26T10:00:02.407Z,8.55
2023-09-26T10:02:32.124Z,8.27
2023-09-26T10:05:01.497Z,10.27
2023-09-26T10:07:29.112Z,5.38
2023-09-26T10:09:56.005Z,12.32
2023-09-26T10:12:24.274Z,7.68
2023-09-26T10:14:50.854Z,12.00
2023-09-26T10:17:20.243Z,11.15
2023-09-26T10:19:55.935Z,9.70
2023-09-26T10:22:35.256Z,11.13
2023-09-26T10:25:03.275Z,5.07
2023-09-26T10:27:37.389Z,10.32
2023-09-26T10:30:12.088Z,11.45
2023-09-26T10:32:45.364Z,12.30
2023-09-26T10:38:08.391Z,8.48
2023-09-26T10:40:35.253Z,7.30
2023-09-26T10:45:50.768Z,5.00
2023-09-26T10:48:21.939Z,7.20
2023-09-26T10:50:49.892Z,9.88
2023-09-26T10:53:16.540Z,9.45
2023-09-26T10:55:43.531Z,5.18
2023-09-26T10:58:19.764Z,8.38
2023-09-26T11:00:53.177Z,3.55
2023-09-26T11:03:20.010Z,4.22
2023-09-26T11:05:46.996Z,6.75
2023-09-26T11:11:00.844Z,6.07
2023-09-26T11:13:28.093Z,10.18
2023-09-26T11:15:55.696Z,11.57
2023-09-26T11:18:22.528Z,5.35
2023-09-26T11:20:50.880Z,7.00
2023-09-26T11:23:40.190Z,4.47
2023-09-26T11:26:07.686Z,7.97
2023-09-26T11:28:35.746Z,5.38
2023-09-26T11:31:02.645Z,3.40
2023-09-26T11:33:29.638Z,5.05
2023-09-26T11:35:56.661Z,2.95
2023-09-26T11:38:23.542Z,4.78
2023-09-26T11:40:50.524Z,3.42
2023-09-26T11:43:17.195Z,4.32
2023-09-26T11:45:44.036Z,5.93
2023-09-26T11:48:11.057Z,6.22
2023-09-26T11:50:37.690Z,5.65
2023-09-26T11:53:05.154Z,7.07
2023-09-26T11:55:32.173Z,5.63
2023-09-26T11:57:59.770Z,3.45
2023-09-26T12:00:28.026Z,7.68
2023-09-26T12:02:55.073Z,6.30
2023-09-26T12:05:22.725Z,3.53
2023-09-26T12:07:50.346Z,3.80
2023-09-26T12:10:18.085Z,3.53
2023-09-26T12:12:45.266Z,5.40
2023-09-26T12:15:25.178Z,4.72
2023-09-26T12:17:55.445Z,6.82
2023-09-26T12:20:25.376Z,5.88
2023-09-26T12:22:53.875Z,6.63
2023-09-26T12:25:23.444Z,5.55
2023-09-26T12:27:54.308Z,3.63
2023-09-26T12:32:48.867Z,5.88
2023-09-26T12:35:15.530Z,4.55
2023-09-26T12:37:44.713Z,6.03
2023-09-26T12:40:16.441Z,5.70
2023-09-26T12:42:43.611Z,5.57
2023-09-26T12:45:11.221Z,5.63
2023-09-26T12:47:38.595Z,4.00
2023-09-26T12:50:10.712Z,4.60
2023-09-26T12:52:39.080Z,5.45
2023-09-26T12:55:06.527Z,5.63
2023-09-26T12:57:33.182Z,6.43
2023-09-26T13:00:00.474Z,5.07
2023-09-26T13:02:28.020Z,6.43
2023-09-26T13:04:56.344Z,4.40
2023-09-26T13:07:23.681Z,4.22
2023-09-26T13:09:50.993Z,14.40
2023-09-26T13:12:18.216Z,4.63
2023-09-26T13:14:44.781Z,5.20
2023-09-26T13:17:14.604Z,7.38
2023-09-26T13:19:41.656Z,5.32
2023-09-26T13:22:09.285Z,8.95
2023-09-26T13:24:39.091Z,10.18
2023-09-26T13:27:05.748Z,6.32
2023-09-26T13:29:33.927Z,8.73
2023-09-26T13:32:04.843Z,5.50
2023-09-26T13:34:31.954Z,7.68
2023-09-26T13:36:58.874Z,7.88
2023-09-26T13:39:26.094Z,5.00
2023-09-26T13:41:52.801Z,5.20
2023-09-26T13:44:19.481Z,5.72
2023-09-26T13:46:46.272Z,9.43
2023-09-26T13:49:13.015Z,7.88
2023-09-26T13:51:39.616Z,5.93
2023-09-26T13:54:07.617Z,5.55
2023-09-26T13:56:34.416Z,11.52
2023-09-26T13:59:01.387Z,11.15
2023-09-26T14:01:28.428Z,8.00
2023-09-26T14:03:55.184Z,4.63
2023-09-26T14:06:21.844Z,5.88
2023-09-26T14:08:48.600Z,5.65
2023-09-26T14:11:15.413Z,4.78
2023-09-26T14:13:42.579Z,5.40
2023-09-26T14:16:09.572Z,12.30
2023-09-26T14:18:37.598Z,7.13
2023-09-26T14:21:08.538Z,7.72
2023-09-26T14:23:35.087Z,4.90
2023-09-26T14:26:01.808Z,5.85
2023-09-26T14:28:28.874Z,7.15
2023-09-26T14:30:55.589Z,7.88
2023-09-26T14:33:22.405Z,5.80
2023-09-26T14:35:49.294Z,5.40
2023-09-26T14:38:15.920Z,5.35
2023-09-26T14:40:42.547Z,6.45
2023-09-26T14:43:09.519Z,3.80
2023-09-26T14:45:43.284Z,4.47
2023-09-26T14:48:14.696Z,8.60
2023-09-26T14:50:41.363Z,7.00
2023-09-26T14:53:07.942Z,5.97
2023-09-26T14:55:34.520Z,7.63
2023-09-26T14:58:01.234Z,8.50
2023-09-26T15:00:28.090Z,5.22
2023-09-26T15:02:55.063Z,4.32
2023-09-26T15:05:21.913Z,4.47
2023-09-26T15:07:49.317Z,7.30
2023-09-26T15:10:16.031Z,6.53
2023-09-26T15:12:42.638Z,4.85
2023-09-26T15:15:09.643Z,6.75
2023-09-26T15:17:36.315Z,5.38
2023-09-26T15:20:03.507Z,5.20
2023-09-26T15:22:30.359Z,8.82
2023-09-26T15:24:56.976Z,5.07
2023-09-26T15:27:23.602Z,9.43
2023-09-26T15:29:50.237Z,6.55
2023-09-26T15:32:16.949Z,6.18
2023-09-26T15:34:44.956Z,7.93
2023-09-26T15:37:11.667Z,5.63
2023-09-26T15:39:38.505Z,10.07
2023-09-26T15:42:06.058Z,9.23
2023-09-26T15:44:40.560Z,9.88
2023-09-26T15:47:08.286Z,5.05
2023-09-26T15:49:49.206Z,9.40
2023-09-26T15:52:17.390Z,8.18
2023-09-26T15:54:44.078Z,9.85
2023-09-26T15:57:11.570Z,7.47
2023-09-26T15:59:38.238Z,5.65
2023-09-26T16:02:06.345Z,5.15
2023-09-26T16:04:33.855Z,7.35
2023-09-26T16:07:02.839Z,5.47
2023-09-26T16:09:29.529Z,4.95
2023-09-26T16:11:56.093Z,9.98
2023-09-26T16:14:23.118Z,7.60
2023-09-26T16:16:49.937Z,5.95
2023-09-26T16:19:18.329Z,12.30
2023-09-26T16:21:45.694Z,12.60
2023-09-26T16:24:12.483Z,13.07
2023-09-26T16:26:39.182Z,5.75
2023-09-26T16:29:05.952Z,8.10
2023-09-26T16:31:33.374Z,7.70
2023-09-26T16:34:00.158Z,5.05
2023-09-26T16:36:26.795Z,6.63
2023-09-26T16:38:53.618Z,7.32
2023-09-26T16:41:20.441Z,8.05
2023-09-26T16:43:47.046Z,7.68
2023-09-26T16:46:14.087Z,6.15
2023-09-26T16:48:41.142Z,9.63
2023-09-26T16:51:09.435Z,9.70
2023-09-26T16:53:39.428Z,8.95
2023-09-26T16:56:06.032Z,6.82
2023-09-26T16:58:33.690Z,8.73
2023-09-26T17:01:10.901Z,7.15
2023-09-26T17:03:37.836Z,8.20
2023-09-26T17:06:07.700Z,9.27
2023-09-26T17:08:35.040Z,9.00
2023-09-26T17:11:02.021Z,7.85
2023-09-26T17:13:28.716Z,7.63
2023-09-26T17:15:57.667Z,10.35
2023-09-26T17:18:24.217Z,11.20
2023-09-26T17:20:50.883Z,10.85
2023-09-26T17:23:17.559Z,10.93
2023-09-26T17:25:44.546Z,8.30
2023-09-26T17:28:11.281Z,9.75
2023-09-26T17:30:37.877Z,8.70
2023-09-26T17:33:04.778Z,10.50
2023-09-26T17:35:32.102Z,7.22
2023-09-26T17:37:59.239Z,10.70
2023-09-26T17:40:26.099Z,12.80
2023-09-26T17:42:53.882Z,5.65
2023-09-26T17:45:20.557Z,8.35
2023-09-26T17:47:47.234Z,6.85
2023-09-26T17:50:13.918Z,12.85
2023-09-26T17:52:40.607Z,10.20
2023-09-26T17:55:08.329Z,11.88
2023-09-26T17:57:35.017Z,10.30
2023-09-26T18:00:01.815Z,8.95
2023-09-26T18:02:31.268Z,9.57
2023-09-26T18:04:57.970Z,11.93
2023-09-26T18:07:24.591Z,8.10
2023-09-26T18:09:51.288Z,8.82
2023-09-26T18:12:17.849Z,12.77
2023-09-26T18:14:44.641Z,9.40
2023-09-26T18:17:14.647Z,12.02
2023-09-26T18:19:42.927Z,11.70
2023-09-26T18:22:09.673Z,10.50
2023-09-26T18:24:37.328Z,9.25
2023-09-26T18:27:08.405Z,10.25
2023-09-26T18:29:35.156Z,15.18
2023-09-26T18:32:01.982Z,7.95
2023-09-26T18:34:28.542Z,13.95
2023-09-26T18:36:55.153Z,16.02
2023-09-26T18:39:22.001Z,12.10
2023-09-26T18:41:48.715Z,10.32
2023-09-26T18:44:15.435Z,15.63
2023-09-26T18:46:42.323Z,11.65
2023-09-26T18:49:08.986Z,14.95
2023-09-26T18:51:35.629Z,15.10
2023-09-26T18:54:02.168Z,12.70
2023-09-26T18:56:28.833Z,10.45
2023-09-26T18:58:55.415Z,16.40
2023-09-26T19:01:22.260Z,9.52
2023-09-26T19:03:49.005Z,8.98
2023-09-26T19:06:15.939Z,11.57
2023-09-26T19:08:43.073Z,17.38
2023-09-26T19:11:09.833Z,11.38
2023-09-26T19:13:37.638Z,14.57
2023-09-26T19:16:04.293Z,12.98
2023-09-26T19:18:31.129Z,10.27
2023-09-26T19:20:57.788Z,10.57
2023-09-26T19:23:24.537Z,13.18
2023-09-26T19:25:51.594Z,12.30
2023-09-26T19:28:18.200Z,9.63
2023-09-26T19:30:47.000Z,11.70
2023-09-26T19:33:13.915Z,12.85
2023-09-26T19:35:40.817Z,10.93
2023-09-26T19:38:08.513Z,10.32
2023-09-26T19:40:35.591Z,11.82
2023-09-26T19:43:04.492Z,9.77
2023-09-26T19:45:32.060Z,13.13
2023-09-26T19:47:58.839Z,10.73
2023-09-26T19:50:27.080Z,11.07
2023-09-26T19:52:53.922Z,13.40
2023-09-26T19:55:20.674Z,11.75
2023-09-26T19:57:48.200Z,13.15
2023-09-26T20:00:15.860Z,13.45
2023-09-26T20:02:43.691Z,8.48
2023-09-26T20:05:11.204Z,10.73
2023-09-26T20:07:37.968Z,10.32
2023-09-26T20:10:05.051Z,9.35
2023-09-26T20:12:31.853Z,11.68
2023-09-26T20:14:58.412Z,13.10
2023-09-26T20:17:25.121Z,11.65
2023-09-26T20:19:51.989Z,14.90
2023-09-26T20:22:18.571Z,9.38
2023-09-26T20:24:45.180Z,10.25
2023-09-26T20:27:12.012Z,14.65
2023-09-26T20:29:38.665Z,9.23
2023-09-26T20:32:05.843Z,10.63
2023-09-26T20:34:32.715Z,9.85
2023-09-26T20:36:59.288Z,12.65
2023-09-26T20:39:25.869Z,9.05
2023-09-26T20:41:52.450Z,10.07
2023-09-26T20:44:20.245Z,11.63
2023-09-26T20:46:47.632Z,11.10
2023-09-26T20:49:14.316Z,12.23
2023-09-26T20:51:41.157Z,17.60
2023-09-26T20:54:08.453Z,10.70
2023-09-26T20:56:35.274Z,11.98
2023-09-26T20:59:02.138Z,10.18
2023-09-26T21:01:28.879Z,14.38
2023-09-26T21:03:55.645Z,12.05
2023-09-26T21:06:22.238Z,10.63
2023-09-26T21:08:48.890Z,9.80
2023-09-26T21:11:15.558Z,11.63
2023-09-26T21:13:42.249Z,10.25
2023-09-26T21:16:13.557Z,12.15
2023-09-26T21:21:09.248Z,12.85
2023-09-26T21:23:36.176Z,10.55
2023-09-26T21:26:03.392Z,9.23
2023-09-26T21:28:30.850Z,10.85
2023-09-26T21:30:57.759Z,12.07
2023-09-26T21:33:24.697Z,9.73
2023-09-26T21:35:51.514Z,14.05
2023-09-26T21:38:18.150Z,12.57
2023-09-26T21:40:44.906Z,9.73
2023-09-26T21:43:11.484Z,11.30
2023-09-26T21:45:39.317Z,8.88
2023-09-26T21:48:06.951Z,10.70
2023-09-26T21:50:33.681Z,9.10
2023-09-26T21:53:00.980Z,11.52
2023-09-26T21:55:32.282Z,12.18
2023-09-26T22:00:25.929Z,11.85
2023-09-26T22:02:53.236Z,11.68
2023-09-26T22:05:20.554Z,11.80
2023-09-26T22:07:55.299Z,8.68
2023-09-26T22:10:21.965Z,11.68
2023-09-26T22:12:48.861Z,11.30
2023-09-26T22:15:15.692Z,10.27
2023-09-26T22:17:42.409Z,12.85
2023-09-26T22:20:14.201Z,11.18
2023-09-26T22:22:41.221Z,11.05
2023-09-26T22:25:11.694Z,11.27
2023-09-26T22:27:38.723Z,11.15
2023-09-26T22:30:07.770Z,12.32
2023-09-26T22:32:34.943Z,10.05
2023-09-26T22:35:03.122Z,13.68
2023-09-26T22:37:29.802Z,12.63
2023-09-26T22:39:56.445Z,12.95
2023-09-26T22:42:23.359Z,11.02
2023-09-26T22:44:51.771Z,11.95
2023-09-26T22:47:18.798Z,10.90
2023-09-26T22:49:45.829Z,11.82
2023-09-26T22:52:13.163Z,13.45
2023-09-26T22:54:39.858Z,11.68
2023-09-26T22:57:06.528Z,11.93
2023-09-26T22:59:33.196Z,12.68
2023-09-26T23:02:00.111Z,13.38
2023-09-26T23:04:26.886Z,11.48
2023-09-26T23:06:53.549Z,17.27
2023-09-26T23:09:20.130Z,12.88
2023-09-26T23:11:46.881Z,12.57
2023-09-26T23:14:13.591Z,15.98
2023-09-26T23:16:40.295Z,15.20
2023-09-26T23:19:06.844Z,15.00
2023-09-26T23:21:33.678Z,14.77
2023-09-26T23:24:02.302Z,12.88
2023-09-26T23:26:28.901Z,16.20
2023-09-26T23:28:55.836Z,17.30
2023-09-26T23:31:22.812Z,12.40
2023-09-26T23:33:51.229Z,11.35
2023-09-26T23:36:18.991Z,13.45
2023-09-26T23:38:45.531Z,14.57
2023-09-26T23:41:12.612Z,10.38
2023-09-26T23:43:39.297Z,12.98
2023-09-26T23:46:06.032Z,15.00
2023-09-26T23:48:32.721Z,12.63
2023-09-26T23:50:59.999Z,20.70
2023-09-26T23:53:27.574Z,18.75
2023-09-26T23:55:54.407Z,14.77
2023-09-26T23:58:21.449Z,13.60
