createdAt,value
2019-05-22T00:01:24.485Z,2.13
2019-05-22T00:04:37.369Z,0.30
2019-05-22T00:07:46.703Z,0.30
2019-05-22T00:10:54.566Z,0.23
2019-05-22T00:14:04.748Z,0.30
2019-05-22T00:17:14.663Z,0.53
2019-05-22T00:20:24.425Z,0.33
2019-05-22T00:23:32.523Z,0.50
2019-05-22T00:26:43.325Z,0.43
2019-05-22T00:29:53.187Z,0.47
2019-05-22T00:33:00.787Z,0.53
2019-05-22T00:36:12.764Z,0.20
2019-05-22T00:39:21.179Z,0.30
2019-05-22T00:42:31.113Z,0.20
2019-05-22T00:45:39.568Z,1.27
2019-05-22T00:48:47.396Z,0.30
2019-05-22T00:52:15.077Z,0.20
2019-05-22T00:55:39.665Z,0.20
2019-05-22T00:58:52.867Z,0.10
2019-05-22T01:02:07.100Z,0.10
2019-05-22T01:05:19.118Z,0.20
2019-05-22T01:08:27.968Z,0.10
2019-05-22T01:11:38.646Z,0.93
2019-05-22T01:14:48.773Z,0.30
2019-05-22T01:17:57.408Z,0.20
2019-05-22T01:21:07.183Z,0.30
2019-05-22T01:24:16.348Z,1.03
2019-05-22T01:27:25.948Z,0.20
2019-05-22T01:30:56.769Z,0.10
2019-05-22T01:34:14.596Z,0.20
2019-05-22T01:37:25.978Z,0.37
2019-05-22T01:40:51.173Z,0.20
2019-05-22T01:44:02.627Z,1.03
2019-05-22T01:47:20.082Z,0.10
2019-05-22T01:50:54.778Z,0.20
2019-05-22T01:54:03.569Z,0.10
2019-05-22T01:57:11.299Z,0.43
2019-05-22T02:00:20.946Z,0.27
2019-05-22T02:03:30.595Z,0.13
2019-05-22T02:06:38.780Z,0.20
2019-05-22T02:09:48.581Z,1.13
2019-05-22T02:13:02.354Z,0.23
2019-05-22T02:16:11.097Z,0.17
2019-05-22T02:19:20.260Z,0.30
2019-05-22T02:22:29.434Z,0.20
2019-05-22T02:25:37.349Z,1.43
2019-05-22T02:28:46.683Z,0.67
2019-05-22T02:31:57.842Z,0.30
2019-05-22T02:35:08.330Z,0.33
2019-05-22T02:38:16.891Z,0.30
2019-05-22T02:41:28.791Z,0.40
2019-05-22T02:44:37.462Z,0.20
2019-05-22T02:47:46.367Z,0.30
2019-05-22T02:50:55.105Z,0.33
2019-05-22T02:54:03.769Z,0.30
2019-05-22T02:57:12.285Z,1.60
2019-05-22T03:00:24.773Z,1.93
2019-05-22T03:03:34.101Z,0.40
2019-05-22T03:06:42.856Z,0.43
2019-05-22T03:09:51.606Z,0.83
2019-05-22T03:13:03.412Z,0.63
2019-05-22T03:16:11.698Z,0.50
2019-05-22T03:19:40.414Z,0.73
2019-05-22T03:23:03.083Z,0.97
2019-05-22T03:26:12.613Z,1.53
2019-05-22T03:29:36.125Z,0.77
2019-05-22T03:32:44.871Z,0.93
2019-05-22T03:36:09.452Z,0.93
2019-05-22T03:39:17.306Z,0.97
2019-05-22T03:42:25.508Z,1.23
2019-05-22T03:45:35.598Z,1.33
2019-05-22T03:48:46.195Z,1.23
2019-05-22T03:51:54.930Z,0.90
2019-05-22T03:55:04.750Z,0.67
2019-05-22T03:58:13.374Z,0.80
2019-05-22T04:01:22.312Z,0.60
2019-05-22T04:04:39.200Z,1.27
2019-05-22T04:07:48.614Z,0.70
2019-05-22T04:11:02.586Z,0.53
2019-05-22T04:14:11.241Z,0.80
2019-05-22T04:17:21.090Z,1.07
2019-05-22T04:20:29.395Z,0.80
2019-05-22T04:23:40.481Z,7.70
2019-05-22T04:26:49.834Z,1.07
2019-05-22T04:29:58.333Z,2.73
2019-05-22T04:33:09.331Z,0.90
2019-05-22T04:36:19.595Z,1.20
2019-05-22T04:39:29.344Z,1.20
2019-05-22T04:42:38.055Z,1.30
2019-05-22T04:45:48.045Z,1.60
2019-05-22T04:48:55.430Z,1.53
2019-05-22T04:52:03.844Z,3.27
2019-05-22T04:55:11.882Z,2.53
2019-05-22T04:58:26.728Z,2.50
2019-05-22T05:01:34.618Z,3.50
2019-05-22T05:04:42.416Z,5.00
2019-05-22T05:07:53.038Z,5.77
2019-05-22T05:11:02.968Z,5.80
2019-05-22T05:14:13.840Z,8.60
2019-05-22T05:17:22.754Z,10.33
2019-05-22T05:20:30.941Z,10.97
2019-05-22T05:23:38.407Z,11.37
2019-05-22T05:26:46.418Z,15.93
2019-05-22T05:29:54.104Z,14.53
2019-05-22T05:33:03.505Z,15.87
2019-05-22T05:36:13.229Z,14.37
2019-05-22T05:40:27.121Z,13.70
2019-05-22T05:43:34.774Z,15.80
2019-05-22T05:46:42.378Z,14.63
2019-05-22T05:49:49.791Z,14.70
2019-05-22T05:52:59.178Z,14.07
2019-05-22T05:56:15.824Z,13.37
2019-05-22T05:59:25.778Z,12.53
2019-05-22T06:02:34.765Z,10.50
2019-05-22T06:05:43.598Z,11.47
2019-05-22T06:08:51.754Z,13.57
2019-05-22T06:12:00.680Z,11.37
2019-05-22T06:15:08.405Z,12.13
2019-05-22T06:18:35.727Z,15.23
2019-05-22T06:21:48.417Z,19.97
2019-05-22T06:24:59.418Z,19.83
2019-05-22T06:28:08.839Z,20.67
2019-05-22T06:31:35.860Z,21.90
2019-05-22T06:34:43.332Z,19.87
2019-05-22T06:38:15.074Z,24.47
2019-05-22T06:41:26.520Z,21.73
2019-05-22T06:44:39.022Z,25.40
2019-05-22T06:47:46.840Z,23.07
2019-05-22T06:50:55.845Z,24.73
2019-05-22T06:54:06.453Z,21.90
2019-05-22T06:57:27.799Z,19.60
2019-05-22T07:00:35.964Z,18.93
2019-05-22T07:03:43.349Z,20.30
2019-05-22T07:06:50.997Z,19.70
2019-05-22T07:09:59.646Z,16.63
2019-05-22T07:13:09.172Z,18.43
2019-05-22T07:16:17.224Z,19.50
2019-05-22T07:19:28.177Z,16.80
2019-05-22T07:22:36.299Z,20.93
2019-05-22T07:25:45.910Z,18.87
2019-05-22T07:28:53.609Z,17.87
2019-05-22T07:32:02.317Z,16.77
2019-05-22T07:35:10.932Z,15.50
2019-05-22T07:38:19.323Z,14.50
2019-05-22T07:41:27.387Z,13.63
2019-05-22T07:44:35.142Z,12.50
2019-05-22T07:47:44.487Z,11.97
2019-05-22T07:50:54.901Z,13.30
2019-05-22T07:54:05.722Z,11.53
2019-05-22T07:57:20.703Z,11.77
2019-05-22T08:00:29.010Z,12.17
2019-05-22T08:03:39.150Z,11.03
2019-05-22T08:06:47.667Z,12.40
2019-05-22T08:09:55.233Z,11.90
2019-05-22T08:13:04.317Z,12.47
2019-05-22T08:16:13.238Z,11.77
2019-05-22T08:19:21.945Z,9.27
2019-05-22T08:22:29.729Z,7.13
2019-05-22T08:25:39.261Z,8.17
2019-05-22T08:28:46.923Z,7.40
2019-05-22T08:31:56.340Z,7.10
2019-05-22T08:35:06.773Z,8.00
2019-05-22T08:38:14.339Z,7.57
2019-05-22T08:41:30.891Z,10.27
2019-05-22T08:44:40.020Z,12.70
2019-05-22T08:47:48.044Z,10.70
2019-05-22T08:50:58.022Z,13.87
2019-05-22T08:54:07.365Z,12.30
2019-05-22T08:57:18.772Z,13.13
2019-05-22T09:00:26.613Z,11.00
2019-05-22T09:03:34.034Z,11.30
2019-05-22T09:06:41.877Z,11.50
2019-05-22T09:09:49.763Z,12.73
2019-05-22T09:12:57.282Z,11.50
2019-05-22T09:16:05.779Z,10.50
2019-05-22T09:19:13.895Z,10.70
2019-05-22T09:22:39.600Z,11.30
2019-05-22T09:25:35.302Z,8.27
2019-05-22T09:28:43.338Z,9.20
2019-05-22T09:31:50.846Z,9.53
2019-05-22T09:34:58.799Z,7.70
2019-05-22T09:38:06.858Z,7.20
2019-05-22T09:41:14.890Z,8.93
2019-05-22T09:44:23.273Z,10.37
2019-05-22T09:47:30.764Z,9.77
2019-05-22T09:50:38.999Z,10.27
2019-05-22T09:53:47.723Z,8.00
2019-05-22T09:56:55.205Z,9.13
2019-05-22T10:00:07.050Z,7.83
2019-05-22T10:03:14.959Z,6.67
2019-05-22T10:06:22.756Z,7.60
2019-05-22T10:09:30.637Z,5.60
2019-05-22T10:12:38.330Z,7.37
2019-05-22T10:15:46.124Z,7.17
2019-05-22T10:18:53.942Z,5.90
2019-05-22T10:22:02.744Z,7.33
2019-05-22T10:25:16.950Z,8.77
2019-05-22T10:28:25.668Z,7.93
2019-05-22T10:31:33.980Z,10.83
2019-05-22T10:34:41.787Z,8.83
2019-05-22T10:37:49.703Z,8.47
2019-05-22T10:40:59.408Z,9.17
2019-05-22T10:44:07.257Z,11.13
2019-05-22T10:47:18.624Z,11.23
2019-05-22T10:50:25.507Z,9.10
2019-05-22T10:53:34.476Z,9.13
2019-05-22T10:56:41.715Z,8.97
2019-05-22T10:59:49.835Z,6.40
2019-05-22T11:02:57.597Z,7.17
2019-05-22T11:06:07.611Z,8.20
2019-05-22T11:09:15.453Z,7.73
2019-05-22T11:12:23.380Z,9.70
2019-05-22T11:15:31.335Z,7.70
2019-05-22T11:18:40.013Z,8.60
2019-05-22T11:21:47.596Z,10.17
2019-05-22T11:24:56.193Z,9.03
2019-05-22T11:28:04.070Z,9.97
2019-05-22T11:31:12.121Z,11.60
2019-05-22T11:34:20.301Z,10.77
2019-05-22T11:37:27.716Z,11.27
2019-05-22T11:40:36.202Z,15.73
2019-05-22T11:43:44.987Z,13.00
2019-05-22T11:47:02.152Z,13.63
2019-05-22T11:50:15.044Z,13.77
2019-05-22T11:53:23.249Z,12.23
2019-05-22T11:56:30.933Z,15.07
2019-05-22T11:59:40.019Z,13.60
2019-05-22T12:02:47.753Z,12.60
2019-05-22T12:05:55.098Z,16.13
2019-05-22T12:09:04.485Z,14.47
2019-05-22T12:12:12.498Z,12.17
2019-05-22T12:15:24.401Z,12.67
2019-05-22T12:18:31.995Z,11.10
2019-05-22T12:21:40.209Z,11.57
2019-05-22T12:24:48.215Z,11.73
2019-05-22T12:27:56.646Z,10.63
2019-05-22T12:31:05.308Z,14.33
2019-05-22T12:34:13.387Z,11.57
2019-05-22T12:37:21.281Z,11.27
2019-05-22T12:40:35.410Z,11.90
2019-05-22T12:43:44.950Z,14.40
2019-05-22T12:46:53.594Z,12.47
2019-05-22T12:50:02.729Z,13.90
2019-05-22T12:53:13.180Z,14.13
2019-05-22T12:56:21.157Z,11.13
2019-05-22T12:59:29.205Z,12.00
2019-05-22T13:02:42.146Z,13.53
2019-05-22T13:05:49.441Z,16.10
2019-05-22T13:08:59.429Z,19.43
2019-05-22T13:12:08.310Z,19.23
2019-05-22T13:15:17.765Z,18.37
2019-05-22T13:18:28.577Z,20.97
2019-05-22T13:21:41.511Z,20.90
2019-05-22T13:24:49.194Z,19.93
2019-05-22T13:28:00.129Z,17.97
2019-05-22T13:31:08.523Z,18.70
2019-05-22T13:34:18.171Z,16.93
2019-05-22T13:37:25.992Z,20.17
2019-05-22T13:40:35.106Z,18.43
2019-05-22T13:43:43.107Z,16.20
2019-05-22T13:46:51.132Z,15.80
2019-05-22T13:49:59.581Z,14.97
2019-05-22T13:53:10.587Z,15.00
2019-05-22T13:56:18.647Z,15.80
2019-05-22T13:59:26.724Z,14.70
2019-05-22T14:02:34.880Z,13.80
2019-05-22T14:05:43.978Z,12.90
2019-05-22T14:08:54.814Z,18.30
2019-05-22T14:12:02.697Z,14.10
2019-05-22T14:15:11.946Z,14.00
2019-05-22T14:18:19.717Z,14.40
2019-05-22T14:21:27.648Z,16.93
2019-05-22T14:24:35.437Z,15.53
2019-05-22T14:27:43.008Z,15.53
2019-05-22T14:30:50.832Z,14.37
2019-05-22T14:33:59.563Z,12.77
2019-05-22T14:37:08.959Z,13.77
2019-05-22T14:40:17.988Z,16.17
2019-05-22T14:43:27.409Z,18.30
2019-05-22T14:46:35.563Z,17.27
2019-05-22T14:49:43.931Z,19.93
2019-05-22T14:52:51.834Z,15.83
2019-05-22T14:56:00.942Z,15.50
2019-05-22T14:59:09.289Z,16.03
2019-05-22T15:02:18.214Z,14.07
2019-05-22T15:05:34.849Z,16.60
2019-05-22T15:08:43.201Z,18.37
2019-05-22T15:11:52.133Z,20.00
2019-05-22T15:15:00.392Z,18.80
2019-05-22T15:18:08.249Z,19.13
2019-05-22T15:21:16.826Z,15.73
2019-05-22T15:24:26.222Z,18.40
2019-05-22T15:27:35.184Z,17.87
2019-05-22T15:30:44.127Z,16.47
2019-05-22T15:33:52.436Z,20.23
2019-05-22T15:37:00.628Z,19.23
2019-05-22T15:40:09.500Z,19.13
2019-05-22T15:43:17.059Z,16.17
2019-05-22T15:46:28.078Z,17.00
2019-05-22T15:49:40.980Z,18.63
2019-05-22T15:52:56.647Z,18.57
2019-05-22T15:56:07.376Z,18.33
2019-05-22T15:59:19.040Z,16.83
2019-05-22T16:02:28.638Z,18.20
2019-05-22T16:05:46.409Z,18.80
2019-05-22T16:08:54.873Z,17.67
2019-05-22T16:12:04.976Z,15.33
2019-05-22T16:15:18.291Z,15.47
2019-05-22T16:18:28.894Z,18.40
2019-05-22T16:21:41.302Z,14.17
2019-05-22T16:24:50.058Z,15.27
2019-05-22T16:27:58.691Z,16.67
2019-05-22T16:31:09.665Z,19.20
2019-05-22T16:34:17.887Z,16.80
2019-05-22T16:37:26.025Z,14.23
2019-05-22T16:40:34.963Z,17.57
2019-05-22T16:43:49.559Z,15.07
2019-05-22T16:46:57.490Z,16.27
2019-05-22T16:50:08.326Z,15.63
2019-05-22T16:53:18.822Z,11.67
2019-05-22T16:56:28.320Z,11.43
2019-05-22T16:59:40.974Z,12.27
2019-05-22T17:02:49.149Z,13.97
2019-05-22T17:05:57.642Z,14.30
2019-05-22T17:09:08.954Z,13.03
2019-05-22T17:12:17.458Z,14.60
2019-05-22T17:15:25.725Z,12.43
2019-05-22T17:18:46.697Z,12.73
2019-05-22T17:21:44.744Z,14.47
2019-05-22T17:24:52.979Z,13.00
2019-05-22T17:28:01.910Z,12.93
2019-05-22T17:31:10.487Z,14.70
2019-05-22T17:34:31.085Z,11.20
2019-05-22T17:37:40.403Z,14.17
2019-05-22T17:40:48.310Z,12.80
2019-05-22T17:43:56.733Z,14.20
2019-05-22T17:47:07.700Z,11.80
2019-05-22T17:50:26.791Z,11.10
2019-05-22T17:53:30.274Z,10.90
2019-05-22T17:56:38.400Z,9.73
2019-05-22T17:59:47.632Z,9.70
2019-05-22T18:02:55.739Z,8.73
2019-05-22T18:06:05.148Z,9.80
2019-05-22T18:09:13.455Z,10.20
2019-05-22T18:12:22.200Z,9.90
2019-05-22T18:15:30.543Z,8.37
2019-05-22T18:18:38.520Z,8.27
2019-05-22T18:21:48.112Z,7.23
2019-05-22T18:24:56.518Z,8.93
2019-05-22T18:28:05.235Z,7.97
2019-05-22T18:31:13.245Z,8.87
2019-05-22T18:34:21.099Z,6.00
2019-05-22T18:37:31.209Z,6.73
2019-05-22T18:40:39.309Z,7.90
2019-05-22T18:43:47.426Z,6.70
2019-05-22T18:46:55.584Z,7.20
2019-05-22T18:50:04.540Z,11.40
2019-05-22T18:53:13.396Z,8.40
2019-05-22T18:56:22.142Z,6.37
2019-05-22T18:59:30.664Z,6.43
2019-05-22T19:02:39.135Z,8.60
2019-05-22T19:05:47.754Z,5.70
2019-05-22T19:08:57.355Z,8.93
2019-05-22T19:12:06.123Z,7.40
2019-05-22T19:15:16.060Z,8.10
2019-05-22T19:18:24.682Z,7.87
2019-05-22T19:21:33.189Z,10.77
2019-05-22T19:24:41.948Z,8.63
2019-05-22T19:27:49.883Z,8.30
2019-05-22T19:30:57.833Z,9.23
2019-05-22T19:34:05.690Z,7.93
2019-05-22T19:37:14.064Z,13.03
2019-05-22T19:40:22.503Z,14.10
2019-05-22T19:43:31.889Z,12.97
2019-05-22T19:46:39.944Z,12.47
2019-05-22T19:49:49.656Z,11.37
2019-05-22T19:53:17.620Z,15.47
2019-05-22T19:56:10.793Z,16.10
2019-05-22T19:59:18.718Z,18.67
2019-05-22T20:02:27.022Z,17.10
2019-05-22T20:05:38.129Z,16.90
2019-05-22T20:08:47.053Z,16.50
2019-05-22T20:12:10.868Z,15.80
2019-05-22T20:15:20.319Z,15.97
2019-05-22T20:18:28.289Z,17.33
2019-05-22T20:21:37.152Z,18.87
2019-05-22T20:24:44.738Z,16.57
2019-05-22T20:27:55.272Z,17.40
2019-05-22T20:31:03.295Z,13.77
2019-05-22T20:34:14.704Z,13.87
2019-05-22T20:37:22.299Z,17.30
2019-05-22T20:40:30.324Z,16.00
2019-05-22T20:43:39.520Z,18.13
2019-05-22T20:46:47.993Z,18.03
2019-05-22T20:49:56.880Z,18.37
2019-05-22T20:53:05.591Z,16.20
2019-05-22T20:56:13.907Z,15.23
2019-05-22T20:59:21.488Z,17.33
2019-05-22T21:02:30.557Z,17.97
2019-05-22T21:05:41.091Z,15.27
2019-05-22T21:08:49.776Z,12.77
2019-05-22T21:11:59.139Z,19.27
2019-05-22T21:15:07.723Z,18.27
2019-05-22T21:18:18.186Z,14.87
2019-05-22T21:21:26.893Z,15.97
2019-05-22T21:24:36.439Z,21.17
2019-05-22T21:27:45.366Z,16.20
2019-05-22T21:30:53.921Z,15.07
2019-05-22T21:34:01.891Z,16.97
2019-05-22T21:37:10.638Z,16.23
2019-05-22T21:40:21.951Z,17.70
2019-05-22T21:43:30.159Z,14.63
2019-05-22T21:46:38.821Z,16.87
2019-05-22T21:49:49.131Z,16.50
2019-05-22T21:52:58.518Z,16.63
2019-05-22T21:56:07.392Z,22.50
2019-05-22T21:59:15.491Z,16.60
2019-05-22T22:02:36.529Z,15.87
2019-05-22T22:05:45.435Z,15.67
2019-05-22T22:08:53.580Z,13.87
2019-05-22T22:12:01.587Z,13.53
2019-05-22T22:15:11.905Z,16.80
2019-05-22T22:18:24.439Z,15.77
2019-05-22T22:21:30.784Z,12.83
2019-05-22T22:24:39.003Z,16.20
2019-05-22T22:27:46.671Z,15.63
2019-05-22T22:30:58.067Z,16.53
2019-05-22T22:34:45.034Z,14.93
2019-05-22T22:37:53.437Z,18.57
2019-05-22T22:41:01.853Z,15.93
2019-05-22T22:44:10.614Z,18.57
2019-05-22T22:47:24.113Z,16.63
2019-05-22T22:50:32.253Z,16.83
2019-05-22T22:53:41.365Z,15.93
2019-05-22T22:56:49.352Z,16.47
2019-05-22T22:59:57.284Z,19.27
2019-05-22T23:03:12.252Z,19.40
2019-05-22T23:06:21.092Z,18.23
2019-05-22T23:09:29.588Z,17.00
2019-05-22T23:12:38.746Z,21.77
2019-05-22T23:15:50.651Z,18.63
2019-05-22T23:19:37.446Z,19.30
2019-05-22T23:22:43.574Z,19.03
2019-05-22T23:25:51.819Z,20.53
2019-05-22T23:28:59.389Z,19.43
2019-05-22T23:32:09.026Z,16.40
2019-05-22T23:35:17.986Z,16.20
2019-05-22T23:38:25.594Z,16.10
2019-05-22T23:41:35.392Z,18.00
2019-05-22T23:44:45.512Z,15.43
2019-05-22T23:48:12.757Z,17.13
2019-05-22T23:51:20.512Z,16.60
2019-05-22T23:54:30.117Z,16.07
2019-05-22T23:57:38.139Z,13.93
