createdAt,value
2022-11-27T05:17:14.417Z,9.93
2022-11-27T05:19:40.966Z,10.07
2022-11-27T05:22:07.423Z,11.68
2022-11-27T05:24:33.963Z,14.85
2022-11-27T05:27:00.367Z,15.40
2022-11-27T05:29:27.247Z,14.50
2022-11-27T05:31:53.817Z,14.85
2022-11-27T05:34:20.655Z,13.23
2022-11-27T05:36:47.375Z,13.60
2022-11-27T05:39:14.847Z,12.75
2022-11-27T05:41:43.207Z,12.70
2022-11-27T05:44:14.587Z,17.63
2022-11-27T05:46:43.612Z,14.30
2022-11-27T05:49:15.523Z,19.05
2022-11-27T05:51:49.203Z,16.98
2022-11-27T05:54:17.323Z,13.65
2022-11-27T05:56:43.755Z,13.23
2022-11-27T05:59:10.870Z,16.20
2022-11-27T06:01:37.462Z,13.75
2022-11-27T06:04:04.208Z,13.75
2022-11-27T06:06:35.506Z,15.35
2022-11-27T06:09:01.991Z,11.60
2022-11-27T06:11:28.462Z,11.48
2022-11-27T06:13:54.873Z,14.00
2022-11-27T06:16:23.288Z,16.98
2022-11-27T06:18:51.726Z,12.32
2022-11-27T06:21:19.277Z,13.82
2022-11-27T06:23:45.870Z,15.32
2022-11-27T06:26:13.467Z,14.88
2022-11-27T06:28:40.904Z,17.60
2022-11-27T06:31:17.431Z,14.30
2022-11-27T06:33:45.642Z,11.57
2022-11-27T06:36:12.150Z,14.82
2022-11-27T06:38:38.808Z,14.18
2022-11-27T06:41:07.664Z,12.70
2022-11-27T06:43:35.040Z,16.52
2022-11-27T06:46:04.076Z,16.42
2022-11-27T06:48:31.858Z,15.98
2022-11-27T06:51:03.086Z,16.38
2022-11-27T06:53:30.722Z,17.38
2022-11-27T06:55:57.481Z,12.13
2022-11-27T06:58:29.416Z,16.42
2022-11-27T07:01:03.074Z,13.20
2022-11-27T07:03:30.066Z,16.13
2022-11-27T07:06:00.666Z,14.00
2022-11-27T07:08:27.808Z,14.73
2022-11-27T07:10:54.476Z,12.52
2022-11-27T07:13:20.886Z,17.42
2022-11-27T07:15:47.324Z,13.77
2022-11-27T07:18:13.753Z,16.65
2022-11-27T07:20:40.228Z,14.88
2022-11-27T07:23:06.686Z,17.67
2022-11-27T07:25:37.725Z,14.02
2022-11-27T07:28:04.264Z,16.02
2022-11-27T07:30:30.840Z,15.77
2022-11-27T07:32:57.264Z,18.00
2022-11-27T07:35:23.718Z,16.77
2022-11-27T07:37:50.143Z,15.77
2022-11-27T07:40:18.412Z,12.68
2022-11-27T07:42:45.080Z,17.33
2022-11-27T07:45:12.153Z,20.50
2022-11-27T07:47:39.050Z,17.13
2022-11-27T07:50:08.142Z,14.85
2022-11-27T07:52:41.046Z,16.52
2022-11-27T07:55:08.494Z,11.20
2022-11-27T07:57:34.938Z,13.98
2022-11-27T08:00:01.450Z,15.77
2022-11-27T08:02:30.979Z,10.52
2022-11-27T08:04:57.516Z,13.57
2022-11-27T08:07:28.726Z,13.93
2022-11-27T08:09:55.362Z,11.48
2022-11-27T08:12:23.208Z,14.95
2022-11-27T08:14:49.606Z,11.95
2022-11-27T08:17:16.083Z,13.38
2022-11-27T08:19:42.496Z,15.43
2022-11-27T08:22:17.070Z,13.73
2022-11-27T08:24:43.580Z,11.30
2022-11-27T08:27:10.941Z,10.85
2022-11-27T08:29:40.446Z,9.98
2022-11-27T08:32:09.126Z,11.25
2022-11-27T08:34:36.996Z,11.52
2022-11-27T08:37:07.537Z,12.30
2022-11-27T08:39:34.028Z,12.15
2022-11-27T08:42:00.703Z,8.88
2022-11-27T08:44:30.254Z,10.98
2022-11-27T08:46:56.766Z,8.38
2022-11-27T08:49:23.321Z,11.70
2022-11-27T08:51:49.794Z,10.98
2022-11-27T08:54:16.223Z,14.40
2022-11-27T08:56:46.743Z,14.57
2022-11-27T08:59:13.260Z,13.50
2022-11-27T09:01:39.769Z,21.23
2022-11-27T09:04:07.338Z,11.60
2022-11-27T09:06:34.864Z,13.60
2022-11-27T09:09:04.143Z,20.13
2022-11-27T09:11:31.970Z,16.88
2022-11-27T09:14:02.758Z,10.13
2022-11-27T09:16:30.493Z,10.80
2022-11-27T09:18:58.077Z,14.57
2022-11-27T09:21:30.528Z,20.95
2022-11-27T09:23:59.019Z,13.48
2022-11-27T09:26:27.017Z,12.20
2022-11-27T09:28:54.928Z,19.08
2022-11-27T09:31:22.793Z,15.35
2022-11-27T09:33:50.032Z,15.98
2022-11-27T09:36:20.339Z,13.13
2022-11-27T09:38:47.509Z,12.70
2022-11-27T09:41:35.701Z,13.75
2022-11-27T09:44:23.965Z,11.57
2022-11-27T09:46:52.779Z,11.07
2022-11-27T09:49:41.060Z,9.55
2022-11-27T09:52:42.767Z,10.13
2022-11-27T09:55:23.620Z,13.05
2022-11-27T09:57:59.742Z,11.23
2022-11-27T10:00:26.427Z,10.45
2022-11-27T10:02:53.937Z,10.02
2022-11-27T10:05:28.039Z,15.32
2022-11-27T10:08:12.879Z,13.27
2022-11-27T10:11:13.453Z,11.18
2022-11-27T10:14:04.338Z,11.00
2022-11-27T10:16:44.324Z,11.65
2022-11-27T10:19:26.439Z,10.73
2022-11-27T10:22:19.618Z,14.00
2022-11-27T10:27:43.298Z,8.38
2022-11-27T10:30:18.950Z,9.93
2022-11-27T10:32:56.579Z,9.18
2022-11-27T10:35:32.506Z,10.07
2022-11-27T10:38:37.410Z,10.35
2022-11-27T10:41:53.162Z,8.70
2022-11-27T10:44:32.895Z,9.75
2022-11-27T10:47:04.062Z,9.50
2022-11-27T10:49:31.599Z,7.40
2022-11-27T10:51:58.064Z,10.80
2022-11-27T10:54:34.653Z,11.05
2022-11-27T10:57:04.093Z,7.40
2022-11-27T10:59:35.729Z,10.93
2022-11-27T11:02:05.454Z,8.25
2022-11-27T11:04:39.702Z,10.23
2022-11-27T11:07:24.905Z,9.05
2022-11-27T11:09:52.579Z,11.23
2022-11-27T11:12:21.834Z,11.07
2022-11-27T11:14:56.897Z,11.50
2022-11-27T11:17:30.370Z,9.82
2022-11-27T11:19:56.933Z,11.05
2022-11-27T11:22:24.512Z,7.13
2022-11-27T11:24:54.493Z,8.48
2022-11-27T11:27:29.652Z,11.43
2022-11-27T11:30:00.624Z,8.73
2022-11-27T11:32:37.286Z,9.95
2022-11-27T11:35:26.031Z,10.30
2022-11-27T11:37:53.346Z,10.98
2022-11-27T11:40:19.861Z,11.80
2022-11-27T11:43:04.277Z,7.55
2022-11-27T11:45:33.384Z,6.32
2022-11-27T11:48:02.725Z,9.73
2022-11-27T11:50:53.904Z,8.32
2022-11-27T11:53:40.660Z,9.05
2022-11-27T11:56:35.206Z,9.55
2022-11-27T12:01:54.072Z,7.80
2022-11-27T12:05:03.424Z,9.43
2022-11-27T12:07:54.123Z,8.93
2022-11-27T12:10:30.803Z,8.93
2022-11-27T12:13:30.382Z,6.47
2022-11-27T12:16:29.135Z,6.78
2022-11-27T12:19:17.379Z,10.68
2022-11-27T12:21:46.983Z,9.35
2022-11-27T12:24:20.190Z,8.13
2022-11-27T12:27:08.163Z,10.32
2022-11-27T12:29:58.323Z,5.43
2022-11-27T12:32:48.012Z,6.95
2022-11-27T12:35:29.819Z,6.10
2022-11-27T12:38:02.967Z,9.55
2022-11-27T12:41:08.013Z,5.30
2022-11-27T12:43:40.794Z,5.78
2022-11-27T12:46:19.871Z,8.23
2022-11-27T12:48:53.408Z,7.25
2022-11-27T12:51:41.092Z,5.65
2022-11-27T12:54:29.340Z,7.90
2022-11-27T12:57:02.692Z,11.52
2022-11-27T12:59:35.078Z,5.43
2022-11-27T13:02:14.609Z,9.18
2022-11-27T13:04:55.272Z,6.32
2022-11-27T13:07:27.669Z,5.60
2022-11-27T13:10:18.239Z,8.50
2022-11-27T13:12:51.694Z,7.88
2022-11-27T13:15:30.431Z,7.68
2022-11-27T13:18:14.137Z,6.53
2022-11-27T13:20:41.827Z,7.65
2022-11-27T13:23:08.469Z,9.40
2022-11-27T13:25:41.183Z,9.15
2022-11-27T13:28:08.622Z,5.90
2022-11-27T13:30:37.447Z,9.88
2022-11-27T13:33:06.324Z,9.82
2022-11-27T13:35:40.040Z,8.30
2022-11-27T13:38:11.490Z,5.95
2022-11-27T13:40:41.993Z,8.20
2022-11-27T13:43:33.934Z,6.50
2022-11-27T13:46:04.801Z,4.55
2022-11-27T13:48:47.344Z,10.30
2022-11-27T13:51:24.589Z,6.60
2022-11-27T13:53:51.046Z,6.45
2022-11-27T13:56:30.124Z,6.30
2022-11-27T13:58:56.994Z,5.63
2022-11-27T14:01:25.090Z,6.03
2022-11-27T14:03:52.183Z,9.48
2022-11-27T14:06:23.715Z,8.50
2022-11-27T14:08:57.739Z,5.80
2022-11-27T14:14:15.590Z,8.40
2022-11-27T14:16:42.610Z,5.47
2022-11-27T14:19:34.364Z,7.05
2022-11-27T14:22:13.223Z,8.43
2022-11-27T14:24:43.605Z,5.75
2022-11-27T14:27:22.960Z,6.38
2022-11-27T14:29:50.781Z,7.57
2022-11-27T14:32:19.656Z,11.00
2022-11-27T14:34:50.678Z,8.50
2022-11-27T14:37:25.985Z,6.38
2022-11-27T14:39:52.890Z,6.93
2022-11-27T14:42:28.984Z,5.65
2022-11-27T14:45:08.609Z,5.32
2022-11-27T14:47:39.116Z,8.00
2022-11-27T14:50:07.474Z,8.45
2022-11-27T14:52:34.066Z,8.02
2022-11-27T14:55:01.514Z,8.57
2022-11-27T14:57:30.249Z,6.30
2022-11-27T15:00:17.299Z,7.03
2022-11-27T15:02:44.796Z,6.72
2022-11-27T15:05:39.002Z,14.70
2022-11-27T15:08:09.649Z,6.65
2022-11-27T15:10:39.104Z,6.95
2022-11-27T15:13:08.188Z,7.82
2022-11-27T15:15:44.141Z,6.18
2022-11-27T15:18:20.694Z,6.70
2022-11-27T15:20:47.661Z,8.30
2022-11-27T15:23:19.216Z,4.45
2022-11-27T15:26:12.606Z,7.22
2022-11-27T15:28:53.179Z,5.57
2022-11-27T15:31:33.269Z,6.35
2022-11-27T15:34:04.212Z,5.45
2022-11-27T15:36:45.168Z,5.35
2022-11-27T15:39:22.474Z,3.25
2022-11-27T15:41:58.052Z,4.50
2022-11-27T15:44:26.101Z,5.63
2022-11-27T15:46:54.619Z,8.40
2022-11-27T15:49:22.889Z,9.57
2022-11-27T15:51:50.043Z,9.38
2022-11-27T15:54:16.484Z,9.23
2022-11-27T15:56:43.239Z,9.93
2022-11-27T15:59:10.450Z,10.88
2022-11-27T16:01:37.821Z,13.45
2022-11-27T16:04:04.484Z,16.80
2022-11-27T16:06:31.445Z,13.07
2022-11-27T16:08:59.819Z,12.13
2022-11-27T16:11:28.089Z,12.98
2022-11-27T16:13:54.519Z,13.32
2022-11-27T16:16:21.733Z,13.88
2022-11-27T16:18:48.389Z,15.27
2022-11-27T16:21:16.449Z,17.25
2022-11-27T16:23:43.220Z,12.38
2022-11-27T16:26:14.629Z,15.60
2022-11-27T16:28:41.223Z,13.23
2022-11-27T16:31:12.159Z,16.48
2022-11-27T16:33:38.921Z,14.35
2022-11-27T16:36:12.698Z,12.68
2022-11-27T16:38:40.038Z,15.38
2022-11-27T16:41:08.859Z,13.68
2022-11-27T16:43:39.474Z,12.70
2022-11-27T16:46:13.443Z,14.55
2022-11-27T16:48:43.276Z,13.45
2022-11-27T16:51:16.145Z,12.43
2022-11-27T16:53:47.281Z,12.48
2022-11-27T16:56:15.705Z,12.25
2022-11-27T16:58:44.447Z,15.43
2022-11-27T17:01:15.203Z,15.77
2022-11-27T17:03:41.974Z,20.77
2022-11-27T17:06:12.934Z,22.60
2022-11-27T17:08:40.095Z,19.08
2022-11-27T17:11:17.833Z,22.13
2022-11-27T17:13:44.746Z,13.10
2022-11-27T17:16:11.339Z,10.25
2022-11-27T17:18:39.419Z,8.27
2022-11-27T17:21:10.031Z,9.65
2022-11-27T17:23:38.245Z,8.35
2022-11-27T17:26:09.247Z,10.45
2022-11-27T17:28:37.019Z,7.82
2022-11-27T17:31:12.724Z,7.82
2022-11-27T17:33:39.541Z,8.25
2022-11-27T17:36:06.666Z,9.65
2022-11-27T17:38:33.864Z,6.20
2022-11-27T17:41:12.438Z,4.63
2022-11-27T17:43:40.899Z,6.47
2022-11-27T17:46:09.684Z,5.97
2022-11-27T17:48:36.732Z,5.60
2022-11-27T17:51:04.469Z,5.65
2022-11-27T17:53:32.617Z,8.00
2022-11-27T17:56:07.199Z,6.20
2022-11-27T17:58:34.055Z,8.68
2022-11-27T18:01:05.020Z,4.82
2022-11-27T18:03:36.227Z,6.07
2022-11-27T18:06:09.479Z,7.55
2022-11-27T18:08:36.273Z,6.05
2022-11-27T18:11:09.192Z,7.25
2022-11-27T18:13:39.974Z,8.15
2022-11-27T18:16:18.784Z,6.88
2022-11-27T18:18:45.855Z,6.63
2022-11-27T18:21:18.305Z,7.38
2022-11-27T18:24:20.668Z,9.07
2022-11-27T18:29:22.174Z,7.43
2022-11-27T18:31:49.963Z,10.48
2022-11-27T18:34:16.508Z,8.52
2022-11-27T18:36:43.127Z,7.40
2022-11-27T18:39:09.647Z,7.32
2022-11-27T18:41:37.201Z,7.80
2022-11-27T18:44:04.448Z,8.25
2022-11-27T18:46:31.145Z,8.02
2022-11-27T18:48:58.730Z,7.10
2022-11-27T18:51:28.309Z,8.05
2022-11-27T18:53:56.498Z,7.70
2022-11-27T18:56:26.283Z,7.25
2022-11-27T18:58:53.844Z,9.38
2022-11-27T19:01:26.427Z,16.60
2022-11-27T19:03:53.504Z,13.40
2022-11-27T19:06:24.658Z,11.07
2022-11-27T19:08:52.186Z,9.45
2022-11-27T19:11:21.790Z,9.13
2022-11-27T19:13:49.760Z,8.70
2022-11-27T19:16:19.761Z,8.73
2022-11-27T19:18:47.004Z,9.52
2022-11-27T19:21:20.205Z,11.88
2022-11-27T19:23:48.277Z,5.50
2022-11-27T19:26:19.060Z,7.65
2022-11-27T19:28:48.944Z,6.43
2022-11-27T19:31:16.392Z,7.45
2022-11-27T19:33:44.142Z,6.70
2022-11-27T19:36:13.645Z,8.40
2022-11-27T19:38:42.194Z,8.73
2022-11-27T19:41:16.776Z,7.35
2022-11-27T19:43:43.924Z,7.43
2022-11-27T19:46:17.661Z,8.90
2022-11-27T19:48:44.702Z,6.68
2022-11-27T19:51:11.864Z,8.25
2022-11-27T19:53:39.300Z,6.82
2022-11-27T19:56:06.787Z,9.98
2022-11-27T19:58:33.745Z,14.48
2022-11-27T20:01:06.490Z,9.65
2022-11-27T20:03:33.472Z,9.93
2022-11-27T20:06:08.708Z,7.25
2022-11-27T20:08:35.187Z,8.73
2022-11-27T20:11:02.291Z,6.57
2022-11-27T20:13:28.802Z,6.85
2022-11-27T20:15:55.593Z,7.22
2022-11-27T20:18:22.644Z,8.75
2022-11-27T20:20:49.136Z,13.35
2022-11-27T20:23:15.702Z,9.50
2022-11-27T20:25:42.549Z,8.63
2022-11-27T20:28:09.958Z,8.35
2022-11-27T20:30:39.158Z,9.75
2022-11-27T20:33:07.696Z,6.97
2022-11-27T20:35:34.872Z,9.18
2022-11-27T20:38:02.223Z,8.80
2022-11-27T20:40:28.798Z,9.88
2022-11-27T20:42:55.606Z,8.27
2022-11-27T20:45:22.336Z,7.03
2022-11-27T20:47:49.384Z,10.10
2022-11-27T20:50:17.954Z,9.57
2022-11-27T20:52:45.410Z,11.75
2022-11-27T20:55:12.668Z,12.73
2022-11-27T20:57:39.360Z,10.38
2022-11-27T21:00:06.484Z,7.95
2022-11-27T21:02:33.248Z,10.60
2022-11-27T21:04:59.775Z,8.15
2022-11-27T21:07:26.721Z,13.73
2022-11-27T21:09:54.010Z,14.50
2022-11-27T21:12:20.719Z,11.88
2022-11-27T21:14:47.241Z,8.20
2022-11-27T21:17:15.870Z,7.10
2022-11-27T21:19:43.617Z,6.85
2022-11-27T21:22:10.367Z,7.65
2022-11-27T21:24:37.079Z,7.32
2022-11-27T21:27:05.011Z,8.52
2022-11-27T21:29:31.675Z,7.25
2022-11-27T21:31:58.265Z,7.10
2022-11-27T21:34:25.190Z,7.38
2022-11-27T21:36:51.710Z,6.90
2022-11-27T21:39:21.614Z,8.07
2022-11-27T21:41:50.241Z,7.00
2022-11-27T21:44:18.795Z,7.70
2022-11-27T21:46:46.095Z,7.32
2022-11-27T21:49:15.184Z,7.63
2022-11-27T21:51:42.106Z,8.00
2022-11-27T21:54:12.706Z,7.15
2022-11-27T21:56:40.722Z,7.18
2022-11-27T21:59:10.492Z,8.43
2022-11-27T22:01:37.273Z,6.38
2022-11-27T22:04:04.037Z,7.65
2022-11-27T22:06:36.224Z,8.30
2022-11-27T22:09:04.488Z,6.25
2022-11-27T22:11:31.108Z,10.68
2022-11-27T22:14:01.107Z,9.35
2022-11-27T22:16:33.980Z,8.98
2022-11-27T22:19:01.422Z,10.63
2022-11-27T22:21:30.122Z,7.97
2022-11-27T22:23:57.840Z,8.73
2022-11-27T22:26:25.277Z,7.93
2022-11-27T22:28:52.181Z,7.53
2022-11-27T22:31:29.842Z,7.88
2022-11-27T22:33:57.583Z,8.25
2022-11-27T22:36:27.626Z,6.38
2022-11-27T22:38:55.429Z,10.82
2022-11-27T22:41:25.412Z,10.48
2022-11-27T22:43:52.742Z,11.80
2022-11-27T22:46:26.504Z,8.85
2022-11-27T22:48:54.749Z,6.35
2022-11-27T22:51:23.055Z,5.88
2022-11-27T22:53:49.739Z,7.18
2022-11-27T22:56:16.362Z,9.85
2022-11-27T22:58:43.597Z,7.70
