createdAt,value
2018-12-24T00:01:20.337Z,10.39
2018-12-24T00:03:50.436Z,10.41
2018-12-24T00:06:21.171Z,10.49
2018-12-24T00:08:51.720Z,10.52
2018-12-24T00:11:21.959Z,10.56
2018-12-24T00:13:52.054Z,10.56
2018-12-24T00:16:22.213Z,10.59
2018-12-24T00:18:52.289Z,10.57
2018-12-24T00:21:22.383Z,10.61
2018-12-24T00:23:52.639Z,10.68
2018-12-24T00:26:23.093Z,10.75
2018-12-24T00:28:53.200Z,10.71
2018-12-24T00:31:23.285Z,10.67
2018-12-24T00:33:53.450Z,10.63
2018-12-24T00:36:23.555Z,10.61
2018-12-24T00:38:54.823Z,10.66
2018-12-24T00:41:24.926Z,10.64
2018-12-24T00:43:55.397Z,10.70
2018-12-24T00:46:25.555Z,10.66
2018-12-24T00:48:55.669Z,10.72
2018-12-24T00:51:25.833Z,10.74
2018-12-24T00:53:56.008Z,10.78
2018-12-24T00:56:26.171Z,10.74
2018-12-24T00:58:56.340Z,10.79
2018-12-24T01:01:26.762Z,10.76
2018-12-24T01:03:56.908Z,10.73
2018-12-24T01:06:27.398Z,10.70
2018-12-24T01:08:57.892Z,10.72
2018-12-24T01:11:27.994Z,10.68
2018-12-24T01:13:58.156Z,10.73
2018-12-24T01:16:28.343Z,10.70
2018-12-24T01:18:58.420Z,10.73
2018-12-24T01:21:28.794Z,10.72
2018-12-24T01:23:58.886Z,10.77
2018-12-24T01:26:29.064Z,10.74
2018-12-24T01:28:59.159Z,10.72
2018-12-24T01:31:29.255Z,10.74
2018-12-24T01:33:59.341Z,10.76
2018-12-24T01:36:29.513Z,10.80
2018-12-24T01:38:59.598Z,10.73
2018-12-24T01:41:29.764Z,10.72
2018-12-24T01:43:59.857Z,10.76
2018-12-24T01:46:30.049Z,10.76
2018-12-24T01:49:00.149Z,10.71
2018-12-24T01:51:31.056Z,10.64
2018-12-24T01:54:01.150Z,10.58
2018-12-24T01:56:31.528Z,10.54
2018-12-24T01:59:01.616Z,10.47
2018-12-24T02:01:31.714Z,10.55
2018-12-24T02:04:02.126Z,9.92
2018-12-24T02:06:32.308Z,8.88
2018-12-24T02:09:02.478Z,8.45
2018-12-24T02:11:32.937Z,7.87
2018-12-24T02:14:03.368Z,7.34
2018-12-24T02:16:33.508Z,7.04
2018-12-24T02:19:03.596Z,6.99
2018-12-24T02:21:33.927Z,6.99
2018-12-24T02:24:04.179Z,7.03
2018-12-24T02:26:34.348Z,7.08
2018-12-24T02:29:04.489Z,7.10
2018-12-24T02:31:34.573Z,7.25
2018-12-24T02:34:04.657Z,7.37
2018-12-24T02:36:34.827Z,7.34
2018-12-24T02:39:06.897Z,7.30
2018-12-24T02:41:37.079Z,7.21
2018-12-24T02:44:07.158Z,7.15
2018-12-24T02:46:37.235Z,7.11
2018-12-24T02:49:07.313Z,7.08
2018-12-24T02:51:37.693Z,7.04
2018-12-24T02:54:07.779Z,6.94
2018-12-24T02:56:37.954Z,6.89
2018-12-24T02:59:08.114Z,6.79
2018-12-24T03:01:38.288Z,6.71
2018-12-24T03:04:08.534Z,6.65
2018-12-24T03:06:38.700Z,6.57
2018-12-24T03:09:08.867Z,6.54
2018-12-24T03:11:39.032Z,6.43
2018-12-24T03:14:09.506Z,6.34
2018-12-24T03:16:39.667Z,6.29
2018-12-24T03:19:09.744Z,6.27
2018-12-24T03:21:40.070Z,6.21
2018-12-24T03:24:10.224Z,6.17
2018-12-24T03:26:40.326Z,6.13
2018-12-24T03:29:10.487Z,6.03
2018-12-24T03:31:40.572Z,5.94
2018-12-24T03:34:10.662Z,5.87
2018-12-24T03:36:40.739Z,5.81
2018-12-24T03:39:10.896Z,5.76
2018-12-24T03:41:41.004Z,5.70
2018-12-24T03:44:11.093Z,5.68
2018-12-24T03:46:41.205Z,5.66
2018-12-24T03:49:11.301Z,5.66
2018-12-24T03:51:41.886Z,5.54
2018-12-24T03:54:11.984Z,5.37
2018-12-24T03:56:42.197Z,5.21
2018-12-24T03:59:12.343Z,5.07
2018-12-24T04:01:42.815Z,4.94
2018-12-24T04:04:12.910Z,4.89
2018-12-24T04:06:43.365Z,4.85
2018-12-24T04:09:13.477Z,4.79
2018-12-24T04:11:43.567Z,4.75
2018-12-24T04:14:13.656Z,4.68
2018-12-24T04:16:43.852Z,4.65
2018-12-24T04:19:13.950Z,4.57
2018-12-24T04:21:44.340Z,4.52
2018-12-24T04:24:14.737Z,4.46
2018-12-24T04:26:44.936Z,4.40
2018-12-24T04:29:15.037Z,4.36
2018-12-24T04:31:45.420Z,4.27
2018-12-24T04:34:15.907Z,4.22
2018-12-24T04:36:46.020Z,4.15
2018-12-24T04:39:16.186Z,4.08
2018-12-24T04:41:46.381Z,4.02
2018-12-24T04:44:16.528Z,3.96
2018-12-24T04:46:46.630Z,3.90
2018-12-24T04:49:16.714Z,3.86
2018-12-24T04:51:47.132Z,3.78
2018-12-24T04:54:17.231Z,3.75
2018-12-24T04:56:47.443Z,3.70
2018-12-24T04:59:17.557Z,3.69
2018-12-24T05:01:47.745Z,3.68
2018-12-24T05:04:17.847Z,3.66
2018-12-24T05:06:48.310Z,3.63
2018-12-24T05:09:19.225Z,3.64
2018-12-24T05:11:49.346Z,3.59
2018-12-24T05:14:19.521Z,3.57
2018-12-24T05:16:49.627Z,3.55
2018-12-24T05:19:19.724Z,3.58
2018-12-24T05:21:50.162Z,3.55
2018-12-24T05:24:20.260Z,3.55
2018-12-24T05:26:50.366Z,3.53
2018-12-24T05:29:20.558Z,3.57
2018-12-24T05:31:50.708Z,3.59
2018-12-24T05:34:20.880Z,3.55
2018-12-24T05:36:50.991Z,3.55
2018-12-24T05:39:21.180Z,3.51
2018-12-24T05:41:52.305Z,3.46
2018-12-24T05:44:22.484Z,3.37
2018-12-24T05:46:52.684Z,3.36
2018-12-24T05:49:22.790Z,3.33
2018-12-24T05:51:53.238Z,3.29
2018-12-24T05:54:23.336Z,3.32
2018-12-24T05:56:53.452Z,3.32
2018-12-24T05:59:23.574Z,3.30
2018-12-24T06:01:53.680Z,3.32
2018-12-24T06:04:23.778Z,3.31
2018-12-24T06:06:53.879Z,3.34
2018-12-24T06:09:24.362Z,3.32
2018-12-24T06:11:56.176Z,3.32
2018-12-24T06:14:26.468Z,3.34
2018-12-24T06:16:56.585Z,3.28
2018-12-24T06:19:26.833Z,3.25
2018-12-24T06:21:57.249Z,3.18
2018-12-24T06:24:27.347Z,3.11
2018-12-24T06:26:57.539Z,3.11
2018-12-24T06:29:27.639Z,3.05
2018-12-24T06:31:57.759Z,3.06
2018-12-24T06:34:27.931Z,3.07
2018-12-24T06:36:58.097Z,3.13
2018-12-24T06:39:28.189Z,3.20
2018-12-24T06:41:58.291Z,3.23
2018-12-24T06:44:28.367Z,3.25
2018-12-24T06:46:58.470Z,3.32
2018-12-24T06:49:28.553Z,3.24
2018-12-24T06:51:58.972Z,3.17
2018-12-24T06:54:29.431Z,3.17
2018-12-24T06:56:59.528Z,3.18
2018-12-24T06:59:29.902Z,3.19
2018-12-24T07:02:00.085Z,3.23
2018-12-24T07:04:30.174Z,3.29
2018-12-24T07:07:00.258Z,3.37
2018-12-24T07:09:30.368Z,3.37
2018-12-24T07:12:00.538Z,3.38
2018-12-24T07:14:31.222Z,3.38
2018-12-24T07:17:01.664Z,3.41
2018-12-24T07:19:31.756Z,3.44
2018-12-24T07:22:02.136Z,3.44
2018-12-24T07:24:33.378Z,3.50
2018-12-24T07:27:03.799Z,3.46
2018-12-24T07:29:33.994Z,3.51
2018-12-24T07:32:04.189Z,3.54
2018-12-24T07:34:34.372Z,3.53
2018-12-24T07:37:04.855Z,3.59
2018-12-24T07:39:34.969Z,3.57
2018-12-24T07:42:05.495Z,3.59
2018-12-24T07:44:35.645Z,3.64
2018-12-24T07:47:05.757Z,3.66
2018-12-24T07:49:36.001Z,3.67
2018-12-24T07:52:06.364Z,3.73
2018-12-24T07:54:36.443Z,3.78
2018-12-24T07:57:06.542Z,3.83
2018-12-24T07:59:36.806Z,3.82
2018-12-24T08:02:07.194Z,3.87
2018-12-24T08:04:37.282Z,3.87
2018-12-24T08:07:07.390Z,3.89
2018-12-24T08:09:37.488Z,3.90
2018-12-24T08:12:07.603Z,3.98
2018-12-24T08:14:37.799Z,3.98
2018-12-24T08:17:08.312Z,4.09
2018-12-24T08:19:38.503Z,4.09
2018-12-24T08:22:08.892Z,4.13
2018-12-24T08:24:38.994Z,4.11
2018-12-24T08:27:09.275Z,4.12
2018-12-24T08:29:39.401Z,4.17
2018-12-24T08:32:11.483Z,4.24
2018-12-24T08:34:41.402Z,4.24
2018-12-24T08:37:11.516Z,4.28
2018-12-24T08:39:41.697Z,4.32
2018-12-24T08:42:11.893Z,4.46
2018-12-24T08:44:42.213Z,4.47
2018-12-24T08:47:12.485Z,4.43
2018-12-24T08:49:42.599Z,4.54
2018-12-24T08:52:12.977Z,4.65
2018-12-24T08:54:43.088Z,4.60
2018-12-24T08:57:13.269Z,4.62
2018-12-24T08:59:43.756Z,4.64
2018-12-24T09:02:14.042Z,4.66
2018-12-24T09:04:44.147Z,4.73
2018-12-24T09:07:14.281Z,4.84
2018-12-24T09:09:44.387Z,5.17
2018-12-24T09:12:14.523Z,5.17
2018-12-24T09:14:50.223Z,5.20
2018-12-24T09:17:16.860Z,5.07
2018-12-24T09:19:47.456Z,5.16
2018-12-24T09:22:18.003Z,5.23
2018-12-24T09:24:48.106Z,5.40
2018-12-24T09:27:18.239Z,5.44
2018-12-24T09:29:48.352Z,5.33
2018-12-24T09:32:18.846Z,5.61
2018-12-24T09:34:49.046Z,5.82
2018-12-24T09:37:19.252Z,5.97
2018-12-24T09:39:49.367Z,5.82
2018-12-24T09:42:19.498Z,5.89
2018-12-24T09:44:49.600Z,5.93
2018-12-24T09:47:19.922Z,6.00
2018-12-24T09:49:50.107Z,6.12
2018-12-24T09:52:20.658Z,6.07
2018-12-24T09:54:50.778Z,5.95
2018-12-24T09:57:21.298Z,5.92
2018-12-24T09:59:51.534Z,5.76
2018-12-24T10:02:26.978Z,5.67
2018-12-24T10:04:57.275Z,5.73
2018-12-24T10:07:40.718Z,5.71
2018-12-24T10:10:16.853Z,5.59
2018-12-24T10:12:47.335Z,5.60
2018-12-24T10:15:17.493Z,5.73
2018-12-24T10:17:47.619Z,5.89
2018-12-24T10:20:17.725Z,6.04
2018-12-24T10:22:47.923Z,6.15
2018-12-24T10:25:18.025Z,5.93
2018-12-24T10:27:48.637Z,5.78
2018-12-24T10:30:18.741Z,5.78
2018-12-24T10:32:50.010Z,5.57
2018-12-24T10:35:20.134Z,5.37
2018-12-24T10:37:50.344Z,5.48
2018-12-24T10:40:20.564Z,5.70
2018-12-24T10:42:50.692Z,5.86
2018-12-24T10:45:20.802Z,7.00
2018-12-24T10:47:51.008Z,8.62
2018-12-24T10:50:21.132Z,10.77
2018-12-24T10:52:51.676Z,11.21
2018-12-24T10:55:57.282Z,11.04
2018-12-24T10:58:27.580Z,12.45
2018-12-24T11:00:57.280Z,11.52
2018-12-24T11:03:27.017Z,9.59
2018-12-24T11:05:56.766Z,8.48
2018-12-24T11:08:26.558Z,7.85
2018-12-24T11:10:56.317Z,7.15
2018-12-24T11:13:26.072Z,6.77
2018-12-24T11:15:55.839Z,6.65
2018-12-24T11:18:25.599Z,6.59
2018-12-24T11:20:55.361Z,6.43
2018-12-24T11:23:25.046Z,6.40
2018-12-24T11:25:54.939Z,6.69
2018-12-24T11:28:24.699Z,6.70
2018-12-24T11:30:54.842Z,7.11
2018-12-24T11:33:26.263Z,6.83
2018-12-24T11:35:56.071Z,6.33
2018-12-24T11:38:25.749Z,6.32
2018-12-24T11:40:55.489Z,6.29
2018-12-24T11:43:25.168Z,8.06
2018-12-24T11:45:54.860Z,8.06
2018-12-24T11:48:24.550Z,8.43
2018-12-24T11:50:54.298Z,8.81
2018-12-24T11:53:23.958Z,8.05
2018-12-24T11:55:53.626Z,7.68
2018-12-24T11:58:23.312Z,7.48
2018-12-24T12:00:52.984Z,7.91
2018-12-24T12:03:22.658Z,8.16
2018-12-24T12:05:53.952Z,8.08
2018-12-24T12:08:23.945Z,8.27
2018-12-24T12:10:53.607Z,9.60
2018-12-24T12:13:23.289Z,9.27
2018-12-24T12:15:52.945Z,9.16
2018-12-24T12:18:22.595Z,8.76
2018-12-24T12:20:52.740Z,8.22
2018-12-24T12:23:22.983Z,7.75
2018-12-24T12:25:52.661Z,7.51
2018-12-24T12:28:22.331Z,7.08
2018-12-24T12:30:52.001Z,7.08
2018-12-24T12:33:22.600Z,7.12
2018-12-24T12:35:53.621Z,7.08
2018-12-24T12:38:29.708Z,7.08
2018-12-24T12:40:55.001Z,6.93
2018-12-24T12:43:24.678Z,6.73
2018-12-24T12:45:54.432Z,6.64
2018-12-24T12:48:24.114Z,6.83
2018-12-24T12:50:53.900Z,6.78
2018-12-24T12:53:23.999Z,6.88
2018-12-24T12:55:53.757Z,6.50
2018-12-24T12:58:23.422Z,6.18
2018-12-24T13:00:53.182Z,6.01
2018-12-24T13:03:22.866Z,5.80
2018-12-24T13:05:52.954Z,5.81
2018-12-24T13:08:22.616Z,5.63
2018-12-24T13:10:52.348Z,5.56
2018-12-24T13:13:22.124Z,5.30
2018-12-24T13:15:59.404Z,5.18
2018-12-24T13:18:23.614Z,5.02
2018-12-24T13:20:53.554Z,4.91
2018-12-24T13:23:23.321Z,5.09
2018-12-24T13:25:53.101Z,5.44
2018-12-24T13:28:22.801Z,5.64
2018-12-24T13:30:52.483Z,5.47
2018-12-24T13:33:23.085Z,5.25
2018-12-24T13:35:53.034Z,4.90
2018-12-24T13:38:22.892Z,4.74
2018-12-24T13:40:52.581Z,4.65
2018-12-24T13:43:22.438Z,4.54
2018-12-24T13:45:52.266Z,4.50
2018-12-24T13:48:22.106Z,4.48
2018-12-24T13:50:52.104Z,4.43
2018-12-24T13:53:20.876Z,4.55
2018-12-24T13:55:50.530Z,4.69
2018-12-24T13:58:19.310Z,4.80
2018-12-24T14:00:47.956Z,4.76
2018-12-24T14:03:16.634Z,4.73
2018-12-24T14:05:45.275Z,4.63
2018-12-24T14:08:14.874Z,4.53
2018-12-24T14:10:43.746Z,4.54
2018-12-24T14:13:12.392Z,4.51
2018-12-24T14:15:41.027Z,4.48
2018-12-24T14:18:09.669Z,4.48
2018-12-24T14:20:38.309Z,4.54
2018-12-24T14:23:06.950Z,4.49
2018-12-24T14:25:38.271Z,4.39
2018-12-24T14:28:05.948Z,4.26
2018-12-24T14:30:34.577Z,4.20
2018-12-24T14:33:03.239Z,4.15
2018-12-24T14:35:31.894Z,4.24
2018-12-24T14:38:00.626Z,4.33
2018-12-24T14:40:29.329Z,4.34
2018-12-24T14:42:57.955Z,4.45
2018-12-24T14:45:26.588Z,4.40
2018-12-24T14:47:55.251Z,4.40
2018-12-24T14:50:23.881Z,4.51
2018-12-24T14:52:52.603Z,4.42
2018-12-24T14:55:21.332Z,4.40
2018-12-24T14:57:50.327Z,4.46
2018-12-24T15:00:18.995Z,4.26
2018-12-24T15:02:47.729Z,4.23
2018-12-24T15:05:16.367Z,4.19
2018-12-24T15:07:45.989Z,4.15
2018-12-24T15:10:14.778Z,4.26
2018-12-24T15:12:43.419Z,4.27
2018-12-24T15:15:12.103Z,4.17
2018-12-24T15:17:41.026Z,4.17
2018-12-24T15:20:10.004Z,4.18
2018-12-24T15:22:38.632Z,4.21
2018-12-24T15:25:07.592Z,4.08
2018-12-24T15:27:36.226Z,4.09
2018-12-24T15:30:05.080Z,4.09
2018-12-24T15:32:33.735Z,4.04
2018-12-24T15:35:02.369Z,4.14
2018-12-24T15:37:31.011Z,4.11
2018-12-24T15:40:00.163Z,4.11
2018-12-24T15:42:28.799Z,4.10
2018-12-24T15:44:57.435Z,4.01
2018-12-24T15:47:26.083Z,4.00
2018-12-24T15:49:54.999Z,3.93
2018-12-24T15:52:23.643Z,3.90
2018-12-24T15:54:52.296Z,3.97
2018-12-24T15:57:20.931Z,4.05
2018-12-24T15:59:49.600Z,3.99
2018-12-24T16:02:18.497Z,4.17
2018-12-24T16:04:47.131Z,4.24
2018-12-24T16:07:16.053Z,4.39
2018-12-24T16:09:44.711Z,4.44
2018-12-24T16:12:13.347Z,4.31
2018-12-24T16:14:41.995Z,4.27
2018-12-24T16:17:10.671Z,4.04
2018-12-24T16:19:39.299Z,3.98
2018-12-24T16:22:07.949Z,3.99
2018-12-24T16:24:36.596Z,3.93
2018-12-24T16:27:05.641Z,3.88
2018-12-24T16:29:34.282Z,3.79
2018-12-24T16:32:03.902Z,3.84
2018-12-24T16:34:32.531Z,3.86
2018-12-24T16:37:01.249Z,3.92
2018-12-24T16:39:29.908Z,3.99
2018-12-24T16:41:58.556Z,3.95
2018-12-24T16:44:27.276Z,3.95
2018-12-24T16:46:59.499Z,3.98
2018-12-24T16:49:26.287Z,3.96
2018-12-24T16:51:54.933Z,3.95
2018-12-24T16:54:24.663Z,3.94
2018-12-24T16:56:53.307Z,3.88
2018-12-24T16:59:22.321Z,3.85
2018-12-24T17:01:50.969Z,3.89
2018-12-24T17:04:19.603Z,3.80
2018-12-24T17:06:48.275Z,3.83
2018-12-24T17:09:16.927Z,3.67
2018-12-24T17:11:45.873Z,3.64
2018-12-24T17:14:14.498Z,3.70
2018-12-24T17:16:43.140Z,3.61
2018-12-24T17:19:11.778Z,3.60
2018-12-24T17:21:40.407Z,3.51
2018-12-24T17:24:09.058Z,3.42
2018-12-24T17:26:37.698Z,3.36
2018-12-24T17:29:06.340Z,3.31
2018-12-24T17:31:35.311Z,3.29
2018-12-24T17:34:05.020Z,3.28
2018-12-24T17:36:33.757Z,3.29
2018-12-24T17:39:02.782Z,3.27
2018-12-24T17:41:33.086Z,3.20
2018-12-24T17:44:01.869Z,3.18
2018-12-24T17:46:30.524Z,3.21
2018-12-24T17:48:59.156Z,3.27
2018-12-24T17:51:27.806Z,3.24
2018-12-24T17:53:56.437Z,3.22
2018-12-24T17:56:25.074Z,3.17
2018-12-24T17:58:53.772Z,3.17
2018-12-24T18:01:22.409Z,3.18
2018-12-24T18:03:51.095Z,3.22
2018-12-24T18:06:19.787Z,3.16
2018-12-24T18:08:48.427Z,3.21
2018-12-24T18:11:17.059Z,3.21
2018-12-24T18:13:46.079Z,3.23
2018-12-24T18:16:14.715Z,3.26
2018-12-24T18:18:43.359Z,3.26
2018-12-24T18:21:12.083Z,3.34
2018-12-24T18:23:40.725Z,3.32
2018-12-24T18:26:09.387Z,3.29
2018-12-24T18:28:38.036Z,3.37
2018-12-24T18:31:06.673Z,3.51
2018-12-24T18:33:35.755Z,3.39
2018-12-24T18:36:04.626Z,3.34
2018-12-24T18:38:33.280Z,3.27
2018-12-24T18:41:01.920Z,3.26
2018-12-24T18:43:30.566Z,3.21
2018-12-24T18:45:59.197Z,3.20
2018-12-24T18:48:28.188Z,3.17
2018-12-24T18:50:56.848Z,3.17
2018-12-24T18:53:25.530Z,3.22
2018-12-24T18:55:54.263Z,3.22
2018-12-24T18:58:22.931Z,3.21
2018-12-24T19:00:51.582Z,3.24
2018-12-24T19:03:20.262Z,3.27
2018-12-24T19:05:48.929Z,3.35
2018-12-24T19:08:17.758Z,3.50
2018-12-24T19:10:46.412Z,3.49
2018-12-24T19:13:15.068Z,3.52
2018-12-24T19:15:43.724Z,3.50
2018-12-24T19:18:12.436Z,3.41
2018-12-24T19:20:41.168Z,3.35
2018-12-24T19:23:09.816Z,3.18
2018-12-24T19:25:38.460Z,3.13
2018-12-24T19:28:07.479Z,3.11
2018-12-24T19:30:36.158Z,3.03
2018-12-24T19:33:04.776Z,2.97
2018-12-24T19:35:33.477Z,2.90
2018-12-24T19:38:02.111Z,2.79
2018-12-24T19:40:30.751Z,2.70
2018-12-24T19:42:59.699Z,2.57
2018-12-24T19:45:28.334Z,2.52
2018-12-24T19:47:56.966Z,2.57
2018-12-24T19:50:25.635Z,2.67
2018-12-24T19:52:54.345Z,2.73
2018-12-24T19:55:22.963Z,2.86
2018-12-24T19:57:51.711Z,2.87
2018-12-24T20:00:20.443Z,2.80
2018-12-24T20:02:49.092Z,2.98
2018-12-24T20:05:17.743Z,2.88
2018-12-24T20:07:46.443Z,2.90
2018-12-24T20:10:15.175Z,2.98
2018-12-24T20:12:43.807Z,3.13
2018-12-24T20:15:12.779Z,3.17
2018-12-24T20:17:41.482Z,3.40
2018-12-24T20:20:10.188Z,3.49
2018-12-24T20:22:38.907Z,3.44
2018-12-24T20:25:07.536Z,3.31
2018-12-24T20:27:36.197Z,3.29
2018-12-24T20:30:04.906Z,3.19
2018-12-24T20:32:33.557Z,3.16
2018-12-24T20:35:03.183Z,3.08
2018-12-24T20:37:31.999Z,3.14
2018-12-24T20:40:00.868Z,3.01
2018-12-24T20:42:29.817Z,2.90
2018-12-24T20:44:58.663Z,2.84
2018-12-24T20:47:27.738Z,2.82
2018-12-24T20:49:56.628Z,2.84
2018-12-24T20:52:25.546Z,2.74
2018-12-24T20:54:54.603Z,2.61
2018-12-24T20:57:23.457Z,2.59
2018-12-24T20:59:52.213Z,2.59
2018-12-24T21:02:21.056Z,2.61
2018-12-24T21:04:49.850Z,2.62
2018-12-24T21:07:18.544Z,2.65
2018-12-24T21:09:47.284Z,2.67
2018-12-24T21:12:16.065Z,2.70
2018-12-24T21:14:45.065Z,2.72
2018-12-24T21:17:13.913Z,2.78
2018-12-24T21:19:42.691Z,2.79
2018-12-24T21:22:11.423Z,2.80
2018-12-24T21:24:40.059Z,2.81
2018-12-24T21:27:08.967Z,2.83
2018-12-24T21:29:37.607Z,2.78
2018-12-24T21:32:06.263Z,2.79
2018-12-24T21:34:35.255Z,2.78
2018-12-24T21:37:03.987Z,2.74
2018-12-24T21:39:32.677Z,2.74
2018-12-24T21:42:01.327Z,2.76
2018-12-24T21:44:29.967Z,2.76
2018-12-24T21:46:58.597Z,2.79
2018-12-24T21:49:27.250Z,2.83
2018-12-24T21:51:55.879Z,2.79
2018-12-24T21:54:24.533Z,2.85
2018-12-24T21:56:53.175Z,2.85
2018-12-24T21:59:21.800Z,2.87
2018-12-24T22:01:50.480Z,2.88
2018-12-24T22:04:19.150Z,2.88
2018-12-24T22:06:47.800Z,2.93
2018-12-24T22:09:16.467Z,2.94
2018-12-24T22:11:45.134Z,2.93
2018-12-24T22:14:13.818Z,2.91
2018-12-24T22:16:42.712Z,2.93
2018-12-24T22:19:11.383Z,2.96
2018-12-24T22:21:40.167Z,2.98
2018-12-24T22:24:08.799Z,2.98
2018-12-24T22:26:37.605Z,2.96
2018-12-24T22:29:06.445Z,3.02
2018-12-24T22:31:35.101Z,3.04
2018-12-24T22:34:03.876Z,3.05
2018-12-24T22:36:32.598Z,3.01
2018-12-24T22:39:01.725Z,3.01
2018-12-24T22:41:32.071Z,3.05
2018-12-24T22:44:00.802Z,3.27
2018-12-24T22:46:29.553Z,3.25
2018-12-24T22:48:58.318Z,3.17
2018-12-24T22:51:27.076Z,3.10
2018-12-24T22:53:55.916Z,3.09
2018-12-24T22:56:24.623Z,3.12
2018-12-24T22:58:53.646Z,3.08
2018-12-24T23:01:22.340Z,3.07
2018-12-24T23:03:51.331Z,3.07
2018-12-24T23:06:20.153Z,3.04
2018-12-24T23:08:48.937Z,3.09
2018-12-24T23:11:17.682Z,3.10
2018-12-24T23:13:46.487Z,3.03
2018-12-24T23:16:15.157Z,3.01
2018-12-24T23:18:49.454Z,3.03
2018-12-24T23:21:14.577Z,2.99
2018-12-24T23:23:43.299Z,2.96
2018-12-24T23:26:12.087Z,2.95
2018-12-24T23:28:40.924Z,2.92
2018-12-24T23:31:09.736Z,3.00
2018-12-24T23:33:39.591Z,3.05
2018-12-24T23:36:08.611Z,3.09
2018-12-24T23:38:37.555Z,3.05
2018-12-24T23:41:06.195Z,3.01
2018-12-24T23:43:34.885Z,3.11
2018-12-24T23:46:03.539Z,3.13
2018-12-24T23:48:32.255Z,3.04
2018-12-24T23:51:00.898Z,2.93
2018-12-24T23:53:29.547Z,2.91
2018-12-24T23:55:58.351Z,2.87
2018-12-24T23:58:27.077Z,2.84
