createdAt,value
2023-04-18T00:00:15.498Z,50.24
2023-04-18T00:02:46.197Z,50.35
2023-04-18T00:05:18.777Z,50.39
2023-04-18T00:07:47.652Z,50.06
2023-04-18T00:10:16.445Z,49.97
2023-04-18T00:12:44.604Z,50.06
2023-04-18T00:15:13.228Z,50.34
2023-04-18T00:17:41.761Z,49.83
2023-04-18T00:20:13.067Z,50.18
2023-04-18T00:22:45.727Z,50.35
2023-04-18T00:25:14.264Z,50.76
2023-04-18T00:27:42.582Z,50.69
2023-04-18T00:30:11.435Z,50.82
2023-04-18T00:32:41.535Z,50.83
2023-04-18T00:35:10.248Z,50.99
2023-04-18T00:37:39.129Z,51.23
2023-04-18T00:40:07.719Z,51.59
2023-04-18T00:42:36.195Z,51.34
2023-04-18T00:45:05.557Z,51.59
2023-04-18T00:47:35.226Z,51.72
2023-04-18T00:50:03.996Z,51.84
2023-04-18T00:52:36.362Z,52.01
2023-04-18T00:55:07.780Z,52.18
2023-04-18T00:57:36.905Z,51.94
2023-04-18T01:00:12.849Z,52.22
2023-04-18T01:02:41.401Z,52.21
2023-04-18T01:05:10.176Z,52.35
2023-04-18T01:07:41.911Z,51.83
2023-04-18T01:10:12.771Z,52.16
2023-04-18T01:12:42.138Z,52.71
2023-04-18T01:15:10.549Z,52.57
2023-04-18T01:17:39.973Z,52.64
2023-04-18T01:20:10.972Z,52.30
2023-04-18T01:22:39.306Z,52.37
2023-04-18T01:25:11.244Z,52.22
2023-04-18T01:27:41.442Z,52.10
2023-04-18T01:30:10.297Z,51.97
2023-04-18T01:32:39.373Z,51.71
2023-04-18T01:35:08.371Z,51.41
2023-04-18T01:37:36.791Z,51.66
2023-04-18T01:40:05.323Z,51.59
2023-04-18T01:42:33.857Z,51.53
2023-04-18T01:45:02.538Z,51.66
2023-04-18T01:47:31.458Z,51.48
2023-04-18T01:49:59.925Z,52.04
2023-04-18T01:52:28.313Z,52.16
2023-04-18T01:54:58.164Z,51.89
2023-04-18T01:57:26.403Z,52.01
2023-04-18T01:59:57.119Z,51.89
2023-04-18T02:02:25.611Z,51.88
2023-04-18T02:04:53.954Z,52.07
2023-04-18T02:07:22.494Z,52.25
2023-04-18T02:09:50.614Z,52.25
2023-04-18T02:12:18.766Z,52.21
2023-04-18T02:14:46.931Z,51.91
2023-04-18T02:17:15.454Z,52.00
2023-04-18T02:19:43.786Z,52.06
2023-04-18T02:22:11.949Z,52.31
2023-04-18T02:24:40.008Z,52.44
2023-04-18T02:27:11.651Z,52.72
2023-04-18T02:29:39.812Z,52.58
2023-04-18T02:32:08.786Z,52.84
2023-04-18T02:34:38.053Z,52.97
2023-04-18T02:37:06.153Z,53.34
2023-04-18T02:39:34.507Z,53.52
2023-04-18T02:42:02.628Z,53.53
2023-04-18T02:44:30.989Z,53.95
2023-04-18T02:46:59.414Z,54.09
2023-04-18T02:49:27.360Z,54.36
2023-04-18T02:51:59.138Z,54.58
2023-04-18T02:54:27.308Z,54.74
2023-04-18T02:56:57.362Z,55.19
2023-04-18T02:59:25.276Z,54.70
2023-04-18T03:01:57.441Z,54.60
2023-04-18T03:04:25.412Z,54.75
2023-04-18T03:06:54.000Z,55.15
2023-04-18T03:09:22.241Z,54.84
2023-04-18T03:11:50.885Z,55.03
2023-04-18T03:14:19.124Z,54.81
2023-04-18T03:16:47.734Z,54.22
2023-04-18T03:19:16.611Z,53.85
2023-04-18T03:21:45.345Z,53.83
2023-04-18T03:24:15.943Z,53.78
2023-04-18T03:26:44.253Z,52.08
2023-04-18T03:29:14.501Z,49.16
2023-04-18T03:31:42.978Z,49.89
2023-04-18T03:34:11.620Z,50.79
2023-04-18T03:36:40.462Z,51.46
2023-04-18T03:39:08.817Z,51.46
2023-04-18T03:41:37.100Z,51.90
2023-04-18T03:44:05.241Z,51.95
2023-04-18T03:46:33.393Z,52.27
2023-04-18T03:49:01.501Z,52.51
2023-04-18T03:51:35.273Z,52.29
2023-04-18T03:54:03.804Z,51.82
2023-04-18T03:56:34.668Z,48.32
2023-04-18T03:59:02.608Z,41.55
2023-04-18T04:01:30.986Z,36.54
2023-04-18T04:03:59.656Z,33.17
2023-04-18T04:06:27.952Z,32.73
2023-04-18T04:08:56.478Z,35.12
2023-04-18T04:11:27.408Z,39.35
2023-04-18T04:13:55.825Z,41.98
2023-04-18T04:16:30.735Z,43.51
2023-04-18T04:18:59.358Z,44.81
2023-04-18T04:21:28.016Z,45.43
2023-04-18T04:24:02.231Z,44.51
2023-04-18T04:26:31.024Z,45.56
2023-04-18T04:28:59.578Z,44.40
2023-04-18T04:31:29.079Z,45.69
2023-04-18T04:33:57.471Z,45.88
2023-04-18T04:36:27.547Z,43.99
2023-04-18T04:38:55.751Z,38.16
2023-04-18T04:41:24.803Z,33.45
2023-04-18T04:43:53.466Z,31.29
2023-04-18T04:46:24.808Z,29.45
2023-04-18T04:48:54.784Z,28.83
2023-04-18T04:51:22.690Z,28.05
2023-04-18T04:53:52.212Z,30.11
2023-04-18T04:56:24.909Z,31.21
2023-04-18T04:58:54.459Z,29.74
2023-04-18T05:01:23.164Z,29.47
2023-04-18T05:03:52.907Z,27.88
2023-04-18T05:06:22.977Z,27.98
2023-04-18T05:08:54.387Z,29.64
2023-04-18T05:11:26.273Z,32.55
2023-04-18T05:13:56.831Z,35.44
2023-04-18T05:16:27.697Z,33.14
2023-04-18T05:19:00.151Z,28.81
2023-04-18T05:21:29.251Z,27.36
2023-04-18T05:23:57.226Z,26.68
2023-04-18T05:26:25.374Z,25.21
2023-04-18T05:28:53.577Z,25.23
2023-04-18T05:31:24.659Z,26.49
2023-04-18T05:33:53.036Z,29.57
2023-04-18T05:36:21.209Z,31.97
2023-04-18T05:38:49.410Z,32.58
2023-04-18T05:41:17.585Z,31.10
2023-04-18T05:43:58.188Z,29.65
2023-04-18T05:46:37.578Z,28.10
2023-04-18T05:49:05.885Z,27.05
2023-04-18T05:51:33.905Z,26.74
2023-04-18T05:54:04.804Z,25.93
2023-04-18T05:56:35.805Z,26.50
2023-04-18T05:59:04.609Z,26.46
2023-04-18T06:01:32.922Z,25.71
2023-04-18T06:04:05.558Z,25.68
2023-04-18T06:06:36.711Z,26.41
2023-04-18T06:09:05.164Z,26.52
2023-04-18T06:11:36.852Z,26.41
2023-04-18T06:14:10.635Z,28.75
2023-04-18T06:16:39.787Z,31.47
2023-04-18T06:19:12.522Z,33.14
2023-04-18T06:21:42.555Z,31.17
2023-04-18T06:24:10.827Z,30.29
2023-04-18T06:26:41.092Z,30.90
2023-04-18T06:29:09.499Z,30.62
2023-04-18T06:31:37.868Z,31.56
2023-04-18T06:34:06.757Z,32.12
2023-04-18T06:36:34.607Z,34.42
2023-04-18T06:39:02.792Z,36.13
2023-04-18T06:41:30.600Z,37.44
2023-04-18T06:46:29.690Z,39.62
2023-04-18T06:48:58.026Z,40.92
2023-04-18T06:51:27.853Z,41.37
2023-04-18T06:53:58.859Z,41.19
2023-04-18T06:56:30.302Z,41.20
2023-04-18T06:58:58.759Z,41.77
2023-04-18T07:01:27.047Z,42.40
2023-04-18T07:03:55.189Z,42.75
2023-04-18T07:06:23.532Z,42.58
2023-04-18T07:08:53.980Z,42.77
2023-04-18T07:11:23.893Z,42.80
2023-04-18T07:13:55.342Z,43.52
2023-04-18T07:16:23.417Z,43.78
2023-04-18T07:18:52.126Z,44.58
2023-04-18T07:21:20.178Z,45.44
2023-04-18T07:23:48.293Z,45.66
2023-04-18T07:26:18.407Z,45.29
2023-04-18T07:28:46.705Z,45.06
2023-04-18T07:31:14.913Z,46.32
2023-04-18T07:33:43.900Z,46.41
2023-04-18T07:36:15.897Z,46.93
2023-04-18T07:38:47.254Z,46.90
2023-04-18T07:41:20.937Z,46.51
2023-04-18T07:43:49.476Z,45.50
2023-04-18T07:46:17.625Z,45.97
2023-04-18T07:48:46.593Z,46.62
2023-04-18T07:51:14.660Z,45.88
2023-04-18T07:53:44.167Z,44.82
2023-04-18T07:56:14.345Z,46.06
2023-04-18T07:58:42.618Z,46.27
2023-04-18T08:01:18.788Z,46.23
2023-04-18T08:03:48.053Z,46.68
2023-04-18T08:06:17.283Z,47.40
2023-04-18T08:08:45.662Z,46.98
2023-04-18T08:11:13.861Z,46.47
2023-04-18T08:13:41.997Z,47.33
2023-04-18T08:16:16.268Z,47.21
2023-04-18T08:18:45.477Z,47.88
2023-04-18T08:21:13.944Z,48.32
2023-04-18T08:23:45.689Z,47.86
2023-04-18T08:26:17.670Z,47.84
2023-04-18T08:28:46.791Z,47.55
2023-04-18T08:31:15.494Z,48.06
2023-04-18T08:33:43.754Z,48.27
2023-04-18T08:36:12.479Z,48.00
2023-04-18T08:38:43.686Z,48.22
2023-04-18T08:41:11.969Z,48.28
2023-04-18T08:43:42.343Z,47.78
2023-04-18T08:46:10.817Z,47.54
2023-04-18T08:48:39.518Z,46.85
2023-04-18T08:51:08.175Z,45.91
2023-04-18T08:53:36.913Z,45.32
2023-04-18T08:56:05.780Z,46.01
2023-04-18T08:58:35.078Z,45.58
2023-04-18T09:01:05.993Z,45.83
2023-04-18T09:03:37.866Z,46.23
2023-04-18T09:06:11.744Z,47.13
2023-04-18T09:08:44.114Z,47.23
2023-04-18T09:11:30.102Z,47.38
2023-04-18T09:14:03.022Z,47.49
2023-04-18T09:16:47.365Z,47.09
2023-04-18T09:19:19.368Z,47.83
2023-04-18T09:21:49.154Z,47.55
2023-04-18T09:24:24.482Z,47.40
2023-04-18T09:26:54.539Z,47.62
2023-04-18T09:29:43.782Z,47.13
2023-04-18T09:32:12.282Z,46.58
2023-04-18T09:34:43.036Z,46.53
2023-04-18T09:37:12.544Z,46.13
2023-04-18T09:39:44.448Z,46.54
2023-04-18T09:42:14.177Z,46.65
2023-04-18T09:45:06.639Z,46.35
2023-04-18T09:47:36.933Z,46.07
2023-04-18T09:50:07.937Z,45.80
2023-04-18T09:52:42.485Z,46.31
2023-04-18T09:55:19.386Z,45.58
2023-04-18T09:57:48.735Z,45.92
2023-04-18T10:00:24.634Z,46.81
2023-04-18T10:03:00.780Z,45.23
2023-04-18T10:05:33.594Z,44.53
2023-04-18T10:08:01.778Z,44.72
2023-04-18T10:10:33.131Z,45.40
2023-04-18T10:13:02.972Z,45.42
2023-04-18T10:15:31.978Z,44.73
2023-04-18T10:18:05.441Z,45.16
2023-04-18T10:20:41.738Z,44.29
2023-04-18T10:23:31.855Z,44.93
2023-04-18T10:26:00.168Z,44.18
2023-04-18T10:28:31.890Z,43.12
2023-04-18T10:31:05.533Z,42.97
2023-04-18T10:33:40.954Z,42.72
2023-04-18T10:36:17.394Z,42.70
2023-04-18T10:38:50.756Z,42.98
2023-04-18T10:41:26.492Z,43.96
2023-04-18T10:44:16.353Z,44.30
2023-04-18T10:46:53.734Z,43.74
2023-04-18T10:49:26.390Z,43.90
2023-04-18T10:52:03.423Z,43.26
2023-04-18T10:55:04.833Z,42.59
2023-04-18T10:57:45.200Z,42.69
2023-04-18T11:00:18.696Z,43.62
2023-04-18T11:02:56.552Z,45.59
2023-04-18T11:05:29.325Z,46.00
2023-04-18T11:07:57.353Z,47.24
2023-04-18T11:10:29.754Z,46.30
2023-04-18T11:13:05.790Z,47.27
2023-04-18T11:15:37.306Z,46.72
2023-04-18T11:18:05.788Z,46.07
2023-04-18T11:20:41.280Z,45.46
2023-04-18T11:23:21.398Z,45.53
2023-04-18T11:25:54.889Z,45.00
2023-04-18T11:28:25.354Z,43.86
2023-04-18T11:30:58.535Z,44.13
2023-04-18T11:33:28.951Z,43.21
2023-04-18T11:36:02.284Z,42.38
2023-04-18T11:38:32.033Z,42.08
2023-04-18T11:41:03.392Z,43.07
2023-04-18T11:43:31.516Z,42.92
2023-04-18T11:46:00.675Z,42.47
2023-04-18T11:48:39.449Z,44.52
2023-04-18T11:51:12.811Z,45.45
2023-04-18T11:53:42.012Z,45.67
2023-04-18T11:56:14.507Z,46.12
2023-04-18T11:58:43.389Z,46.70
2023-04-18T12:01:21.813Z,46.65
2023-04-18T12:04:09.188Z,45.85
2023-04-18T12:06:54.275Z,45.29
2023-04-18T12:09:27.191Z,45.07
2023-04-18T12:11:59.837Z,44.22
2023-04-18T12:14:28.897Z,44.33
2023-04-18T12:16:57.435Z,43.79
2023-04-18T12:19:30.456Z,44.91
2023-04-18T12:22:05.537Z,45.29
2023-04-18T12:24:36.304Z,45.54
2023-04-18T12:27:04.521Z,45.15
2023-04-18T12:29:34.599Z,44.98
2023-04-18T12:32:05.170Z,44.77
2023-04-18T12:34:33.250Z,44.65
2023-04-18T12:37:01.502Z,45.07
2023-04-18T12:39:30.114Z,44.54
2023-04-18T12:41:59.334Z,43.62
2023-04-18T12:44:27.338Z,43.68
2023-04-18T12:46:55.280Z,44.00
2023-04-18T12:49:23.324Z,43.41
2023-04-18T12:51:51.738Z,45.00
2023-04-18T12:54:21.777Z,45.11
2023-04-18T12:56:49.800Z,45.10
2023-04-18T12:59:18.241Z,45.00
2023-04-18T13:01:49.175Z,45.41
2023-04-18T13:04:17.547Z,45.53
2023-04-18T13:06:49.018Z,45.84
2023-04-18T13:09:18.180Z,45.47
2023-04-18T13:11:47.733Z,46.24
2023-04-18T13:14:17.439Z,47.43
2023-04-18T13:16:46.576Z,48.19
2023-04-18T13:19:15.643Z,48.02
2023-04-18T13:21:44.231Z,47.81
2023-04-18T13:24:12.541Z,47.89
2023-04-18T13:26:41.378Z,47.65
2023-04-18T13:29:09.536Z,47.32
2023-04-18T13:31:41.280Z,47.11
2023-04-18T13:34:10.113Z,46.62
2023-04-18T13:36:38.958Z,46.23
2023-04-18T13:39:07.566Z,46.64
2023-04-18T13:41:36.357Z,46.82
2023-04-18T13:44:05.211Z,47.35
2023-04-18T13:46:33.768Z,47.60
2023-04-18T13:49:01.898Z,47.89
2023-04-18T13:51:38.524Z,48.12
2023-04-18T13:54:07.197Z,48.49
2023-04-18T13:56:35.394Z,48.73
2023-04-18T13:59:03.547Z,48.88
2023-04-18T14:01:32.132Z,48.97
2023-04-18T14:04:00.606Z,49.05
2023-04-18T14:06:31.341Z,48.79
2023-04-18T14:09:00.552Z,48.53
2023-04-18T14:11:31.281Z,48.76
2023-04-18T14:13:59.549Z,48.55
2023-04-18T14:16:32.269Z,48.32
2023-04-18T14:19:04.636Z,47.61
2023-04-18T14:21:34.564Z,47.28
2023-04-18T14:24:06.133Z,47.58
2023-04-18T14:26:36.994Z,47.91
2023-04-18T14:29:05.547Z,48.30
2023-04-18T14:31:37.500Z,49.00
2023-04-18T14:34:06.347Z,49.84
2023-04-18T14:36:40.225Z,50.37
2023-04-18T14:39:11.559Z,50.61
2023-04-18T14:41:39.841Z,50.59
2023-04-18T14:44:11.042Z,50.58
2023-04-18T14:46:45.429Z,51.17
2023-04-18T14:49:14.002Z,51.06
2023-04-18T14:51:42.380Z,50.81
2023-04-18T14:54:16.070Z,51.13
2023-04-18T14:56:48.298Z,51.39
2023-04-18T14:59:19.955Z,52.09
2023-04-18T15:01:49.168Z,52.28
2023-04-18T15:04:19.931Z,52.77
2023-04-18T15:06:51.227Z,53.21
2023-04-18T15:09:20.055Z,53.90
2023-04-18T15:11:49.491Z,54.63
2023-04-18T15:14:23.534Z,55.13
2023-04-18T15:16:52.007Z,56.06
2023-04-18T15:19:20.594Z,56.33
2023-04-18T15:21:48.971Z,56.50
2023-04-18T15:24:18.483Z,56.70
2023-04-18T15:26:46.819Z,57.35
2023-04-18T15:29:15.113Z,57.68
2023-04-18T15:31:43.545Z,58.11
2023-04-18T15:34:12.649Z,58.99
2023-04-18T15:36:41.991Z,59.68
2023-04-18T15:39:11.333Z,59.76
2023-04-18T15:41:43.176Z,59.72
2023-04-18T15:44:12.239Z,60.01
2023-04-18T15:46:43.740Z,59.81
2023-04-18T15:49:12.208Z,59.82
2023-04-18T15:51:40.824Z,59.95
2023-04-18T15:54:12.579Z,60.16
2023-04-18T15:56:43.320Z,60.47
2023-04-18T15:59:12.196Z,60.59
2023-04-18T16:01:42.759Z,60.81
2023-04-18T16:04:12.131Z,61.16
2023-04-18T16:06:41.253Z,61.77
2023-04-18T16:09:13.492Z,61.78
2023-04-18T16:11:41.873Z,61.96
2023-04-18T16:14:09.900Z,62.19
2023-04-18T16:16:41.877Z,62.23
2023-04-18T16:19:13.326Z,62.46
2023-04-18T16:21:42.130Z,63.34
2023-04-18T16:24:10.506Z,64.11
2023-04-18T16:26:38.608Z,64.76
2023-04-18T16:29:06.815Z,64.75
2023-04-18T16:31:35.807Z,65.23
2023-04-18T16:34:06.494Z,65.74
2023-04-18T16:36:35.437Z,66.00
2023-04-18T16:39:07.933Z,66.28
2023-04-18T16:41:38.944Z,66.97
2023-04-18T16:44:07.348Z,67.21
2023-04-18T16:46:36.638Z,67.61
2023-04-18T16:49:06.843Z,68.46
2023-04-18T16:51:37.602Z,69.26
2023-04-18T16:54:06.411Z,70.62
2023-04-18T16:56:38.016Z,71.19
2023-04-18T16:59:09.633Z,71.45
2023-04-18T17:01:38.140Z,72.23
2023-04-18T17:04:09.633Z,72.00
2023-04-18T17:06:39.188Z,72.41
2023-04-18T17:09:07.258Z,73.39
2023-04-18T17:11:39.777Z,74.05
2023-04-18T17:14:10.705Z,74.65
2023-04-18T17:16:40.083Z,75.68
2023-04-18T17:19:16.450Z,76.28
2023-04-18T17:21:47.575Z,76.80
2023-04-18T17:24:19.098Z,77.64
2023-04-18T17:26:50.019Z,78.47
2023-04-18T17:29:24.717Z,80.05
2023-04-18T17:31:54.543Z,81.78
2023-04-18T17:34:27.962Z,84.66
2023-04-18T17:36:56.134Z,85.64
2023-04-18T17:39:24.580Z,86.70
2023-04-18T17:41:52.695Z,88.61
2023-04-18T17:44:22.835Z,90.55
2023-04-18T17:46:53.961Z,92.50
2023-04-18T17:49:22.140Z,93.95
2023-04-18T17:51:50.444Z,96.56
2023-04-18T17:54:21.813Z,99.41
2023-04-18T17:56:50.662Z,100.00
2023-04-18T17:59:39.462Z,100.00
2023-04-18T18:02:07.882Z,100.00
2023-04-18T18:04:36.359Z,100.00
2023-04-18T18:07:09.674Z,100.00
2023-04-18T18:09:38.872Z,100.00
2023-04-18T18:12:12.519Z,100.00
2023-04-18T18:14:41.196Z,100.00
2023-04-18T18:17:09.634Z,100.00
2023-04-18T18:19:39.667Z,100.00
2023-04-18T18:22:08.858Z,100.00
2023-04-18T18:24:37.571Z,100.00
2023-04-18T18:27:31.084Z,100.00
2023-04-18T18:29:59.180Z,100.00
2023-04-18T18:32:27.581Z,100.00
2023-04-18T18:34:56.427Z,100.00
2023-04-18T18:37:30.213Z,100.00
2023-04-18T18:39:59.156Z,100.00
2023-04-18T18:42:28.127Z,100.00
2023-04-18T18:44:57.211Z,100.00
2023-04-18T18:47:25.467Z,100.00
2023-04-18T18:49:53.419Z,100.00
2023-04-18T18:52:22.397Z,100.00
2023-04-18T18:54:53.714Z,100.00
2023-04-18T18:57:22.109Z,100.00
2023-04-18T18:59:55.143Z,100.00
2023-04-18T19:02:24.436Z,100.00
2023-04-18T19:04:55.555Z,100.00
2023-04-18T19:07:23.947Z,100.00
2023-04-18T19:09:53.604Z,100.00
2023-04-18T19:12:22.042Z,100.00
2023-04-18T19:14:51.114Z,100.00
2023-04-18T19:17:22.698Z,100.00
2023-04-18T19:19:58.155Z,100.00
2023-04-18T19:22:28.893Z,100.00
2023-04-18T19:25:01.000Z,100.00
2023-04-18T19:27:29.764Z,100.00
2023-04-18T19:29:58.035Z,100.00
2023-04-18T19:32:28.863Z,100.00
2023-04-18T19:35:00.385Z,100.00
2023-04-18T19:37:32.246Z,100.00
2023-04-18T19:40:00.421Z,100.00
2023-04-18T19:42:28.722Z,100.00
2023-04-18T19:44:59.618Z,100.00
2023-04-18T19:47:32.445Z,100.00
2023-04-18T19:50:01.765Z,100.00
2023-04-18T19:52:30.649Z,100.00
2023-04-18T19:55:02.353Z,100.00
2023-04-18T19:57:31.384Z,100.00
2023-04-18T19:59:59.808Z,100.00
2023-04-18T20:02:28.195Z,100.00
2023-04-18T20:05:01.697Z,100.00
2023-04-18T20:07:31.489Z,100.00
2023-04-18T20:09:59.908Z,100.00
2023-04-18T20:12:28.063Z,100.00
2023-04-18T20:14:56.383Z,100.00
2023-04-18T20:17:24.671Z,100.00
2023-04-18T20:19:59.739Z,100.00
2023-04-18T20:22:27.829Z,100.00
2023-04-18T20:24:57.593Z,100.00
2023-04-18T20:27:25.753Z,100.00
2023-04-18T20:29:56.062Z,100.00
2023-04-18T20:32:25.727Z,100.00
2023-04-18T20:34:53.887Z,100.00
2023-04-18T20:37:22.105Z,100.00
2023-04-18T20:39:50.055Z,100.00
2023-04-18T20:42:18.990Z,100.00
2023-04-18T20:44:47.874Z,100.00
2023-04-18T20:47:16.130Z,100.00
2023-04-18T20:49:47.706Z,100.00
2023-04-18T20:52:15.990Z,100.00
2023-04-18T20:54:44.117Z,100.00
2023-04-18T20:57:12.254Z,100.00
2023-04-18T20:59:40.912Z,100.00
2023-04-18T21:02:09.902Z,100.00
2023-04-18T21:04:38.780Z,100.00
2023-04-18T21:07:11.522Z,100.00
2023-04-18T21:09:40.401Z,100.00
2023-04-18T21:12:09.214Z,100.00
2023-04-18T21:14:40.096Z,100.00
2023-04-18T21:17:10.490Z,100.00
2023-04-18T21:19:39.942Z,100.00
2023-04-18T21:22:08.411Z,100.00
2023-04-18T21:24:37.575Z,100.00
2023-04-18T21:27:05.774Z,100.00
2023-04-18T21:29:36.437Z,100.00
2023-04-18T21:32:05.701Z,100.00
2023-04-18T21:34:37.342Z,100.00
2023-04-18T21:37:06.325Z,100.00
2023-04-18T21:39:36.195Z,100.00
2023-04-18T21:42:05.051Z,100.00
2023-04-18T21:44:40.155Z,100.00
2023-04-18T21:47:08.352Z,100.00
2023-04-18T21:49:37.064Z,100.00
2023-04-18T21:52:05.560Z,100.00
2023-04-18T21:54:34.124Z,100.00
2023-04-18T21:57:03.078Z,100.00
2023-04-18T21:59:32.157Z,100.00
2023-04-18T22:02:00.801Z,100.00
2023-04-18T22:04:33.169Z,100.00
2023-04-18T22:07:01.925Z,100.00
2023-04-18T22:09:34.478Z,100.00
2023-04-18T22:12:04.021Z,100.00
2023-04-18T22:14:32.697Z,100.00
2023-04-18T22:17:03.889Z,100.00
2023-04-18T22:19:32.502Z,100.00
2023-04-18T22:22:01.013Z,100.00
2023-04-18T22:24:32.295Z,100.00
2023-04-18T22:27:03.292Z,100.00
2023-04-18T22:29:31.632Z,100.00
2023-04-18T22:31:59.951Z,100.00
2023-04-18T22:34:28.233Z,100.00
2023-04-18T22:36:56.634Z,100.00
2023-04-18T22:39:26.984Z,100.00
2023-04-18T22:41:57.787Z,100.00
2023-04-18T22:44:26.045Z,100.00
2023-04-18T22:47:00.344Z,100.00
2023-04-18T22:49:29.142Z,100.00
2023-04-18T22:51:57.693Z,100.00
2023-04-18T22:54:26.365Z,100.00
2023-04-18T22:56:54.687Z,100.00
2023-04-18T22:59:32.101Z,100.00
2023-04-18T23:02:01.266Z,100.00
2023-04-18T23:04:33.011Z,100.00
2023-04-18T23:07:03.339Z,100.00
2023-04-18T23:09:33.974Z,100.00
2023-04-18T23:12:05.298Z,100.00
2023-04-18T23:14:34.932Z,100.00
2023-04-18T23:17:03.326Z,100.00
2023-04-18T23:19:32.094Z,100.00
2023-04-18T23:22:00.138Z,100.00
2023-04-18T23:24:28.683Z,100.00
2023-04-18T23:27:05.627Z,100.00
2023-04-18T23:29:40.230Z,100.00
2023-04-18T23:32:08.589Z,100.00
2023-04-18T23:34:38.208Z,100.00
2023-04-18T23:37:06.374Z,100.00
2023-04-18T23:39:34.678Z,100.00
2023-04-18T23:42:05.969Z,100.00
2023-04-18T23:44:34.064Z,100.00
2023-04-18T23:47:02.119Z,100.00
2023-04-18T23:49:30.689Z,100.00
2023-04-18T23:51:58.658Z,100.00
2023-04-18T23:54:27.016Z,100.00
2023-04-18T23:56:55.565Z,100.00
2023-04-18T23:59:23.998Z,100.00
