createdAt,value
2019-04-06T00:01:36.579Z,79.17
2019-04-06T00:04:04.590Z,82.33
2019-04-06T00:06:32.650Z,83.00
2019-04-06T00:09:00.717Z,83.07
2019-04-06T00:11:28.728Z,83.80
2019-04-06T00:13:56.749Z,86.40
2019-04-06T00:16:24.793Z,85.27
2019-04-06T00:18:52.795Z,86.90
2019-04-06T00:21:20.755Z,86.40
2019-04-06T00:23:48.755Z,86.27
2019-04-06T00:26:16.788Z,87.17
2019-04-06T00:28:44.783Z,86.83
2019-04-06T00:31:44.173Z,87.10
2019-04-06T00:34:12.183Z,83.80
2019-04-06T00:36:40.205Z,83.97
2019-04-06T00:39:08.211Z,84.30
2019-04-06T00:41:36.261Z,83.43
2019-04-06T00:44:04.366Z,86.30
2019-04-06T00:46:32.388Z,88.50
2019-04-06T00:49:00.396Z,87.27
2019-04-06T00:51:28.433Z,85.37
2019-04-06T00:53:56.397Z,89.53
2019-04-06T00:56:24.408Z,86.03
2019-04-06T00:58:52.467Z,84.80
2019-04-06T01:01:20.544Z,82.47
2019-04-06T01:03:48.625Z,83.23
2019-04-06T01:06:16.588Z,84.40
2019-04-06T01:08:44.683Z,83.40
2019-04-06T01:11:12.825Z,85.47
2019-04-06T01:13:40.825Z,86.23
2019-04-06T01:16:08.851Z,82.17
2019-04-06T01:18:36.896Z,85.20
2019-04-06T01:21:05.031Z,85.33
2019-04-06T01:23:33.027Z,86.67
2019-04-06T01:26:06.965Z,84.47
2019-04-06T01:28:30.523Z,85.47
2019-04-06T01:30:58.526Z,86.50
2019-04-06T01:33:26.582Z,85.57
2019-04-06T01:35:54.535Z,87.73
2019-04-06T01:38:22.528Z,86.17
2019-04-06T01:40:50.586Z,90.40
2019-04-06T01:43:18.561Z,87.43
2019-04-06T01:45:46.613Z,84.10
2019-04-06T01:48:14.606Z,87.63
2019-04-06T01:50:42.681Z,84.70
2019-04-06T01:53:10.729Z,89.23
2019-04-06T01:55:38.839Z,86.90
2019-04-06T01:58:06.771Z,84.67
2019-04-06T02:00:34.791Z,84.80
2019-04-06T02:03:02.808Z,84.80
2019-04-06T02:05:30.802Z,84.47
2019-04-06T02:07:58.757Z,86.20
2019-04-06T02:10:26.758Z,85.50
2019-04-06T02:12:54.886Z,84.90
2019-04-06T02:15:22.862Z,85.67
2019-04-06T02:17:50.857Z,84.90
2019-04-06T02:20:18.902Z,85.87
2019-04-06T02:22:46.871Z,84.73
2019-04-06T02:25:14.865Z,85.97
2019-04-06T02:27:42.942Z,89.47
2019-04-06T02:30:24.744Z,91.10
2019-04-06T02:33:01.477Z,87.77
2019-04-06T02:35:54.532Z,88.77
2019-04-06T02:38:40.552Z,88.97
2019-04-06T02:41:14.324Z,90.30
2019-04-06T02:43:42.312Z,89.87
2019-04-06T02:46:10.371Z,91.87
2019-04-06T02:48:38.782Z,89.97
2019-04-06T02:51:06.843Z,87.20
2019-04-06T02:53:34.936Z,91.67
2019-04-06T02:56:02.881Z,92.00
2019-04-06T02:58:30.877Z,90.10
2019-04-06T03:00:58.911Z,92.53
2019-04-06T03:03:26.896Z,91.30
2019-04-06T03:05:54.984Z,88.93
2019-04-06T03:08:23.039Z,91.10
2019-04-06T03:10:51.102Z,90.97
2019-04-06T03:13:19.122Z,90.67
2019-04-06T03:15:47.182Z,88.27
2019-04-06T03:18:15.176Z,89.17
2019-04-06T03:20:43.241Z,87.70
2019-04-06T03:23:11.252Z,86.50
2019-04-06T03:25:39.271Z,84.13
2019-04-06T03:28:07.439Z,83.90
2019-04-06T03:30:35.690Z,84.30
2019-04-06T03:33:03.748Z,82.93
2019-04-06T03:35:31.829Z,86.00
2019-04-06T03:37:59.794Z,86.57
2019-04-06T03:40:27.862Z,88.57
2019-04-06T03:42:55.928Z,89.63
2019-04-06T03:45:23.922Z,87.70
2019-04-06T03:47:51.973Z,88.47
2019-04-06T03:50:20.195Z,88.67
2019-04-06T03:52:48.281Z,89.70
2019-04-06T03:55:16.304Z,88.93
2019-04-06T03:57:44.374Z,92.03
2019-04-06T04:00:12.852Z,93.33
2019-04-06T04:02:40.924Z,93.70
2019-04-06T04:05:08.979Z,93.77
2019-04-06T04:07:37.100Z,98.00
2019-04-06T04:10:05.954Z,94.90
2019-04-06T04:12:33.912Z,91.80
2019-04-06T04:15:01.996Z,90.07
2019-04-06T04:17:30.059Z,92.57
2019-04-06T04:19:58.147Z,90.00
2019-04-06T04:22:26.210Z,88.30
2019-04-06T04:24:54.261Z,89.20
2019-04-06T04:27:29.616Z,89.00
2019-04-06T04:29:51.957Z,89.60
2019-04-06T04:32:20.008Z,87.97
2019-04-06T04:34:48.038Z,84.20
2019-04-06T04:37:16.048Z,85.03
2019-04-06T04:39:44.018Z,89.13
2019-04-06T04:42:12.008Z,83.50
2019-04-06T04:44:40.081Z,85.57
2019-04-06T04:47:08.390Z,83.63
2019-04-06T04:49:36.550Z,85.70
2019-04-06T04:52:04.515Z,86.80
2019-04-06T04:54:32.577Z,85.37
2019-04-06T04:57:00.644Z,87.40
2019-04-06T04:59:28.687Z,89.70
2019-04-06T05:01:56.661Z,86.27
2019-04-06T05:04:24.644Z,86.77
2019-04-06T05:06:52.694Z,84.67
2019-04-06T05:09:20.706Z,87.93
2019-04-06T05:11:49.125Z,87.70
2019-04-06T05:14:35.091Z,86.73
2019-04-06T05:17:03.086Z,89.30
2019-04-06T05:19:31.109Z,88.10
2019-04-06T05:21:59.165Z,90.10
2019-04-06T05:24:28.149Z,89.50
2019-04-06T05:26:56.154Z,89.30
2019-04-06T05:29:24.120Z,90.13
2019-04-06T05:31:52.147Z,89.50
2019-04-06T05:34:20.180Z,87.93
2019-04-06T05:36:48.252Z,88.00
2019-04-06T05:39:16.259Z,88.77
2019-04-06T05:41:44.239Z,88.20
2019-04-06T05:44:12.219Z,87.67
2019-04-06T05:46:40.315Z,88.73
2019-04-06T05:49:08.386Z,88.50
2019-04-06T05:51:36.449Z,87.27
2019-04-06T05:54:04.496Z,85.90
2019-04-06T05:56:32.987Z,88.53
2019-04-06T05:59:01.038Z,88.03
2019-04-06T06:01:29.045Z,83.80
2019-04-06T06:03:57.178Z,84.47
2019-04-06T06:06:25.203Z,84.33
2019-04-06T06:08:53.224Z,82.87
2019-04-06T06:11:21.224Z,84.00
2019-04-06T06:13:49.220Z,85.23
2019-04-06T06:16:17.265Z,82.63
2019-04-06T06:18:45.327Z,83.03
2019-04-06T06:21:13.806Z,83.10
2019-04-06T06:23:41.807Z,81.97
2019-04-06T06:26:09.834Z,80.57
2019-04-06T06:28:37.837Z,82.20
2019-04-06T06:31:05.919Z,80.70
2019-04-06T06:33:33.937Z,84.73
2019-04-06T06:36:01.940Z,84.97
2019-04-06T06:38:29.903Z,84.17
2019-04-06T06:40:57.978Z,86.53
2019-04-06T06:43:26.020Z,82.70
2019-04-06T06:45:55.030Z,83.70
2019-04-06T06:48:23.195Z,87.53
2019-04-06T06:50:51.177Z,85.13
2019-04-06T06:53:19.225Z,83.30
2019-04-06T06:55:47.207Z,86.07
2019-04-06T06:58:24.591Z,84.10
2019-04-06T07:00:44.877Z,87.90
2019-04-06T07:03:12.939Z,87.43
2019-04-06T07:05:40.933Z,89.67
2019-04-06T07:08:09.013Z,88.00
2019-04-06T07:10:37.138Z,85.20
2019-04-06T07:13:05.172Z,87.90
2019-04-06T07:15:33.273Z,83.57
2019-04-06T07:18:01.292Z,83.10
2019-04-06T07:20:29.377Z,85.27
2019-04-06T07:22:57.345Z,85.10
2019-04-06T07:25:25.321Z,86.67
2019-04-06T07:27:53.405Z,83.43
2019-04-06T07:30:21.419Z,84.87
2019-04-06T07:32:49.405Z,83.83
2019-04-06T07:35:17.390Z,84.70
2019-04-06T07:37:45.505Z,81.17
2019-04-06T07:40:14.434Z,81.80
2019-04-06T07:42:42.452Z,82.77
2019-04-06T07:45:10.473Z,82.20
2019-04-06T07:47:38.468Z,79.97
2019-04-06T07:50:06.868Z,82.37
2019-04-06T07:52:35.622Z,81.93
2019-04-06T07:55:03.664Z,79.53
2019-04-06T07:57:31.668Z,80.53
2019-04-06T07:59:59.633Z,77.50
2019-04-06T08:02:27.637Z,80.93
2019-04-06T08:04:55.901Z,77.20
2019-04-06T08:07:24.005Z,78.90
2019-04-06T08:09:52.018Z,79.77
2019-04-06T08:12:20.181Z,75.90
2019-04-06T08:14:48.240Z,74.47
2019-04-06T08:17:16.293Z,76.90
2019-04-06T08:19:44.297Z,74.80
2019-04-06T08:22:13.815Z,76.10
2019-04-06T08:24:42.021Z,76.50
2019-04-06T08:27:09.978Z,76.77
2019-04-06T08:29:38.240Z,77.07
2019-04-06T08:32:06.491Z,80.90
2019-04-06T08:34:34.579Z,77.50
2019-04-06T08:37:02.628Z,78.67
2019-04-06T08:39:30.650Z,78.37
2019-04-06T08:41:58.705Z,80.43
2019-04-06T08:44:26.856Z,76.87
2019-04-06T08:46:54.925Z,76.77
2019-04-06T08:49:22.886Z,78.53
2019-04-06T08:51:50.867Z,76.90
2019-04-06T08:54:18.957Z,77.20
2019-04-06T08:56:46.985Z,76.90
2019-04-06T08:59:14.975Z,78.10
2019-04-06T09:01:42.962Z,75.33
2019-04-06T09:04:11.023Z,75.17
2019-04-06T09:06:39.231Z,77.27
2019-04-06T09:09:07.327Z,75.87
2019-04-06T09:11:35.348Z,74.73
2019-04-06T09:14:03.612Z,76.53
2019-04-06T09:16:31.661Z,75.07
2019-04-06T09:18:59.663Z,74.97
2019-04-06T09:21:27.643Z,74.87
2019-04-06T09:23:58.205Z,75.07
2019-04-06T09:26:25.433Z,74.20
2019-04-06T09:28:53.498Z,74.40
2019-04-06T09:31:21.553Z,72.90
2019-04-06T09:33:49.777Z,72.50
2019-04-06T09:36:17.779Z,72.60
2019-04-06T09:38:45.743Z,72.77
2019-04-06T09:41:13.821Z,72.93
2019-04-06T09:43:41.793Z,72.07
2019-04-06T09:46:23.386Z,73.73
2019-04-06T09:49:10.442Z,73.80
2019-04-06T09:52:07.013Z,72.57
2019-04-06T09:54:41.549Z,73.90
2019-04-06T09:57:40.626Z,77.20
2019-04-06T10:00:33.581Z,73.30
2019-04-06T10:03:26.409Z,74.13
2019-04-06T10:06:22.746Z,72.00
2019-04-06T10:09:08.796Z,73.47
2019-04-06T10:12:03.563Z,74.10
2019-04-06T10:15:02.577Z,74.90
2019-04-06T10:17:58.617Z,71.87
2019-04-06T10:20:50.244Z,71.60
2019-04-06T10:23:40.298Z,73.20
2019-04-06T10:26:30.266Z,71.87
2019-04-06T10:29:16.001Z,77.47
2019-04-06T10:32:08.962Z,77.67
2019-04-06T10:35:02.320Z,76.00
2019-04-06T10:37:52.168Z,72.00
2019-04-06T10:40:33.547Z,76.80
2019-04-06T10:43:23.354Z,72.77
2019-04-06T10:46:01.940Z,76.03
2019-04-06T10:48:36.847Z,76.10
2019-04-06T10:51:13.016Z,76.83
2019-04-06T10:54:13.124Z,77.87
2019-04-06T10:57:02.856Z,80.20
2019-04-06T11:00:00.612Z,74.20
2019-04-06T11:02:40.607Z,73.20
2019-04-06T11:05:18.384Z,71.80
2019-04-06T11:08:17.339Z,72.50
2019-04-06T11:10:55.990Z,72.50
2019-04-06T11:13:43.006Z,76.60
2019-04-06T11:16:32.488Z,77.07
2019-04-06T11:19:19.499Z,75.40
2019-04-06T11:22:25.066Z,73.90
2019-04-06T11:25:24.219Z,73.17
2019-04-06T11:28:26.439Z,73.90
2019-04-06T11:31:08.802Z,74.73
2019-04-06T11:33:54.615Z,73.27
2019-04-06T11:36:44.765Z,77.80
2019-04-06T11:39:38.095Z,76.40
2019-04-06T11:42:34.252Z,75.97
2019-04-06T11:45:26.418Z,76.50
2019-04-06T11:48:20.011Z,71.60
2019-04-06T11:50:57.432Z,72.70
2019-04-06T11:53:33.550Z,70.80
2019-04-06T11:56:21.966Z,81.23
2019-04-06T11:58:56.345Z,77.03
2019-04-06T12:01:43.784Z,75.80
2019-04-06T12:04:20.603Z,78.00
2019-04-06T12:07:07.716Z,73.80
2019-04-06T12:09:59.156Z,70.43
2019-04-06T12:12:51.991Z,71.47
2019-04-06T12:15:39.105Z,71.40
2019-04-06T12:18:24.831Z,70.57
2019-04-06T12:21:03.219Z,70.37
2019-04-06T12:24:05.942Z,71.80
2019-04-06T12:26:52.922Z,69.80
2019-04-06T12:29:31.568Z,70.47
2019-04-06T12:32:24.610Z,73.47
2019-04-06T12:35:10.763Z,73.17
2019-04-06T12:37:46.200Z,74.20
2019-04-06T12:40:39.302Z,70.50
2019-04-06T12:43:26.357Z,71.10
2019-04-06T12:46:13.720Z,69.97
2019-04-06T12:49:03.862Z,70.50
2019-04-06T12:51:41.629Z,72.80
2019-04-06T12:54:28.653Z,75.37
2019-04-06T12:57:06.644Z,71.17
2019-04-06T12:59:56.433Z,71.27
2019-04-06T13:02:32.902Z,73.00
2019-04-06T13:05:38.285Z,71.60
2019-04-06T13:08:18.296Z,69.70
2019-04-06T13:11:04.845Z,79.50
2019-04-06T13:13:40.366Z,70.27
2019-04-06T13:16:30.445Z,73.07
2019-04-06T13:19:10.726Z,72.37
2019-04-06T13:22:06.881Z,76.07
2019-04-06T13:24:53.945Z,71.37
2019-04-06T13:27:39.716Z,72.37
2019-04-06T13:30:18.695Z,70.53
2019-04-06T13:32:58.603Z,77.20
2019-04-06T13:35:57.645Z,71.00
2019-04-06T13:38:53.704Z,73.50
2019-04-06T13:41:43.945Z,73.90
2019-04-06T13:44:20.425Z,72.37
2019-04-06T13:47:06.847Z,72.47
2019-04-06T13:49:45.841Z,71.97
2019-04-06T13:52:33.003Z,71.37
2019-04-06T13:55:32.435Z,72.90
2019-04-06T13:58:22.613Z,71.90
2019-04-06T14:01:18.963Z,78.60
2019-04-06T14:04:09.162Z,73.87
2019-04-06T14:06:59.378Z,73.13
2019-04-06T14:09:42.334Z,71.30
2019-04-06T14:12:44.422Z,72.83
2019-04-06T14:15:37.351Z,74.37
2019-04-06T14:18:29.093Z,74.30
2019-04-06T14:21:34.665Z,72.50
2019-04-06T14:24:39.933Z,74.30
2019-04-06T14:27:15.376Z,71.70
2019-04-06T14:30:11.521Z,72.93
2019-04-06T14:33:08.032Z,73.97
2019-04-06T14:35:58.992Z,71.80
2019-04-06T14:38:48.873Z,72.40
2019-04-06T14:41:54.513Z,70.80
2019-04-06T14:44:53.734Z,76.00
2019-04-06T14:47:43.923Z,72.53
2019-04-06T14:50:23.154Z,74.80
2019-04-06T14:53:03.655Z,73.07
2019-04-06T14:55:38.075Z,74.90
2019-04-06T14:58:20.839Z,74.07
2019-04-06T15:01:07.208Z,73.70
2019-04-06T15:03:53.633Z,74.97
2019-04-06T15:06:39.417Z,72.80
2019-04-06T15:09:27.324Z,71.87
2019-04-06T15:12:12.928Z,78.93
2019-04-06T15:15:01.558Z,73.97
2019-04-06T15:18:05.000Z,74.47
2019-04-06T15:20:40.565Z,103.33
2019-04-06T15:23:27.879Z,99.60
2019-04-06T15:26:14.973Z,74.73
2019-04-06T15:29:06.729Z,73.00
2019-04-06T15:31:57.917Z,72.30
2019-04-06T15:34:43.809Z,73.43
2019-04-06T15:37:34.250Z,74.57
2019-04-06T15:40:23.124Z,110.13
2019-04-06T15:43:04.142Z,79.30
2019-04-06T15:45:51.487Z,73.77
2019-04-06T15:48:39.911Z,79.43
2019-04-06T15:51:28.656Z,77.07
2019-04-06T15:54:14.628Z,72.87
2019-04-06T15:56:54.087Z,75.40
2019-04-06T15:59:40.122Z,75.03
2019-04-06T16:02:36.105Z,74.57
2019-04-06T16:05:11.017Z,73.27
2019-04-06T16:07:52.691Z,73.10
2019-04-06T16:10:35.666Z,73.93
2019-04-06T16:13:22.713Z,75.50
2019-04-06T16:16:08.349Z,74.50
2019-04-06T16:19:01.408Z,74.00
2019-04-06T16:21:47.178Z,76.17
2019-04-06T16:24:39.938Z,73.57
2019-04-06T16:27:27.070Z,72.47
2019-04-06T16:30:11.718Z,75.30
2019-04-06T16:33:04.843Z,74.73
2019-04-06T16:35:40.700Z,74.53
2019-04-06T16:38:29.186Z,79.07
2019-04-06T16:41:10.238Z,79.80
2019-04-06T16:44:13.013Z,77.77
2019-04-06T16:46:51.014Z,78.43
2019-04-06T16:49:36.809Z,83.20
2019-04-06T16:52:29.349Z,82.87
2019-04-06T16:55:19.501Z,78.00
2019-04-06T16:58:09.659Z,78.47
2019-04-06T17:00:59.463Z,76.40
2019-04-06T17:03:52.697Z,75.77
2019-04-06T17:06:42.878Z,77.43
2019-04-06T17:09:21.165Z,75.47
2019-04-06T17:12:14.572Z,74.90
2019-04-06T17:15:05.309Z,76.50
2019-04-06T17:17:51.368Z,76.17
2019-04-06T17:20:54.184Z,77.57
2019-04-06T17:23:36.453Z,77.20
2019-04-06T17:26:25.471Z,77.87
2019-04-06T17:29:12.425Z,78.83
2019-04-06T17:32:02.181Z,75.43
2019-04-06T17:34:59.350Z,80.63
2019-04-06T17:37:55.520Z,76.30
2019-04-06T17:40:42.759Z,76.50
2019-04-06T17:43:41.964Z,78.50
2019-04-06T17:46:34.897Z,76.93
2019-04-06T17:49:33.872Z,78.80
2019-04-06T17:52:20.983Z,78.30
2019-04-06T17:55:11.278Z,78.37
2019-04-06T17:57:57.337Z,79.57
2019-04-06T18:00:46.510Z,80.47
2019-04-06T18:03:32.385Z,79.87
2019-04-06T18:06:22.413Z,77.67
2019-04-06T18:09:06.444Z,76.67
2019-04-06T18:11:54.135Z,76.10
2019-04-06T18:14:22.406Z,77.30
2019-04-06T18:16:50.551Z,79.50
2019-04-06T18:19:18.516Z,78.83
2019-04-06T18:21:46.955Z,76.07
2019-04-06T18:24:14.941Z,79.87
2019-04-06T18:26:42.993Z,81.67
2019-04-06T18:29:11.164Z,78.47
2019-04-06T18:32:10.670Z,75.97
2019-04-06T18:34:38.807Z,77.23
2019-04-06T18:37:35.122Z,75.30
2019-04-06T18:40:04.862Z,76.37
2019-04-06T18:42:32.904Z,75.10
2019-04-06T18:45:01.012Z,77.03
2019-04-06T18:47:29.049Z,78.10
2019-04-06T18:49:57.431Z,79.17
2019-04-06T18:52:25.457Z,76.97
2019-04-06T18:54:53.434Z,77.80
2019-04-06T18:57:21.925Z,80.50
2019-04-06T18:59:50.414Z,79.57
2019-04-06T19:02:18.487Z,78.57
2019-04-06T19:04:46.551Z,80.00
2019-04-06T19:07:14.616Z,77.57
2019-04-06T19:09:42.641Z,81.23
2019-04-06T19:12:10.720Z,78.47
2019-04-06T19:14:39.616Z,79.70
2019-04-06T19:17:07.631Z,77.80
2019-04-06T19:19:35.642Z,78.60
2019-04-06T19:22:03.764Z,78.87
2019-04-06T19:24:31.687Z,89.00
2019-04-06T19:27:00.049Z,84.40
2019-04-06T19:29:28.317Z,80.17
2019-04-06T19:31:58.085Z,81.10
2019-04-06T19:34:26.090Z,111.80
2019-04-06T19:36:54.299Z,101.37
2019-04-06T19:39:22.211Z,81.37
2019-04-06T19:41:51.029Z,78.20
2019-04-06T19:44:19.316Z,78.60
2019-04-06T19:46:47.841Z,79.20
2019-04-06T19:49:15.938Z,78.00
2019-04-06T19:51:44.206Z,77.23
2019-04-06T19:54:12.267Z,78.73
2019-04-06T19:56:40.790Z,78.50
2019-04-06T19:59:09.786Z,79.33
2019-04-06T20:01:37.717Z,77.80
2019-04-06T20:04:05.893Z,77.50
2019-04-06T20:06:35.010Z,78.17
2019-04-06T20:09:05.576Z,80.03
2019-04-06T20:11:34.326Z,77.40
2019-04-06T20:14:02.806Z,78.90
2019-04-06T20:16:31.822Z,81.33
2019-04-06T20:19:00.870Z,81.87
2019-04-06T20:21:28.888Z,80.30
2019-04-06T20:23:57.219Z,80.70
2019-04-06T20:26:25.307Z,76.90
2019-04-06T20:28:53.381Z,80.90
2019-04-06T20:31:21.453Z,83.40
2019-04-06T20:33:51.862Z,79.00
2019-04-06T20:36:19.412Z,79.13
2019-04-06T20:38:47.394Z,79.60
2019-04-06T20:41:16.728Z,78.83
2019-04-06T20:43:44.846Z,78.80
2019-04-06T20:46:13.186Z,79.60
2019-04-06T20:48:41.221Z,80.00
2019-04-06T20:51:09.197Z,80.70
2019-04-06T20:53:37.602Z,77.20
2019-04-06T20:56:06.388Z,77.87
2019-04-06T20:58:34.721Z,77.30
2019-04-06T21:01:05.041Z,79.30
2019-04-06T21:03:33.766Z,79.60
2019-04-06T21:06:02.933Z,76.00
2019-04-06T21:08:32.041Z,79.10
2019-04-06T21:11:01.771Z,79.67
2019-04-06T21:13:31.386Z,79.77
2019-04-06T21:16:00.885Z,79.90
2019-04-06T21:18:29.830Z,76.37
2019-04-06T21:20:58.885Z,80.00
2019-04-06T21:23:27.443Z,77.40
2019-04-06T21:25:56.396Z,78.30
2019-04-06T21:28:25.609Z,80.00
2019-04-06T21:30:54.688Z,78.60
2019-04-06T21:33:23.615Z,79.47
2019-04-06T21:35:52.714Z,79.50
2019-04-06T21:38:21.815Z,78.60
2019-04-06T21:40:50.492Z,78.50
2019-04-06T21:43:18.845Z,77.70
2019-04-06T21:45:46.946Z,79.83
2019-04-06T21:48:14.998Z,80.50
2019-04-06T21:50:43.623Z,76.80
2019-04-06T21:53:12.150Z,79.70
2019-04-06T21:55:40.636Z,82.57
2019-04-06T21:58:08.710Z,79.10
2019-04-06T22:00:50.508Z,82.93
2019-04-06T22:03:18.996Z,84.93
2019-04-06T22:05:47.718Z,78.13
2019-04-06T22:08:16.015Z,78.77
2019-04-06T22:10:44.586Z,80.00
2019-04-06T22:13:13.124Z,79.50
2019-04-06T22:15:41.415Z,78.97
2019-04-06T22:18:09.476Z,79.00
2019-04-06T22:20:37.502Z,76.90
2019-04-06T22:23:06.577Z,77.57
2019-04-06T22:25:34.730Z,80.10
2019-04-06T22:28:03.328Z,86.00
2019-04-06T22:30:31.567Z,80.70
2019-04-06T22:32:59.821Z,82.83
2019-04-06T22:35:28.353Z,77.33
2019-04-06T22:37:58.721Z,79.73
2019-04-06T22:40:27.842Z,79.37
2019-04-06T22:42:56.086Z,79.03
2019-04-06T22:45:25.493Z,81.83
2019-04-06T22:47:54.110Z,81.20
2019-04-06T22:50:22.285Z,79.53
2019-04-06T22:52:50.485Z,77.93
2019-04-06T22:55:18.510Z,78.60
2019-04-06T22:57:46.646Z,76.77
2019-04-06T23:00:25.281Z,79.50
2019-04-06T23:03:18.473Z,77.53
2019-04-06T23:05:49.670Z,80.33
2019-04-06T23:08:17.684Z,78.40
2019-04-06T23:10:45.679Z,76.73
2019-04-06T23:13:13.739Z,77.10
2019-04-06T23:15:42.293Z,76.50
2019-04-06T23:18:10.446Z,83.53
2019-04-06T23:20:38.486Z,77.40
2019-04-06T23:23:06.543Z,77.80
2019-04-06T23:25:35.941Z,77.27
2019-04-06T23:28:03.933Z,77.07
2019-04-06T23:30:31.986Z,81.03
2019-04-06T23:33:00.065Z,76.40
2019-04-06T23:35:28.113Z,78.60
2019-04-06T23:37:56.390Z,77.27
2019-04-06T23:40:24.370Z,78.97
2019-04-06T23:42:52.597Z,79.80
2019-04-06T23:45:21.128Z,78.90
2019-04-06T23:47:49.179Z,77.83
2019-04-06T23:50:17.807Z,79.80
2019-04-06T23:52:45.962Z,83.30
2019-04-06T23:55:14.038Z,78.97
2019-04-06T23:57:41.978Z,79.20
