createdAt,value
2019-03-21T00:00:59.572Z,83.58
2019-03-21T00:02:20.606Z,83.58
2019-03-21T00:03:20.636Z,83.29
2019-03-21T00:03:59.641Z,82.78
2019-03-21T00:04:59.659Z,83.16
2019-03-21T00:05:59.691Z,83.29
2019-03-21T00:07:20.734Z,83.29
2019-03-21T00:08:20.774Z,83.77
2019-03-21T00:08:59.759Z,83.96
2019-03-21T00:09:59.770Z,83.92
2019-03-21T00:10:59.803Z,84.20
2019-03-21T00:12:20.841Z,84.11
2019-03-21T00:13:20.854Z,84.69
2019-03-21T00:14:07.016Z,84.49
2019-03-21T00:14:59.903Z,84.69
2019-03-21T00:15:59.915Z,85.35
2019-03-21T00:17:20.958Z,85.25
2019-03-21T00:18:20.977Z,85.35
2019-03-21T00:18:59.987Z,84.69
2019-03-21T00:20:00.011Z,84.49
2019-03-21T00:21:00.038Z,84.40
2019-03-21T00:22:21.090Z,84.59
2019-03-21T00:23:21.128Z,85.25
2019-03-21T00:24:00.151Z,84.97
2019-03-21T00:25:00.260Z,85.45
2019-03-21T00:26:00.152Z,85.54
2019-03-21T00:27:21.192Z,85.54
2019-03-21T00:28:21.214Z,86.30
2019-03-21T00:29:00.218Z,86.21
2019-03-21T00:30:00.349Z,86.30
2019-03-21T00:31:00.263Z,85.93
2019-03-21T00:32:21.304Z,86.11
2019-03-21T00:33:21.330Z,85.83
2019-03-21T00:34:00.337Z,86.88
2019-03-21T00:35:00.363Z,86.88
2019-03-21T00:36:00.396Z,86.88
2019-03-21T00:37:21.429Z,86.88
2019-03-21T00:38:21.443Z,86.98
2019-03-21T00:39:00.476Z,85.83
2019-03-21T00:40:00.501Z,86.78
2019-03-21T00:41:00.504Z,86.02
2019-03-21T00:42:21.537Z,86.69
2019-03-21T00:43:21.583Z,86.69
2019-03-21T00:44:00.572Z,87.07
2019-03-21T00:45:00.592Z,86.49
2019-03-21T00:46:00.607Z,86.98
2019-03-21T00:47:21.665Z,87.07
2019-03-21T00:48:21.676Z,86.69
2019-03-21T00:49:00.690Z,86.88
2019-03-21T00:50:00.705Z,86.78
2019-03-21T00:51:00.737Z,86.78
2019-03-21T00:52:21.774Z,86.69
2019-03-21T00:53:21.808Z,85.93
2019-03-21T00:54:00.800Z,86.21
2019-03-21T00:55:00.830Z,86.21
2019-03-21T00:56:00.856Z,85.93
2019-03-21T00:57:21.916Z,86.69
2019-03-21T00:58:21.910Z,87.07
2019-03-21T00:59:00.933Z,86.78
2019-03-21T01:00:00.953Z,86.78
2019-03-21T01:01:00.975Z,86.78
2019-03-21T01:02:22.007Z,86.78
2019-03-21T01:03:22.023Z,86.78
2019-03-21T01:04:01.043Z,86.78
2019-03-21T01:05:01.055Z,86.78
2019-03-21T01:06:01.083Z,86.98
2019-03-21T01:07:22.119Z,87.07
2019-03-21T01:08:22.145Z,86.78
2019-03-21T01:09:01.165Z,86.88
2019-03-21T01:10:01.167Z,86.78
2019-03-21T01:11:01.199Z,86.78
2019-03-21T01:12:22.245Z,86.59
2019-03-21T01:13:22.263Z,86.88
2019-03-21T01:14:01.269Z,86.59
2019-03-21T01:15:01.298Z,86.69
2019-03-21T01:16:01.336Z,86.59
2019-03-21T01:17:22.366Z,86.78
2019-03-21T01:18:22.384Z,86.69
2019-03-21T01:19:01.387Z,86.78
2019-03-21T01:20:01.417Z,86.59
2019-03-21T01:21:01.440Z,86.69
2019-03-21T01:22:22.466Z,86.59
2019-03-21T01:23:22.501Z,86.49
2019-03-21T01:24:01.505Z,86.69
2019-03-21T01:25:01.531Z,86.88
2019-03-21T01:26:01.549Z,86.78
2019-03-21T01:27:22.592Z,86.88
2019-03-21T01:28:22.607Z,86.59
2019-03-21T01:29:01.636Z,86.78
2019-03-21T01:30:01.653Z,86.88
2019-03-21T01:31:01.685Z,86.69
2019-03-21T01:32:22.709Z,86.78
2019-03-21T01:33:22.734Z,86.78
2019-03-21T01:34:01.739Z,86.78
2019-03-21T01:35:01.771Z,86.49
2019-03-21T01:36:01.780Z,86.88
2019-03-21T01:37:22.819Z,86.69
2019-03-21T01:38:22.848Z,87.64
2019-03-21T01:39:01.871Z,87.35
2019-03-21T01:40:01.896Z,87.93
2019-03-21T01:41:01.887Z,88.02
2019-03-21T01:42:22.938Z,87.93
2019-03-21T01:43:22.960Z,88.40
2019-03-21T01:44:01.966Z,87.93
2019-03-21T01:45:01.991Z,88.02
2019-03-21T01:46:02.018Z,88.02
2019-03-21T01:47:23.061Z,88.31
2019-03-21T01:48:23.079Z,88.69
2019-03-21T01:49:02.090Z,88.31
2019-03-21T01:50:02.129Z,88.50
2019-03-21T01:51:02.132Z,88.40
2019-03-21T01:52:23.165Z,88.31
2019-03-21T01:53:23.206Z,88.21
2019-03-21T01:54:02.203Z,88.50
2019-03-21T01:55:02.224Z,88.50
2019-03-21T01:56:02.337Z,88.12
2019-03-21T01:57:23.291Z,88.50
2019-03-21T01:58:23.311Z,88.50
2019-03-21T01:59:02.317Z,88.31
2019-03-21T02:00:02.336Z,88.40
2019-03-21T02:01:02.370Z,88.50
2019-03-21T02:02:23.417Z,88.12
2019-03-21T02:03:23.436Z,88.40
2019-03-21T02:04:02.440Z,87.74
2019-03-21T02:05:02.457Z,88.31
2019-03-21T02:06:02.477Z,88.12
2019-03-21T02:07:23.537Z,88.02
2019-03-21T02:08:23.552Z,88.02
2019-03-21T02:09:02.560Z,87.93
2019-03-21T02:10:02.586Z,87.93
2019-03-21T02:11:02.629Z,88.02
2019-03-21T02:12:23.651Z,87.83
2019-03-21T02:13:23.667Z,88.12
2019-03-21T02:14:02.686Z,88.12
2019-03-21T02:15:02.687Z,87.83
2019-03-21T02:16:02.716Z,87.93
2019-03-21T02:17:23.756Z,88.02
2019-03-21T02:18:23.784Z,88.02
2019-03-21T02:19:02.780Z,87.74
2019-03-21T02:20:02.811Z,87.64
2019-03-21T02:21:02.824Z,87.74
2019-03-21T02:22:23.865Z,87.83
2019-03-21T02:23:23.888Z,87.16
2019-03-21T02:24:02.915Z,87.26
2019-03-21T02:25:02.917Z,87.64
2019-03-21T02:26:02.955Z,87.83
2019-03-21T02:27:24.031Z,87.74
2019-03-21T02:28:24.013Z,87.83
2019-03-21T02:29:03.020Z,87.74
2019-03-21T02:30:03.053Z,87.64
2019-03-21T02:31:03.053Z,87.54
2019-03-21T02:32:24.098Z,88.12
2019-03-21T02:33:24.151Z,87.93
2019-03-21T02:34:03.134Z,88.50
2019-03-21T02:35:03.167Z,88.02
2019-03-21T02:36:03.196Z,88.02
2019-03-21T02:37:24.221Z,87.83
2019-03-21T02:38:24.249Z,88.02
2019-03-21T02:39:03.260Z,87.45
2019-03-21T02:40:03.318Z,87.83
2019-03-21T02:41:03.325Z,87.54
2019-03-21T02:42:24.361Z,87.64
2019-03-21T02:43:24.348Z,88.02
2019-03-21T02:44:03.366Z,88.12
2019-03-21T02:45:09.051Z,87.83
2019-03-21T02:46:03.421Z,88.12
2019-03-21T02:47:24.458Z,87.83
2019-03-21T02:48:24.516Z,88.02
2019-03-21T02:49:03.484Z,87.83
2019-03-21T02:50:03.501Z,87.74
2019-03-21T02:51:03.525Z,88.40
2019-03-21T02:52:24.594Z,88.02
2019-03-21T02:53:24.583Z,87.74
2019-03-21T02:54:03.614Z,87.83
2019-03-21T02:55:03.619Z,87.74
2019-03-21T02:56:03.656Z,88.12
2019-03-21T02:57:24.687Z,88.50
2019-03-21T02:58:24.710Z,88.40
2019-03-21T02:59:03.710Z,88.21
2019-03-21T03:00:03.723Z,88.12
2019-03-21T03:01:03.758Z,88.50
2019-03-21T03:02:24.796Z,88.59
2019-03-21T03:03:24.823Z,88.31
2019-03-21T03:04:03.830Z,88.40
2019-03-21T03:05:03.846Z,88.98
2019-03-21T03:06:03.864Z,88.59
2019-03-21T03:07:24.908Z,88.31
2019-03-21T03:08:24.933Z,88.31
2019-03-21T03:09:03.957Z,88.12
2019-03-21T03:10:03.968Z,88.31
2019-03-21T03:11:03.991Z,88.31
2019-03-21T03:12:25.027Z,88.31
2019-03-21T03:13:25.051Z,88.40
2019-03-21T03:14:04.645Z,88.50
2019-03-21T03:15:04.078Z,88.50
2019-03-21T03:16:04.103Z,88.59
2019-03-21T03:17:25.141Z,88.59
2019-03-21T03:18:25.161Z,88.98
2019-03-21T03:19:04.172Z,88.40
2019-03-21T03:20:04.208Z,88.50
2019-03-21T03:21:04.223Z,88.50
2019-03-21T03:22:25.254Z,88.50
2019-03-21T03:23:25.291Z,88.21
2019-03-21T03:24:04.296Z,88.78
2019-03-21T03:25:04.313Z,88.12
2019-03-21T03:26:04.372Z,88.69
2019-03-21T03:27:25.375Z,88.31
2019-03-21T03:28:25.396Z,88.69
2019-03-21T03:29:04.401Z,88.59
2019-03-21T03:30:04.478Z,88.74
2019-03-21T03:31:04.477Z,88.21
2019-03-21T03:32:25.492Z,88.40
2019-03-21T03:33:25.510Z,88.50
2019-03-21T03:34:04.516Z,88.88
2019-03-21T03:35:04.539Z,88.50
2019-03-21T03:36:04.555Z,88.31
2019-03-21T03:37:25.610Z,88.59
2019-03-21T03:38:25.621Z,88.69
2019-03-21T03:39:04.632Z,88.50
2019-03-21T03:40:04.659Z,88.12
2019-03-21T03:41:04.671Z,88.40
2019-03-21T03:42:25.720Z,88.78
2019-03-21T03:43:25.739Z,88.40
2019-03-21T03:44:04.749Z,88.59
2019-03-21T03:45:04.771Z,88.40
2019-03-21T03:46:04.792Z,88.50
2019-03-21T03:47:25.832Z,88.45
2019-03-21T03:48:25.869Z,88.40
2019-03-21T03:49:04.867Z,88.50
2019-03-21T03:50:04.899Z,88.40
2019-03-21T03:51:04.909Z,88.40
2019-03-21T03:52:25.944Z,88.78
2019-03-21T03:53:25.970Z,88.50
2019-03-21T03:54:04.990Z,88.21
2019-03-21T03:55:05.015Z,88.21
2019-03-21T03:56:05.029Z,88.21
2019-03-21T03:57:26.059Z,88.31
2019-03-21T03:58:26.084Z,88.59
2019-03-21T03:59:05.101Z,88.50
2019-03-21T04:00:05.209Z,88.50
2019-03-21T04:01:05.152Z,88.12
2019-03-21T04:02:26.179Z,88.31
2019-03-21T04:03:26.205Z,88.69
2019-03-21T04:04:05.211Z,87.93
2019-03-21T04:05:05.253Z,87.83
2019-03-21T04:06:05.260Z,88.78
2019-03-21T04:07:26.291Z,88.31
2019-03-21T04:08:26.314Z,88.31
2019-03-21T04:09:05.322Z,88.02
2019-03-21T04:10:05.359Z,88.69
2019-03-21T04:11:05.369Z,88.12
2019-03-21T04:12:26.419Z,87.83
2019-03-21T04:13:26.435Z,88.12
2019-03-21T04:14:05.444Z,88.59
2019-03-21T04:15:05.460Z,88.02
2019-03-21T04:16:05.487Z,88.69
2019-03-21T04:17:26.529Z,88.78
2019-03-21T04:18:26.552Z,88.69
2019-03-21T04:19:05.565Z,88.69
2019-03-21T04:20:05.578Z,88.12
2019-03-21T04:21:05.602Z,88.78
2019-03-21T04:22:26.641Z,88.45
2019-03-21T04:23:26.666Z,87.98
2019-03-21T04:24:05.682Z,88.40
2019-03-21T04:25:05.698Z,88.12
2019-03-21T04:26:05.713Z,87.74
2019-03-21T04:27:26.762Z,87.45
2019-03-21T04:28:26.803Z,87.83
2019-03-21T04:29:05.797Z,87.64
2019-03-21T04:30:05.828Z,87.45
2019-03-21T04:31:05.843Z,87.16
2019-03-21T04:32:26.879Z,87.16
2019-03-21T04:33:26.898Z,87.35
2019-03-21T04:34:05.910Z,87.16
2019-03-21T04:35:05.924Z,87.26
2019-03-21T04:36:05.943Z,87.16
2019-03-21T04:37:26.983Z,87.35
2019-03-21T04:38:27.017Z,87.45
2019-03-21T04:39:06.021Z,87.16
2019-03-21T04:40:06.049Z,87.16
2019-03-21T04:41:06.059Z,87.45
2019-03-21T04:42:27.108Z,87.45
2019-03-21T04:43:27.129Z,87.35
2019-03-21T04:44:06.128Z,87.35
2019-03-21T04:45:06.157Z,87.35
2019-03-21T04:46:06.189Z,87.26
2019-03-21T04:47:27.217Z,87.07
2019-03-21T04:48:27.234Z,87.26
2019-03-21T04:49:06.241Z,87.26
2019-03-21T04:50:06.280Z,87.35
2019-03-21T04:51:06.299Z,87.74
2019-03-21T04:52:27.334Z,87.26
2019-03-21T04:53:27.363Z,87.16
2019-03-21T04:54:06.356Z,87.35
2019-03-21T04:55:06.398Z,87.35
2019-03-21T04:56:06.407Z,87.35
2019-03-21T04:57:27.446Z,87.07
2019-03-21T04:58:27.478Z,87.45
2019-03-21T04:59:06.482Z,87.45
2019-03-21T05:00:06.510Z,87.64
2019-03-21T05:01:06.526Z,87.26
2019-03-21T05:02:27.571Z,87.93
2019-03-21T05:03:27.592Z,87.83
2019-03-21T05:04:06.599Z,87.83
2019-03-21T05:05:06.617Z,87.64
2019-03-21T05:06:06.637Z,87.83
2019-03-21T05:07:27.681Z,87.74
2019-03-21T05:08:27.716Z,87.83
2019-03-21T05:09:06.705Z,87.74
2019-03-21T05:10:06.739Z,87.54
2019-03-21T05:11:06.753Z,87.83
2019-03-21T05:12:27.801Z,87.35
2019-03-21T05:13:27.843Z,87.26
2019-03-21T05:14:06.821Z,87.16
2019-03-21T05:15:06.842Z,87.07
2019-03-21T05:16:14.647Z,87.16
2019-03-21T05:17:27.907Z,87.16
2019-03-21T05:18:27.931Z,87.35
2019-03-21T05:19:06.932Z,87.26
2019-03-21T05:20:06.961Z,87.45
2019-03-21T05:21:06.982Z,87.07
2019-03-21T05:22:28.023Z,87.64
2019-03-21T05:23:28.060Z,87.74
2019-03-21T05:24:07.056Z,87.54
2019-03-21T05:25:07.082Z,88.02
2019-03-21T05:26:07.157Z,88.40
2019-03-21T05:27:28.150Z,87.74
2019-03-21T05:28:28.165Z,87.93
2019-03-21T05:29:07.290Z,88.02
2019-03-21T05:30:07.271Z,88.12
2019-03-21T05:31:07.222Z,88.02
2019-03-21T05:32:28.259Z,88.12
2019-03-21T05:33:28.275Z,87.93
2019-03-21T05:34:07.283Z,88.02
2019-03-21T05:35:07.304Z,87.83
2019-03-21T05:36:07.334Z,87.93
2019-03-21T05:37:28.371Z,87.74
2019-03-21T05:38:28.403Z,87.93
2019-03-21T05:39:07.410Z,87.93
2019-03-21T05:40:07.442Z,88.50
2019-03-21T05:41:07.443Z,87.93
2019-03-21T05:42:28.495Z,88.02
2019-03-21T05:43:28.509Z,87.35
2019-03-21T05:44:07.516Z,87.35
2019-03-21T05:45:07.532Z,87.26
2019-03-21T05:46:07.567Z,87.07
2019-03-21T05:47:28.650Z,87.26
2019-03-21T05:48:28.639Z,87.74
2019-03-21T05:49:07.641Z,88.12
2019-03-21T05:50:07.653Z,87.74
2019-03-21T05:51:07.694Z,87.35
2019-03-21T05:52:28.720Z,87.16
2019-03-21T05:53:28.766Z,87.26
2019-03-21T05:54:07.745Z,87.45
2019-03-21T05:55:07.782Z,87.83
2019-03-21T05:56:07.788Z,88.12
2019-03-21T05:57:28.834Z,87.74
2019-03-21T05:58:28.862Z,87.93
2019-03-21T05:59:07.866Z,87.93
2019-03-21T06:00:07.880Z,87.64
2019-03-21T06:01:07.913Z,88.02
2019-03-21T06:02:28.947Z,87.74
2019-03-21T06:03:28.964Z,88.02
2019-03-21T06:04:07.981Z,88.40
2019-03-21T06:05:08.003Z,88.12
2019-03-21T06:06:08.019Z,87.74
2019-03-21T06:07:29.093Z,87.83
2019-03-21T06:08:29.086Z,87.93
2019-03-21T06:09:08.095Z,87.93
2019-03-21T06:10:08.113Z,88.02
2019-03-21T06:11:08.321Z,87.93
2019-03-21T06:12:29.207Z,87.74
2019-03-21T06:13:29.214Z,87.83
2019-03-21T06:14:08.230Z,87.64
2019-03-21T06:15:08.404Z,87.74
2019-03-21T06:16:08.254Z,87.64
2019-03-21T06:17:29.294Z,87.74
2019-03-21T06:18:29.351Z,88.02
2019-03-21T06:19:08.444Z,87.83
2019-03-21T06:20:08.347Z,87.16
2019-03-21T06:21:08.398Z,87.35
2019-03-21T06:22:29.424Z,87.54
2019-03-21T06:23:29.432Z,87.83
2019-03-21T06:24:08.436Z,87.74
2019-03-21T06:25:08.464Z,87.16
2019-03-21T06:26:08.487Z,87.64
2019-03-21T06:27:29.526Z,87.83
2019-03-21T06:28:29.547Z,86.69
2019-03-21T06:29:08.554Z,86.30
2019-03-21T06:30:08.579Z,86.69
2019-03-21T06:31:08.596Z,87.35
2019-03-21T06:32:29.653Z,87.64
2019-03-21T06:33:29.662Z,86.49
2019-03-21T06:34:08.677Z,87.35
2019-03-21T06:35:08.691Z,86.59
2019-03-21T06:36:08.730Z,86.59
2019-03-21T06:37:29.769Z,86.69
2019-03-21T06:38:29.776Z,87.16
2019-03-21T06:39:08.779Z,87.26
2019-03-21T06:40:08.807Z,86.69
2019-03-21T06:41:08.831Z,86.69
2019-03-21T06:42:29.867Z,87.35
2019-03-21T06:43:29.896Z,86.88
2019-03-21T06:44:08.892Z,86.78
2019-03-21T06:45:08.926Z,86.78
2019-03-21T06:46:08.945Z,86.98
2019-03-21T06:47:29.986Z,86.59
2019-03-21T06:48:30.002Z,86.88
2019-03-21T06:49:09.028Z,86.78
2019-03-21T06:50:09.032Z,86.78
2019-03-21T06:51:09.069Z,86.78
2019-03-21T06:52:30.104Z,86.49
2019-03-21T06:53:30.133Z,86.59
2019-03-21T06:54:09.126Z,86.78
2019-03-21T06:55:09.165Z,86.88
2019-03-21T06:56:09.174Z,86.78
2019-03-21T06:57:30.214Z,86.49
2019-03-21T06:58:30.238Z,86.88
2019-03-21T06:59:09.263Z,86.69
2019-03-21T07:00:09.273Z,85.73
2019-03-21T07:01:09.284Z,86.02
2019-03-21T07:02:30.330Z,86.11
2019-03-21T07:03:30.354Z,85.83
2019-03-21T07:04:09.362Z,86.88
2019-03-21T07:05:09.382Z,86.02
2019-03-21T07:06:09.421Z,86.49
2019-03-21T07:07:30.447Z,86.59
2019-03-21T07:08:30.470Z,86.02
2019-03-21T07:09:09.477Z,85.83
2019-03-21T07:10:09.508Z,86.11
2019-03-21T07:11:09.528Z,86.98
2019-03-21T07:12:30.569Z,86.49
2019-03-21T07:13:30.589Z,86.78
2019-03-21T07:14:09.588Z,86.69
2019-03-21T07:15:09.615Z,86.69
2019-03-21T07:16:09.645Z,86.78
2019-03-21T07:17:30.689Z,86.59
2019-03-21T07:18:30.702Z,86.49
2019-03-21T07:19:09.717Z,86.78
2019-03-21T07:20:09.734Z,86.88
2019-03-21T07:21:09.764Z,86.59
2019-03-21T07:22:30.797Z,86.69
2019-03-21T07:23:30.838Z,86.02
2019-03-21T07:24:09.828Z,85.93
2019-03-21T07:25:09.851Z,86.30
2019-03-21T07:26:09.870Z,86.11
2019-03-21T07:27:30.909Z,86.21
2019-03-21T07:28:30.941Z,86.35
2019-03-21T07:29:09.939Z,86.40
2019-03-21T07:30:09.962Z,86.44
2019-03-21T07:31:11.346Z,86.40
2019-03-21T07:32:33.576Z,86.02
2019-03-21T07:33:31.053Z,86.11
2019-03-21T07:34:10.281Z,85.93
2019-03-21T07:35:10.083Z,86.40
2019-03-21T07:36:10.112Z,86.21
2019-03-21T07:37:31.142Z,86.11
2019-03-21T07:38:31.165Z,86.11
2019-03-21T07:39:10.169Z,86.11
2019-03-21T07:40:10.201Z,86.54
2019-03-21T07:41:10.221Z,85.87
2019-03-21T07:42:31.260Z,85.49
2019-03-21T07:43:31.281Z,85.49
2019-03-21T07:44:10.292Z,85.77
2019-03-21T07:45:10.314Z,85.77
2019-03-21T07:46:10.333Z,85.97
2019-03-21T07:47:31.390Z,86.59
2019-03-21T07:48:31.397Z,86.44
2019-03-21T07:49:10.405Z,85.87
2019-03-21T07:50:10.434Z,86.21
2019-03-21T07:51:10.459Z,86.35
2019-03-21T07:52:31.499Z,85.97
2019-03-21T07:53:31.525Z,86.06
2019-03-21T07:54:10.521Z,85.83
2019-03-21T07:55:10.553Z,86.02
2019-03-21T07:56:10.566Z,86.73
2019-03-21T07:57:31.603Z,86.06
2019-03-21T07:58:31.629Z,86.25
2019-03-21T07:59:10.646Z,86.54
2019-03-21T08:00:10.662Z,86.82
2019-03-21T08:01:10.685Z,86.73
2019-03-21T08:02:31.722Z,87.02
2019-03-21T08:03:31.754Z,86.82
2019-03-21T08:04:10.754Z,86.73
2019-03-21T08:05:10.776Z,86.82
2019-03-21T08:06:10.803Z,86.59
2019-03-21T08:07:31.874Z,86.44
2019-03-21T08:08:31.870Z,87.11
2019-03-21T08:09:10.874Z,86.54
2019-03-21T08:10:10.895Z,86.92
2019-03-21T08:11:10.918Z,86.82
2019-03-21T08:12:31.958Z,86.92
2019-03-21T08:13:31.982Z,86.82
2019-03-21T08:14:10.988Z,86.92
2019-03-21T08:15:11.009Z,86.63
2019-03-21T08:16:11.031Z,86.54
2019-03-21T08:17:32.078Z,86.82
2019-03-21T08:18:32.094Z,86.63
2019-03-21T08:19:11.101Z,87.02
2019-03-21T08:20:11.145Z,86.35
2019-03-21T08:21:11.148Z,86.59
2019-03-21T08:22:32.190Z,86.63
2019-03-21T08:23:32.217Z,87.11
2019-03-21T08:24:11.215Z,87.02
2019-03-21T08:25:11.313Z,86.92
2019-03-21T08:26:11.277Z,86.73
2019-03-21T08:27:32.300Z,87.30
2019-03-21T08:28:32.335Z,87.54
2019-03-21T08:29:11.327Z,87.54
2019-03-21T08:30:11.355Z,87.54
2019-03-21T08:31:11.388Z,87.40
2019-03-21T08:32:32.422Z,87.16
2019-03-21T08:33:32.444Z,87.49
2019-03-21T08:34:11.446Z,87.07
2019-03-21T08:35:11.490Z,87.45
2019-03-21T08:36:11.500Z,87.16
2019-03-21T08:37:32.536Z,87.49
2019-03-21T08:38:32.572Z,87.16
2019-03-21T08:39:11.564Z,87.40
2019-03-21T08:40:11.591Z,87.11
2019-03-21T08:41:11.619Z,87.35
2019-03-21T08:42:32.651Z,87.64
2019-03-21T08:43:32.671Z,87.54
2019-03-21T08:44:11.690Z,87.68
2019-03-21T08:45:11.708Z,87.74
2019-03-21T08:46:11.739Z,87.68
2019-03-21T08:47:32.779Z,87.64
2019-03-21T08:48:32.789Z,87.87
2019-03-21T08:49:11.805Z,87.45
2019-03-21T08:50:11.831Z,88.12
2019-03-21T08:51:11.849Z,88.07
2019-03-21T08:52:32.887Z,87.87
2019-03-21T08:53:32.912Z,87.87
2019-03-21T08:54:11.925Z,87.87
2019-03-21T08:55:11.944Z,87.97
2019-03-21T08:56:11.965Z,87.78
2019-03-21T08:57:33.017Z,87.59
2019-03-21T08:58:33.032Z,87.78
2019-03-21T08:59:12.037Z,87.68
2019-03-21T09:00:12.054Z,88.16
2019-03-21T09:01:12.076Z,87.97
2019-03-21T09:02:33.118Z,88.35
2019-03-21T09:03:33.148Z,88.07
2019-03-21T09:04:12.146Z,87.87
2019-03-21T09:05:12.179Z,87.78
2019-03-21T09:06:12.212Z,88.16
2019-03-21T09:07:33.259Z,88.07
2019-03-21T09:08:33.271Z,87.97
2019-03-21T09:09:12.268Z,87.87
2019-03-21T09:10:12.288Z,88.16
2019-03-21T09:11:12.316Z,87.78
2019-03-21T09:12:33.358Z,87.78
2019-03-21T09:13:33.392Z,88.07
2019-03-21T09:14:12.378Z,87.97
2019-03-21T09:15:12.409Z,87.97
2019-03-21T09:16:12.435Z,87.78
2019-03-21T09:17:33.477Z,88.07
2019-03-21T09:18:33.512Z,87.59
2019-03-21T09:19:12.497Z,87.21
2019-03-21T09:20:12.521Z,87.40
2019-03-21T09:21:19.785Z,87.40
2019-03-21T09:22:33.586Z,87.40
2019-03-21T09:23:33.608Z,87.21
2019-03-21T09:24:12.612Z,87.59
2019-03-21T09:25:12.638Z,87.30
2019-03-21T09:26:12.666Z,87.49
2019-03-21T09:27:33.701Z,87.68
2019-03-21T09:28:33.723Z,87.21
2019-03-21T09:29:12.730Z,86.82
2019-03-21T09:30:12.814Z,86.82
2019-03-21T09:31:12.781Z,87.21
2019-03-21T09:32:33.822Z,87.21
2019-03-21T09:33:33.842Z,86.82
2019-03-21T09:34:12.850Z,86.92
2019-03-21T09:35:12.873Z,86.92
2019-03-21T09:36:12.900Z,87.02
2019-03-21T09:37:33.948Z,86.92
2019-03-21T09:38:33.965Z,86.82
2019-03-21T09:39:12.964Z,86.44
2019-03-21T09:40:12.991Z,86.35
2019-03-21T09:41:13.021Z,87.11
2019-03-21T09:42:34.057Z,86.44
2019-03-21T09:43:34.075Z,86.54
2019-03-21T09:44:13.080Z,86.92
2019-03-21T09:45:13.127Z,86.73
2019-03-21T09:46:13.131Z,86.82
2019-03-21T09:47:34.162Z,86.63
2019-03-21T09:48:34.200Z,86.54
2019-03-21T09:49:13.203Z,85.97
2019-03-21T09:50:13.246Z,86.25
2019-03-21T09:51:13.262Z,86.35
2019-03-21T09:52:34.305Z,86.25
2019-03-21T09:53:34.310Z,86.16
2019-03-21T09:54:13.325Z,86.35
2019-03-21T09:55:13.343Z,85.49
2019-03-21T09:56:13.368Z,85.58
2019-03-21T09:57:34.404Z,85.97
2019-03-21T09:58:34.432Z,85.44
2019-03-21T09:59:13.432Z,85.63
2019-03-21T10:00:13.464Z,86.01
2019-03-21T10:01:13.481Z,85.15
2019-03-21T10:02:34.519Z,85.34
2019-03-21T10:03:34.550Z,85.34
2019-03-21T10:04:13.558Z,85.49
2019-03-21T10:05:13.577Z,84.96
2019-03-21T10:06:13.607Z,85.34
2019-03-21T10:07:34.657Z,85.25
2019-03-21T10:08:34.657Z,85.05
2019-03-21T10:09:13.668Z,85.25
2019-03-21T10:10:13.709Z,85.34
2019-03-21T10:11:13.717Z,85.77
2019-03-21T10:12:34.754Z,85.72
2019-03-21T10:13:34.776Z,85.91
2019-03-21T10:14:13.784Z,86.01
2019-03-21T10:15:13.809Z,85.68
2019-03-21T10:16:13.829Z,85.53
2019-03-21T10:17:34.876Z,85.82
2019-03-21T10:18:34.892Z,85.82
2019-03-21T10:19:13.910Z,85.44
2019-03-21T10:20:13.921Z,85.72
2019-03-21T10:21:13.953Z,85.72
2019-03-21T10:22:34.992Z,85.63
2019-03-21T10:23:35.014Z,85.53
2019-03-21T10:24:14.020Z,85.72
2019-03-21T10:25:14.038Z,85.97
2019-03-21T10:26:14.060Z,85.72
2019-03-21T10:27:35.131Z,85.91
2019-03-21T10:28:35.133Z,86.01
2019-03-21T10:29:14.156Z,85.68
2019-03-21T10:30:14.161Z,86.01
2019-03-21T10:31:14.179Z,85.72
2019-03-21T10:32:35.224Z,85.72
2019-03-21T10:33:35.251Z,85.82
2019-03-21T10:34:14.263Z,85.63
2019-03-21T10:35:14.296Z,85.72
2019-03-21T10:36:16.149Z,85.91
2019-03-21T10:37:35.452Z,85.44
2019-03-21T10:38:35.365Z,86.49
2019-03-21T10:39:14.385Z,86.01
2019-03-21T10:40:14.394Z,86.30
2019-03-21T10:41:14.419Z,85.63
2019-03-21T10:42:35.474Z,86.68
2019-03-21T10:43:35.487Z,86.49
2019-03-21T10:44:14.497Z,85.63
2019-03-21T10:45:14.515Z,85.63
2019-03-21T10:46:14.538Z,85.72
2019-03-21T10:47:35.585Z,85.82
2019-03-21T10:48:35.608Z,85.63
2019-03-21T10:49:14.609Z,86.10
2019-03-21T10:50:14.633Z,85.91
2019-03-21T10:51:14.657Z,85.72
2019-03-21T10:52:35.700Z,85.91
2019-03-21T10:53:35.722Z,85.82
2019-03-21T10:54:14.733Z,85.44
2019-03-21T10:55:14.753Z,85.53
2019-03-21T10:56:14.774Z,86.01
2019-03-21T10:57:35.812Z,85.34
2019-03-21T10:58:35.832Z,86.01
2019-03-21T10:59:14.846Z,85.34
2019-03-21T11:00:14.865Z,85.25
2019-03-21T11:01:14.899Z,85.34
2019-03-21T11:02:35.931Z,85.44
2019-03-21T11:03:35.966Z,85.15
2019-03-21T11:04:14.969Z,85.53
2019-03-21T11:05:14.993Z,85.44
2019-03-21T11:06:15.006Z,85.44
2019-03-21T11:07:36.056Z,85.53
2019-03-21T11:08:36.089Z,85.34
2019-03-21T11:09:15.093Z,85.53
2019-03-21T11:10:15.101Z,85.63
2019-03-21T11:11:15.136Z,85.44
2019-03-21T11:12:36.177Z,85.44
2019-03-21T11:13:36.189Z,85.25
2019-03-21T11:14:15.196Z,85.15
2019-03-21T11:15:15.227Z,85.25
2019-03-21T11:16:15.244Z,85.34
2019-03-21T11:17:36.278Z,85.34
2019-03-21T11:18:36.546Z,85.53
2019-03-21T11:19:15.324Z,85.25
2019-03-21T11:20:15.339Z,85.34
2019-03-21T11:21:15.355Z,85.53
2019-03-21T11:22:36.415Z,85.44
2019-03-21T11:23:36.424Z,85.15
2019-03-21T11:24:15.437Z,85.53
2019-03-21T11:25:15.449Z,85.53
2019-03-21T11:26:15.481Z,85.05
2019-03-21T11:27:36.520Z,85.05
2019-03-21T11:28:36.545Z,85.15
2019-03-21T11:29:15.540Z,85.53
2019-03-21T11:30:16.376Z,85.34
2019-03-21T11:31:15.597Z,85.15
2019-03-21T11:32:36.637Z,85.44
2019-03-21T11:33:36.663Z,84.77
2019-03-21T11:34:15.669Z,84.58
2019-03-21T11:35:15.683Z,84.58
2019-03-21T11:36:15.720Z,84.29
2019-03-21T11:37:36.750Z,84.39
2019-03-21T11:38:36.777Z,84.67
2019-03-21T11:39:15.787Z,84.39
2019-03-21T11:40:15.811Z,84.58
2019-03-21T11:41:15.831Z,84.58
2019-03-21T11:42:36.871Z,84.39
2019-03-21T11:43:36.903Z,85.05
2019-03-21T11:44:15.939Z,84.77
2019-03-21T11:45:15.953Z,84.86
2019-03-21T11:46:15.950Z,84.67
2019-03-21T11:47:41.851Z,84.58
2019-03-21T11:48:37.030Z,84.29
2019-03-21T11:49:16.054Z,84.39
2019-03-21T11:50:16.048Z,84.48
2019-03-21T11:51:16.081Z,84.67
2019-03-21T11:52:37.119Z,84.58
2019-03-21T11:53:37.140Z,84.29
2019-03-21T11:54:16.141Z,84.67
2019-03-21T11:55:16.173Z,84.48
2019-03-21T11:56:16.186Z,84.39
2019-03-21T11:57:37.235Z,84.58
2019-03-21T11:58:37.257Z,84.67
2019-03-21T11:59:16.261Z,84.00
2019-03-21T12:00:16.299Z,84.77
2019-03-21T12:01:16.301Z,84.77
2019-03-21T12:02:37.342Z,84.29
2019-03-21T12:03:37.366Z,84.20
2019-03-21T12:04:16.383Z,84.00
2019-03-21T12:05:16.402Z,84.10
2019-03-21T12:06:16.424Z,83.81
2019-03-21T12:07:37.483Z,84.10
2019-03-21T12:08:37.489Z,84.29
2019-03-21T12:09:16.488Z,84.10
2019-03-21T12:10:16.524Z,84.20
2019-03-21T12:11:16.549Z,84.48
2019-03-21T12:12:37.594Z,84.29
2019-03-21T12:13:37.599Z,84.20
2019-03-21T12:14:16.610Z,83.81
2019-03-21T12:15:16.637Z,83.53
2019-03-21T12:16:16.670Z,83.81
2019-03-21T12:17:37.701Z,83.72
2019-03-21T12:18:37.725Z,83.53
2019-03-21T12:19:16.725Z,83.81
2019-03-21T12:20:16.768Z,83.43
2019-03-21T12:21:16.784Z,83.53
2019-03-21T12:22:37.820Z,83.43
2019-03-21T12:23:37.849Z,83.62
2019-03-21T12:24:16.851Z,83.43
2019-03-21T12:25:16.874Z,83.34
2019-03-21T12:26:16.907Z,83.53
2019-03-21T12:27:37.941Z,83.62
2019-03-21T12:28:37.958Z,83.43
2019-03-21T12:29:16.972Z,83.14
2019-03-21T12:30:16.994Z,83.34
2019-03-21T12:31:17.015Z,83.62
2019-03-21T12:32:38.058Z,83.53
2019-03-21T12:33:38.131Z,83.24
2019-03-21T12:34:17.102Z,83.34
2019-03-21T12:35:17.113Z,83.47
2019-03-21T12:36:17.141Z,83.72
2019-03-21T12:37:38.185Z,83.76
2019-03-21T12:38:38.187Z,83.34
2019-03-21T12:39:17.216Z,83.24
2019-03-21T12:40:17.238Z,83.67
2019-03-21T12:41:17.258Z,83.24
2019-03-21T12:42:38.292Z,83.05
2019-03-21T12:43:38.322Z,83.18
2019-03-21T12:44:17.324Z,83.38
2019-03-21T12:45:17.354Z,83.14
2019-03-21T12:46:17.362Z,83.57
2019-03-21T12:47:38.409Z,83.47
2019-03-21T12:48:38.430Z,83.86
2019-03-21T12:49:17.445Z,83.57
2019-03-21T12:50:17.466Z,83.14
2019-03-21T12:51:17.491Z,83.43
2019-03-21T12:52:41.657Z,83.28
2019-03-21T12:53:38.555Z,83.38