createdAt,value
2023-02-19T00:02:17.821Z,49.75
2023-02-19T00:04:45.695Z,51.00
2023-02-19T00:07:13.570Z,49.40
2023-02-19T00:09:41.338Z,49.63
2023-02-19T00:12:09.128Z,48.17
2023-02-19T00:14:40.114Z,49.45
2023-02-19T00:17:08.260Z,49.63
2023-02-19T00:19:39.238Z,48.15
2023-02-19T00:22:07.096Z,48.13
2023-02-19T00:24:35.180Z,47.97
2023-02-19T00:27:03.291Z,49.60
2023-02-19T00:29:31.622Z,48.65
2023-02-19T00:32:00.051Z,47.88
2023-02-19T00:34:27.904Z,50.78
2023-02-19T00:36:55.723Z,50.10
2023-02-19T00:39:23.926Z,50.65
2023-02-19T00:41:52.591Z,51.75
2023-02-19T00:44:21.029Z,53.03
2023-02-19T00:46:49.551Z,53.58
2023-02-19T00:49:21.312Z,54.03
2023-02-19T00:51:51.774Z,53.45
2023-02-19T00:54:22.619Z,53.60
2023-02-19T00:56:51.253Z,52.00
2023-02-19T00:59:19.706Z,53.88
2023-02-19T01:01:48.080Z,54.05
2023-02-19T01:04:16.768Z,52.88
2023-02-19T01:06:45.013Z,54.53
2023-02-19T01:09:13.966Z,53.22
2023-02-19T01:11:42.391Z,53.67
2023-02-19T01:14:11.245Z,50.78
2023-02-19T01:16:40.432Z,54.38
2023-02-19T01:19:08.496Z,54.08
2023-02-19T01:21:36.692Z,53.55
2023-02-19T01:24:05.032Z,52.88
2023-02-19T01:26:34.042Z,53.63
2023-02-19T01:29:04.360Z,51.17
2023-02-19T01:31:32.506Z,51.20
2023-02-19T01:34:03.158Z,49.70
2023-02-19T01:36:34.148Z,52.33
2023-02-19T01:39:05.321Z,52.28
2023-02-19T01:41:39.250Z,51.22
2023-02-19T01:44:13.212Z,50.97
2023-02-19T01:49:21.736Z,57.38
2023-02-19T01:52:14.821Z,56.10
2023-02-19T01:54:45.860Z,53.80
2023-02-19T01:57:21.901Z,55.13
2023-02-19T01:59:55.580Z,52.25
2023-02-19T02:02:25.449Z,54.20
2023-02-19T02:04:54.159Z,49.45
2023-02-19T02:07:42.204Z,50.05
2023-02-19T02:10:22.692Z,52.45
2023-02-19T02:12:53.296Z,49.42
2023-02-19T02:15:22.778Z,51.30
2023-02-19T02:17:59.906Z,51.00
2023-02-19T02:20:44.160Z,50.45
2023-02-19T02:23:55.726Z,49.97
2023-02-19T02:26:44.037Z,52.15
2023-02-19T02:29:26.122Z,54.72
2023-02-19T02:32:10.871Z,54.40
2023-02-19T02:34:51.412Z,57.78
2023-02-19T02:37:20.302Z,57.15
2023-02-19T02:39:50.098Z,57.10
2023-02-19T02:42:30.294Z,58.75
2023-02-19T02:45:36.505Z,59.97
2023-02-19T02:48:47.444Z,56.70
2023-02-19T02:51:26.017Z,60.72
2023-02-19T02:54:30.111Z,60.65
2023-02-19T02:57:01.359Z,61.30
2023-02-19T02:59:45.104Z,60.72
2023-02-19T03:02:21.514Z,60.80
2023-02-19T03:05:27.450Z,58.63
2023-02-19T03:08:19.164Z,58.78
2023-02-19T03:10:50.026Z,58.03
2023-02-19T03:13:44.125Z,58.85
2023-02-19T03:16:47.640Z,61.38
2023-02-19T03:19:19.533Z,58.55
2023-02-19T03:22:00.395Z,59.67
2023-02-19T03:24:54.432Z,60.30
2023-02-19T03:27:25.481Z,62.22
2023-02-19T03:29:59.087Z,61.85
2023-02-19T03:32:29.914Z,56.78
2023-02-19T03:35:14.053Z,56.80
2023-02-19T03:37:47.340Z,61.27
2023-02-19T03:40:17.079Z,57.95
2023-02-19T03:42:56.156Z,58.53
2023-02-19T03:45:54.452Z,58.72
2023-02-19T03:48:35.702Z,59.28
2023-02-19T03:51:27.740Z,57.47
2023-02-19T03:53:56.248Z,59.58
2023-02-19T03:56:37.464Z,58.25
2023-02-19T03:59:20.619Z,56.17
2023-02-19T04:02:01.488Z,59.22
2023-02-19T04:04:37.599Z,56.00
2023-02-19T04:07:06.173Z,55.95
2023-02-19T04:09:40.475Z,57.10
2023-02-19T04:12:14.563Z,54.88
2023-02-19T04:14:49.371Z,57.95
2023-02-19T04:17:26.835Z,57.05
2023-02-19T04:19:56.684Z,55.58
2023-02-19T04:22:25.616Z,57.13
2023-02-19T04:24:55.707Z,57.60
2023-02-19T04:27:23.636Z,56.90
2023-02-19T04:29:51.462Z,56.72
2023-02-19T04:32:19.358Z,58.28
2023-02-19T04:34:47.132Z,56.42
2023-02-19T04:37:15.050Z,55.40
2023-02-19T04:39:43.012Z,58.88
2023-02-19T04:42:11.345Z,56.67
2023-02-19T04:44:39.130Z,55.75
2023-02-19T04:47:06.952Z,55.08
2023-02-19T04:49:34.849Z,54.42
2023-02-19T04:52:02.677Z,54.55
2023-02-19T04:54:30.432Z,54.85
2023-02-19T04:56:58.207Z,54.33
2023-02-19T04:59:26.432Z,52.65
2023-02-19T05:01:54.352Z,53.50
2023-02-19T05:04:22.330Z,54.33
2023-02-19T05:06:50.576Z,52.88
2023-02-19T05:09:18.598Z,54.53
2023-02-19T05:11:46.671Z,53.05
2023-02-19T05:14:14.449Z,53.85
2023-02-19T05:16:42.264Z,51.53
2023-02-19T05:19:13.069Z,52.33
2023-02-19T05:21:41.132Z,56.38
2023-02-19T05:24:09.502Z,56.20
2023-02-19T05:26:37.369Z,53.28
2023-02-19T05:29:05.172Z,59.75
2023-02-19T05:31:34.059Z,56.55
2023-02-19T05:34:01.971Z,58.10
2023-02-19T05:36:29.920Z,59.33
2023-02-19T05:38:58.292Z,54.58
2023-02-19T05:41:28.895Z,59.08
2023-02-19T05:43:57.875Z,57.40
2023-02-19T05:46:29.483Z,57.55
2023-02-19T05:49:00.713Z,54.38
2023-02-19T05:51:28.698Z,56.78
2023-02-19T05:53:57.327Z,61.55
2023-02-19T05:56:39.997Z,55.42
2023-02-19T05:59:19.900Z,53.97
2023-02-19T06:01:49.655Z,56.33
2023-02-19T06:04:19.354Z,55.33
2023-02-19T06:06:48.337Z,55.83
2023-02-19T06:09:16.292Z,56.33
2023-02-19T06:11:44.341Z,56.25
2023-02-19T06:14:14.207Z,56.95
2023-02-19T06:16:42.319Z,57.55
2023-02-19T06:19:10.690Z,56.70
2023-02-19T06:21:38.520Z,59.13
2023-02-19T06:24:08.085Z,57.30
2023-02-19T06:26:36.003Z,56.35
2023-02-19T06:29:04.495Z,61.55
2023-02-19T06:31:32.686Z,57.97
2023-02-19T06:34:04.313Z,60.03
2023-02-19T06:36:32.150Z,63.35
2023-02-19T06:39:01.146Z,58.05
2023-02-19T06:41:29.032Z,55.75
2023-02-19T06:44:00.134Z,58.05
2023-02-19T06:46:28.081Z,57.97
2023-02-19T06:48:57.110Z,60.72
2023-02-19T06:51:27.296Z,58.17
2023-02-19T06:53:56.142Z,53.45
2023-02-19T06:56:31.775Z,53.85
2023-02-19T06:59:02.331Z,56.67
2023-02-19T07:01:33.452Z,52.15
2023-02-19T07:04:01.682Z,56.25
2023-02-19T07:06:30.323Z,56.72
2023-02-19T07:08:59.238Z,52.60
2023-02-19T07:11:31.055Z,50.90
2023-02-19T07:14:00.873Z,48.88
2023-02-19T07:16:29.310Z,47.20
2023-02-19T07:18:58.881Z,51.38
2023-02-19T07:21:27.758Z,50.28
2023-02-19T07:23:55.929Z,50.50
2023-02-19T07:26:24.296Z,50.13
2023-02-19T07:28:52.746Z,52.25
2023-02-19T07:31:23.093Z,49.40
2023-02-19T07:33:51.638Z,49.38
2023-02-19T07:36:20.566Z,48.08
2023-02-19T07:38:55.360Z,52.53
2023-02-19T07:41:24.508Z,50.45
2023-02-19T07:43:53.740Z,50.90
2023-02-19T07:46:22.589Z,50.78
2023-02-19T07:48:50.646Z,50.83
2023-02-19T07:51:19.751Z,49.53
2023-02-19T07:53:50.465Z,50.47
2023-02-19T07:56:19.938Z,53.42
2023-02-19T07:58:48.028Z,54.22
2023-02-19T08:01:18.906Z,53.63
2023-02-19T08:03:48.896Z,52.63
2023-02-19T08:06:18.174Z,49.95
2023-02-19T08:08:45.962Z,51.25
2023-02-19T08:11:32.335Z,49.05
2023-02-19T08:14:00.277Z,46.97
2023-02-19T08:16:41.081Z,46.30
2023-02-19T08:19:10.851Z,46.47
2023-02-19T08:21:38.691Z,47.85
2023-02-19T08:24:06.623Z,47.75
2023-02-19T08:26:35.030Z,44.90
2023-02-19T08:29:04.362Z,48.33
2023-02-19T08:31:33.741Z,48.63
2023-02-19T08:34:01.677Z,47.13
2023-02-19T08:36:29.704Z,44.20
2023-02-19T08:38:57.621Z,42.13
2023-02-19T08:41:25.554Z,41.33
2023-02-19T08:43:53.342Z,39.78
2023-02-19T08:46:22.935Z,42.85
2023-02-19T08:48:51.203Z,42.95
2023-02-19T08:51:19.329Z,44.15
2023-02-19T08:53:47.161Z,41.00
2023-02-19T08:56:17.529Z,43.30
2023-02-19T08:58:45.903Z,44.78
2023-02-19T09:01:17.988Z,43.55
2023-02-19T09:03:46.246Z,42.63
2023-02-19T09:06:19.860Z,43.00
2023-02-19T09:11:15.903Z,41.95
2023-02-19T09:13:44.260Z,42.30
2023-02-19T09:16:12.336Z,43.17
2023-02-19T09:18:40.357Z,43.00
2023-02-19T09:21:08.323Z,40.83
2023-02-19T09:23:37.202Z,41.42
2023-02-19T09:26:09.552Z,42.30
2023-02-19T09:28:39.842Z,41.97
2023-02-19T09:31:13.149Z,42.88
2023-02-19T09:33:48.712Z,43.92
2023-02-19T09:36:18.782Z,45.65
2023-02-19T09:38:46.635Z,42.03
2023-02-19T09:41:22.626Z,42.10
2023-02-19T09:43:50.857Z,44.20
2023-02-19T09:46:24.639Z,41.88
2023-02-19T09:48:55.711Z,42.38
2023-02-19T09:51:28.861Z,40.85
2023-02-19T09:53:58.075Z,42.25
2023-02-19T09:56:27.683Z,44.10
2023-02-19T09:58:58.353Z,45.25
2023-02-19T10:01:33.599Z,44.35
2023-02-19T10:04:01.567Z,41.63
2023-02-19T10:06:30.530Z,41.13
2023-02-19T10:09:22.410Z,42.97
2023-02-19T10:11:51.904Z,42.38
2023-02-19T10:14:34.075Z,44.15
2023-02-19T10:17:05.989Z,44.88
2023-02-19T10:19:34.961Z,47.38
2023-02-19T10:22:04.557Z,42.85
2023-02-19T10:24:34.080Z,43.13
2023-02-19T10:27:01.954Z,43.80
2023-02-19T10:29:29.803Z,42.38
2023-02-19T10:32:14.041Z,46.28
2023-02-19T10:34:42.467Z,43.95
2023-02-19T10:37:15.717Z,44.67
2023-02-19T10:39:47.139Z,41.63
2023-02-19T10:42:24.088Z,45.88
2023-02-19T10:45:01.938Z,45.17
2023-02-19T10:47:33.346Z,45.88
2023-02-19T10:50:04.306Z,43.80
2023-02-19T10:52:36.349Z,44.55
2023-02-19T10:55:28.493Z,46.65
2023-02-19T10:57:57.839Z,45.05
2023-02-19T11:00:30.620Z,43.72
2023-02-19T11:03:22.396Z,45.50
2023-02-19T11:06:08.502Z,46.30
2023-02-19T11:08:51.412Z,47.05
2023-02-19T11:11:34.878Z,44.05
2023-02-19T11:14:24.925Z,44.90
2023-02-19T11:16:56.634Z,46.03
2023-02-19T11:19:26.679Z,47.08
2023-02-19T11:21:55.768Z,48.83
2023-02-19T11:24:31.624Z,46.40
2023-02-19T11:27:01.096Z,44.83
2023-02-19T11:29:34.894Z,44.83
2023-02-19T11:32:21.049Z,45.20
2023-02-19T11:34:49.201Z,47.00
2023-02-19T11:37:21.998Z,46.30
2023-02-19T11:39:52.684Z,48.45
2023-02-19T11:42:39.394Z,45.22
2023-02-19T11:45:19.044Z,44.80
2023-02-19T11:48:05.169Z,47.30
2023-02-19T11:50:43.034Z,45.47
2023-02-19T11:53:29.089Z,47.30
2023-02-19T11:56:09.143Z,47.70
2023-02-19T11:58:50.633Z,46.50
2023-02-19T12:01:45.893Z,48.38
2023-02-19T12:04:44.463Z,47.35
2023-02-19T12:07:51.475Z,50.42
2023-02-19T12:10:37.706Z,48.17
2023-02-19T12:13:08.583Z,50.28
2023-02-19T12:15:45.295Z,49.53
2023-02-19T12:18:41.116Z,46.13
2023-02-19T12:21:32.871Z,47.47
2023-02-19T12:24:15.557Z,45.60
2023-02-19T12:27:25.424Z,47.20
2023-02-19T12:30:12.861Z,47.70
2023-02-19T12:33:22.121Z,45.17
2023-02-19T12:35:49.924Z,42.88
2023-02-19T12:38:40.089Z,45.53
2023-02-19T12:41:27.503Z,44.88
2023-02-19T12:44:34.937Z,44.35
2023-02-19T12:47:06.888Z,44.67
2023-02-19T12:49:47.063Z,43.55
2023-02-19T12:52:25.968Z,42.25
2023-02-19T12:55:17.988Z,41.72
2023-02-19T12:57:46.994Z,41.55
2023-02-19T13:01:00.162Z,42.00
2023-02-19T13:03:38.376Z,41.80
2023-02-19T13:06:42.936Z,41.08
2023-02-19T13:09:28.398Z,42.65
2023-02-19T13:12:03.483Z,42.33
2023-02-19T13:14:38.012Z,38.38
2023-02-19T13:17:28.453Z,41.03
2023-02-19T13:20:02.759Z,38.83
2023-02-19T13:23:02.050Z,39.70
2023-02-19T13:26:04.448Z,37.88
2023-02-19T13:28:50.768Z,40.10
2023-02-19T13:31:29.917Z,38.35
2023-02-19T13:34:24.033Z,39.33
2023-02-19T13:36:53.275Z,37.90
2023-02-19T13:39:24.806Z,37.33
2023-02-19T13:41:56.020Z,36.00
2023-02-19T13:44:27.810Z,36.80
2023-02-19T13:46:56.158Z,38.25
2023-02-19T13:49:31.702Z,37.80
2023-02-19T13:52:30.532Z,36.13
2023-02-19T13:55:35.891Z,38.08
2023-02-19T13:58:41.785Z,37.63
2023-02-19T14:01:14.092Z,38.05
2023-02-19T14:03:43.830Z,38.40
2023-02-19T14:06:11.956Z,37.92
2023-02-19T14:08:46.227Z,39.05
2023-02-19T14:11:16.201Z,38.53
2023-02-19T14:13:50.047Z,37.75
2023-02-19T14:16:51.956Z,36.92
2023-02-19T14:19:41.619Z,35.72
2023-02-19T14:22:47.548Z,36.00
2023-02-19T14:25:27.964Z,36.03
2023-02-19T14:28:01.877Z,36.38
2023-02-19T14:30:31.907Z,34.65
2023-02-19T14:33:10.544Z,34.85
2023-02-19T14:35:45.520Z,36.72
2023-02-19T14:38:26.912Z,34.67
2023-02-19T14:40:56.249Z,33.88
2023-02-19T14:43:26.178Z,38.17
2023-02-19T14:45:59.344Z,36.58
2023-02-19T14:48:33.510Z,34.33
2023-02-19T14:53:38.109Z,36.47
2023-02-19T14:56:17.013Z,35.92
2023-02-19T14:58:45.103Z,36.00
2023-02-19T15:01:29.104Z,34.47
2023-02-19T15:03:57.485Z,36.67
2023-02-19T15:06:27.324Z,38.17
2023-02-19T15:09:00.548Z,35.38
2023-02-19T15:11:32.169Z,37.97
2023-02-19T15:14:04.482Z,35.22
2023-02-19T15:16:35.802Z,35.67
2023-02-19T15:19:12.065Z,37.20
2023-02-19T15:21:46.841Z,37.25
2023-02-19T15:24:17.409Z,36.58
2023-02-19T15:26:51.037Z,37.25
2023-02-19T15:29:22.336Z,35.65
2023-02-19T15:31:54.012Z,38.65
2023-02-19T15:34:27.966Z,36.65
2023-02-19T15:39:41.927Z,39.17
2023-02-19T15:42:19.498Z,38.63
2023-02-19T15:45:04.480Z,37.40
2023-02-19T15:47:51.923Z,40.17
2023-02-19T15:50:27.634Z,40.60
2023-02-19T15:53:35.213Z,39.65
2023-02-19T15:56:10.712Z,39.78
2023-02-19T15:58:50.946Z,38.17
2023-02-19T16:01:32.450Z,41.08
2023-02-19T16:04:01.063Z,40.75
2023-02-19T16:06:29.761Z,38.95
2023-02-19T16:09:04.129Z,40.05
2023-02-19T16:11:50.420Z,38.40
2023-02-19T16:14:22.656Z,41.40
2023-02-19T16:17:11.122Z,36.28
2023-02-19T16:20:00.889Z,40.83
2023-02-19T16:22:31.373Z,42.63
2023-02-19T16:25:04.277Z,40.83
2023-02-19T16:27:35.362Z,40.20
2023-02-19T16:30:25.819Z,41.53
2023-02-19T16:33:35.644Z,43.00
2023-02-19T16:36:31.226Z,47.15
2023-02-19T16:39:20.766Z,45.78
2023-02-19T16:41:49.085Z,43.25
2023-02-19T16:44:56.758Z,47.35
2023-02-19T16:47:37.139Z,44.55
2023-02-19T16:50:19.367Z,49.97
2023-02-19T16:53:03.006Z,47.75
2023-02-19T16:55:35.511Z,48.20
2023-02-19T16:58:03.606Z,47.33
2023-02-19T17:00:32.464Z,48.30
2023-02-19T17:03:09.663Z,47.08
2023-02-19T17:05:40.182Z,46.63
2023-02-19T17:08:31.879Z,46.10
2023-02-19T17:11:03.340Z,46.83
2023-02-19T17:13:31.625Z,46.38
2023-02-19T17:16:00.089Z,48.03
2023-02-19T17:18:28.774Z,46.80
2023-02-19T17:21:11.173Z,47.33
2023-02-19T17:23:39.339Z,47.45
2023-02-19T17:26:09.715Z,44.47
2023-02-19T17:28:41.466Z,45.53
2023-02-19T17:31:14.706Z,48.10
2023-02-19T17:33:43.586Z,50.00
2023-02-19T17:36:24.008Z,48.38
2023-02-19T17:38:51.927Z,45.67
2023-02-19T17:41:19.877Z,47.90
2023-02-19T17:43:48.334Z,46.30
2023-02-19T17:46:21.714Z,47.90
2023-02-19T17:48:50.083Z,54.35
2023-02-19T17:51:17.978Z,49.45
2023-02-19T17:53:46.812Z,45.72
2023-02-19T17:56:23.133Z,47.28
2023-02-19T17:58:51.457Z,46.63
2023-02-19T18:01:19.552Z,45.35
2023-02-19T18:03:47.584Z,46.80
2023-02-19T18:06:17.609Z,45.53
2023-02-19T18:08:52.779Z,44.78
2023-02-19T18:11:24.611Z,43.53
2023-02-19T18:13:52.876Z,42.95
2023-02-19T18:16:21.359Z,43.47
2023-02-19T18:18:49.191Z,43.97
2023-02-19T18:21:17.252Z,44.47
2023-02-19T18:23:46.557Z,42.15
2023-02-19T18:26:19.768Z,43.10
2023-02-19T18:28:47.787Z,42.77
2023-02-19T18:31:16.073Z,40.90
2023-02-19T18:33:44.381Z,43.67
2023-02-19T18:36:13.228Z,41.95
2023-02-19T18:38:41.228Z,41.63
2023-02-19T18:41:13.808Z,41.00
2023-02-19T18:43:42.217Z,42.97
2023-02-19T18:46:11.533Z,40.95
2023-02-19T18:48:39.806Z,41.88
2023-02-19T18:51:11.727Z,40.33
2023-02-19T18:53:42.928Z,40.50
2023-02-19T18:56:12.356Z,41.83
2023-02-19T18:58:40.521Z,40.10
2023-02-19T19:01:09.777Z,40.50
2023-02-19T19:03:37.734Z,40.53
2023-02-19T19:06:06.011Z,41.55
2023-02-19T19:08:34.347Z,39.33
2023-02-19T19:11:02.386Z,43.13
2023-02-19T19:13:30.373Z,40.90
2023-02-19T19:15:58.325Z,44.50
2023-02-19T19:18:28.185Z,45.58
2023-02-19T19:21:01.833Z,44.78
2023-02-19T19:23:29.642Z,46.38
2023-02-19T19:25:58.350Z,43.95
2023-02-19T19:28:26.282Z,44.17
2023-02-19T19:30:54.282Z,47.08
2023-02-19T19:33:22.250Z,45.83
2023-02-19T19:35:52.798Z,47.58
2023-02-19T19:38:20.689Z,44.53
2023-02-19T19:40:48.587Z,46.55
2023-02-19T19:43:16.556Z,46.83
2023-02-19T19:45:44.636Z,46.00
2023-02-19T19:48:12.550Z,44.88
2023-02-19T19:50:45.708Z,46.72
2023-02-19T19:53:14.352Z,47.53
2023-02-19T19:55:42.234Z,44.83
2023-02-19T19:58:10.194Z,42.92
2023-02-19T20:00:38.154Z,44.47
2023-02-19T20:03:07.200Z,44.40
2023-02-19T20:05:35.219Z,42.88
2023-02-19T20:08:03.090Z,46.08
2023-02-19T20:10:32.635Z,44.33
2023-02-19T20:13:00.650Z,44.92
2023-02-19T20:15:28.721Z,46.03
2023-02-19T20:17:56.938Z,43.72
2023-02-19T20:20:25.058Z,43.60
2023-02-19T20:22:53.755Z,47.10
2023-02-19T20:25:23.262Z,43.78
2023-02-19T20:27:52.778Z,47.00
2023-02-19T20:30:23.738Z,45.85
2023-02-19T20:32:52.716Z,46.00
2023-02-19T20:35:22.242Z,45.45
2023-02-19T20:37:51.492Z,46.58
2023-02-19T20:40:20.134Z,45.28
2023-02-19T20:42:47.978Z,45.00
2023-02-19T20:45:17.068Z,43.88
2023-02-19T20:47:45.134Z,46.30
2023-02-19T20:50:13.197Z,49.38
2023-02-19T20:52:43.621Z,46.58
2023-02-19T20:55:11.749Z,47.40
2023-02-19T20:57:39.813Z,48.65
2023-02-19T21:00:12.186Z,46.83
2023-02-19T21:02:40.230Z,45.10
2023-02-19T21:05:09.998Z,44.00
2023-02-19T21:07:40.854Z,49.95
2023-02-19T21:10:12.372Z,44.85
2023-02-19T21:12:40.932Z,46.80
2023-02-19T21:15:09.348Z,46.50
2023-02-19T21:17:37.259Z,46.38
2023-02-19T21:20:05.574Z,47.88
2023-02-19T21:22:33.398Z,47.65
2023-02-19T21:25:01.278Z,48.00
2023-02-19T21:27:29.370Z,49.10
2023-02-19T21:29:57.192Z,50.05
2023-02-19T21:32:25.269Z,51.92
2023-02-19T21:34:53.405Z,51.90
2023-02-19T21:37:21.262Z,55.38
2023-02-19T21:39:49.431Z,52.20
2023-02-19T21:42:17.337Z,50.35
2023-02-19T21:44:45.175Z,56.70
2023-02-19T21:47:13.089Z,51.63
2023-02-19T21:49:41.977Z,52.70
2023-02-19T21:52:11.480Z,53.20
2023-02-19T21:54:39.305Z,54.20
2023-02-19T21:57:07.134Z,48.22
2023-02-19T21:59:34.986Z,49.63
2023-02-19T22:02:02.800Z,52.63
2023-02-19T22:04:30.758Z,51.55
2023-02-19T22:06:58.746Z,52.08
2023-02-19T22:09:28.065Z,51.13
2023-02-19T22:12:00.125Z,50.80
2023-02-19T22:14:28.632Z,54.40
2023-02-19T22:16:56.569Z,55.70
2023-02-19T22:19:27.910Z,54.80
2023-02-19T22:21:55.774Z,55.85
2023-02-19T22:24:23.601Z,52.40
2023-02-19T22:26:56.450Z,53.20
2023-02-19T22:29:24.512Z,52.47
2023-02-19T22:31:53.087Z,56.22
2023-02-19T22:34:22.113Z,56.78
2023-02-19T22:36:50.442Z,51.33
2023-02-19T22:39:27.363Z,50.65
2023-02-19T22:41:55.176Z,51.75
2023-02-19T22:44:23.033Z,52.58
2023-02-19T22:46:56.181Z,50.42
2023-02-19T22:49:24.245Z,50.42
2023-02-19T22:52:00.490Z,48.92
2023-02-19T22:54:28.477Z,49.60
2023-02-19T22:56:56.364Z,52.20
2023-02-19T22:59:24.282Z,51.75
2023-02-19T23:01:52.954Z,50.78
2023-02-19T23:04:22.120Z,50.53
2023-02-19T23:06:50.594Z,48.92
2023-02-19T23:09:25.236Z,51.53
2023-02-19T23:11:53.799Z,49.83
2023-02-19T23:14:22.419Z,50.97
2023-02-19T23:16:50.238Z,50.78
2023-02-19T23:19:18.077Z,50.25
2023-02-19T23:21:46.250Z,49.30
2023-02-19T23:24:14.811Z,51.58
2023-02-19T23:26:50.157Z,49.53
2023-02-19T23:29:21.043Z,47.42
2023-02-19T23:31:49.210Z,50.67
2023-02-19T23:34:17.450Z,50.58
2023-02-19T23:36:49.821Z,53.80
2023-02-19T23:39:20.403Z,63.17
2023-02-19T23:41:57.300Z,52.80
2023-02-19T23:44:25.854Z,51.20
2023-02-19T23:46:53.631Z,51.47
2023-02-19T23:49:22.191Z,51.13
2023-02-19T23:51:50.014Z,50.30
2023-02-19T23:54:17.926Z,51.45
2023-02-19T23:56:45.788Z,51.22
2023-02-19T23:59:13.723Z,50.60
