createdAt,value
2016-07-27T00:02:04.772Z,19.1
2016-07-27T00:07:04.941Z,19.0
2016-07-27T00:12:04.297Z,19.1
2016-07-27T00:17:06.120Z,19.1
2016-07-27T00:22:04.270Z,18.8
2016-07-27T00:27:04.715Z,18.8
2016-07-27T00:32:04.175Z,18.7
2016-07-27T00:37:04.601Z,18.6
2016-07-27T00:42:04.065Z,18.6
2016-07-27T00:47:06.154Z,18.5
2016-07-27T00:52:04.633Z,18.3
2016-07-27T00:57:04.544Z,18.3
2016-07-27T01:02:04.129Z,18.3
2016-07-27T01:07:04.430Z,18.3
2016-07-27T01:12:03.911Z,18.2
2016-07-27T01:17:05.751Z,18.2
2016-07-27T01:22:04.818Z,18.1
2016-07-27T01:27:04.382Z,18.1
2016-07-27T01:32:04.544Z,18.1
2016-07-27T01:37:04.676Z,18.1
2016-07-27T01:42:04.493Z,18.1
2016-07-27T01:47:04.644Z,18.1
2016-07-27T01:52:04.357Z,18.1
2016-07-27T01:57:04.290Z,18.1
2016-07-27T02:02:04.079Z,18.1
2016-07-27T02:07:04.622Z,18.0
2016-07-27T02:12:04.279Z,18.0
2016-07-27T02:17:06.293Z,18.1
2016-07-27T02:22:04.228Z,18.1
2016-07-27T02:27:04.187Z,18.1
2016-07-27T02:32:04.801Z,18.1
2016-07-27T02:37:04.537Z,18.3
2016-07-27T02:42:04.768Z,18.3
2016-07-27T02:47:05.071Z,18.2
2016-07-27T02:52:03.755Z,18.2
2016-07-27T02:57:04.536Z,18.2
2016-07-27T03:02:05.382Z,18.2
2016-07-27T03:07:04.714Z,18.2
2016-07-27T03:12:04.209Z,18.1
2016-07-27T03:17:09.748Z,18.1
2016-07-27T03:22:04.964Z,18.0
2016-07-27T03:27:04.235Z,18.0
2016-07-27T03:32:23.102Z,18.0
2016-07-27T03:37:04.429Z,18.0
2016-07-27T03:42:04.331Z,17.9
2016-07-27T03:47:18.979Z,17.8
2016-07-27T03:52:04.289Z,17.7
2016-07-27T03:57:04.041Z,17.7
2016-07-27T04:02:23.034Z,17.7
2016-07-27T04:07:05.054Z,17.7
2016-07-27T04:12:04.094Z,17.8
2016-07-27T04:17:19.715Z,17.9
2016-07-27T04:22:04.080Z,18.0
2016-07-27T04:27:03.738Z,18.1
2016-07-27T04:32:16.141Z,18.1
2016-07-27T04:37:04.726Z,18.1
2016-07-27T04:42:05.044Z,18.1
2016-07-27T04:47:24.162Z,18.3
2016-07-27T04:52:04.764Z,18.4
2016-07-27T04:57:04.337Z,18.4
2016-07-27T05:02:19.602Z,18.7
2016-07-27T05:07:04.078Z,18.8
2016-07-27T05:12:04.582Z,18.9
2016-07-27T05:17:19.907Z,19.0
2016-07-27T05:22:04.372Z,19.2
2016-07-27T05:27:04.116Z,19.3
2016-07-27T05:32:23.232Z,19.6
2016-07-27T05:37:03.643Z,19.9
2016-07-27T05:42:03.624Z,19.8
2016-07-27T05:47:19.435Z,20.3
2016-07-27T05:52:04.602Z,20.5
2016-07-27T05:57:03.412Z,20.5
2016-07-27T06:02:18.465Z,20.8
2016-07-27T06:07:04.763Z,20.7
2016-07-27T06:12:04.143Z,20.7
2016-07-27T06:17:20.519Z,20.7
2016-07-27T06:22:04.812Z,20.8
2016-07-27T06:27:04.124Z,21.6
2016-07-27T06:32:18.341Z,21.6
2016-07-27T06:37:04.886Z,21.4
2016-07-27T06:42:04.195Z,21.4
2016-07-27T06:47:24.645Z,21.4
2016-07-27T06:52:04.560Z,21.3
2016-07-27T06:57:04.853Z,21.3
2016-07-27T07:02:19.199Z,21.3
2016-07-27T07:07:04.575Z,21.5
2016-07-27T07:17:21.308Z,22.7
2016-07-27T07:22:04.333Z,23.2
2016-07-27T07:27:04.308Z,23.2
2016-07-27T07:32:17.497Z,24.1
2016-07-27T07:37:03.266Z,24.3
2016-07-27T07:42:04.226Z,24.8
2016-07-27T07:47:18.663Z,25.1
2016-07-27T07:52:03.545Z,25.1
2016-07-27T07:57:04.709Z,25.1
2016-07-27T08:02:17.778Z,25.7
2016-07-27T08:07:04.281Z,25.6
2016-07-27T08:12:04.957Z,25.8
2016-07-27T08:17:19.956Z,25.8
2016-07-27T08:22:04.535Z,26.0
2016-07-27T08:27:05.090Z,26.0
2016-07-27T08:32:23.178Z,26.1
2016-07-27T08:37:04.244Z,25.8
2016-07-27T08:42:04.239Z,25.8
2016-07-27T08:47:18.433Z,26.0
2016-07-27T08:52:04.334Z,27.0
2016-07-27T08:57:04.349Z,27.6
2016-07-27T09:02:18.881Z,27.5
2016-07-27T09:07:05.227Z,28.4
2016-07-27T09:12:04.852Z,28.4
2016-07-27T09:17:25.636Z,28.8
2016-07-27T09:22:05.144Z,29.0
2016-07-27T09:27:05.012Z,29.0
2016-07-27T09:32:18.284Z,29.2
2016-07-27T09:37:03.735Z,29.0
2016-07-27T09:42:04.782Z,29.5
2016-07-27T09:47:23.529Z,29.5
2016-07-27T09:52:04.049Z,29.9
2016-07-27T09:57:03.956Z,30.4
2016-07-27T10:02:15.222Z,30.6
2016-07-27T10:07:05.116Z,30.9
2016-07-27T10:12:03.465Z,31.0
2016-07-27T10:17:20.959Z,30.7
2016-07-27T10:22:04.198Z,31.0
2016-07-27T10:27:04.044Z,31.1
2016-07-27T10:32:23.200Z,31.0
2016-07-27T10:37:04.286Z,30.7
2016-07-27T10:42:03.560Z,30.6
2016-07-27T10:47:17.832Z,30.6
2016-07-27T10:52:03.799Z,30.9
2016-07-27T10:57:03.677Z,31.0
2016-07-27T11:02:30.987Z,31.1
2016-07-27T11:07:04.166Z,31.4
2016-07-27T11:12:03.453Z,31.9
2016-07-27T11:17:21.954Z,31.8
2016-07-27T11:22:03.671Z,31.9
2016-07-27T11:27:04.326Z,32.1
2016-07-27T11:32:22.816Z,32.0
2016-07-27T11:37:03.735Z,31.9
2016-07-27T11:42:04.431Z,32.1
2016-07-27T11:47:18.440Z,31.9
2016-07-27T11:52:03.969Z,31.6
2016-07-27T11:57:03.788Z,32.2
2016-07-27T12:02:23.145Z,31.7
2016-07-27T12:07:03.956Z,31.7
2016-07-27T12:12:04.080Z,31.2
2016-07-27T12:17:24.850Z,31.3
2016-07-27T12:22:03.736Z,31.3
2016-07-27T12:27:03.453Z,31.4
2016-07-27T12:32:22.406Z,31.4
2016-07-27T12:37:03.522Z,31.4
2016-07-27T12:42:04.036Z,31.6
2016-07-27T12:47:22.959Z,31.7
2016-07-27T12:52:04.055Z,31.7
2016-07-27T12:57:03.633Z,31.6
2016-07-27T13:02:23.135Z,32.0
2016-07-27T13:07:03.711Z,32.0
2016-07-27T13:12:03.931Z,30.8
2016-07-27T13:17:21.977Z,30.8
2016-07-27T13:22:03.449Z,30.8
2016-07-27T13:27:04.338Z,31.2
2016-07-27T13:32:22.762Z,31.1
2016-07-27T13:37:03.526Z,31.1
2016-07-27T13:42:03.614Z,31.0
2016-07-27T13:47:30.612Z,31.2
2016-07-27T13:52:03.610Z,31.2
2016-07-27T13:57:03.958Z,31.4
2016-07-27T20:02:08.166Z,22.4
2016-07-27T20:07:04.396Z,22.4
2016-07-27T20:12:04.712Z,22.4
2016-07-27T20:17:06.921Z,22.2
2016-07-27T20:22:03.940Z,22.1
2016-07-27T20:27:04.353Z,22.1
2016-07-27T20:32:04.571Z,21.8
2016-07-27T20:37:04.547Z,21.7
2016-07-27T20:42:04.627Z,21.6
2016-07-27T20:47:04.276Z,21.6
2016-07-27T20:52:04.130Z,21.4
2016-07-27T20:57:04.541Z,21.4
2016-07-27T21:02:05.145Z,21.0
2016-07-27T21:07:04.584Z,21.0
2016-07-27T21:12:04.930Z,20.9
2016-07-27T21:17:06.592Z,20.9
2016-07-27T21:22:04.841Z,20.6
2016-07-27T21:27:04.194Z,20.5
2016-07-27T21:32:04.837Z,20.5
2016-07-27T21:37:04.460Z,20.4
2016-07-27T21:42:04.383Z,20.3
2016-07-27T21:47:05.406Z,20.2
2016-07-27T21:52:04.848Z,20.1
2016-07-27T21:57:04.612Z,20.1
2016-07-27T22:02:05.248Z,19.8
2016-07-27T22:07:04.827Z,19.8
2016-07-27T22:12:04.243Z,19.7
2016-07-27T22:17:05.970Z,19.5
2016-07-27T22:22:04.813Z,19.4
2016-07-27T22:27:04.690Z,19.4
2016-07-27T22:32:04.577Z,19.3
2016-07-27T22:37:04.661Z,19.2
2016-07-27T22:42:04.152Z,19.2
2016-07-27T22:47:04.631Z,19.1
2016-07-27T22:52:04.698Z,18.8
2016-07-27T22:57:04.415Z,18.8
2016-07-27T23:02:04.841Z,18.7
2016-07-27T23:07:04.363Z,18.6
2016-07-27T23:12:04.135Z,18.6
2016-07-27T23:17:06.364Z,18.4
2016-07-27T23:22:04.479Z,18.5
2016-07-27T23:27:04.401Z,18.4
2016-07-27T23:32:05.354Z,18.0
2016-07-27T23:37:05.038Z,18.0
2016-07-27T23:42:04.227Z,18.0
2016-07-27T23:47:06.374Z,18.1
2016-07-27T23:52:04.391Z,18.0
2016-07-27T23:57:04.686Z,18.0
