createdAt,value
2018-09-20T00:01:52.663Z,101225.52
2018-09-20T00:06:45.283Z,101222.55
2018-09-20T00:11:37.868Z,101213.79
2018-09-20T00:16:30.505Z,101215.78
2018-09-20T00:21:23.159Z,101211.15
2018-09-20T00:26:15.755Z,101216.42
2018-09-20T00:31:08.322Z,101217.83
2018-09-20T00:36:00.945Z,101222.34
2018-09-20T00:40:53.543Z,101218.81
2018-09-20T00:45:46.150Z,101223.63
2018-09-20T00:50:38.723Z,101229.51
2018-09-20T00:55:31.318Z,101238.16
2018-09-20T01:00:23.912Z,101233.58
2018-09-20T01:05:16.535Z,101237.96
2018-09-20T01:10:09.183Z,101243.42
2018-09-20T01:15:01.845Z,101246.20
2018-09-20T01:19:54.521Z,101248.77
2018-09-20T01:24:47.094Z,101260.13
2018-09-20T01:29:39.737Z,101263.51
2018-09-20T01:34:32.372Z,101257.89
2018-09-20T01:39:24.971Z,101268.92
2018-09-20T01:44:17.632Z,101261.86
2018-09-20T01:54:02.382Z,101278.41
2018-09-20T01:58:54.906Z,101285.32
2018-09-20T02:03:47.519Z,101287.03
2018-09-20T02:08:40.089Z,101296.91
2018-09-20T02:13:32.671Z,101302.44
2018-09-20T02:18:25.315Z,101305.52
2018-09-20T02:23:17.940Z,101309.39
2018-09-20T02:28:10.556Z,101307.75
2018-09-20T02:33:03.148Z,101309.41
2018-09-20T02:37:55.871Z,101317.33
2018-09-20T02:42:48.446Z,101322.83
2018-09-20T02:47:41.002Z,101330.23
2018-09-20T02:52:33.585Z,101334.08
2018-09-20T02:57:26.219Z,101334.97
2018-09-20T03:02:18.827Z,101328.14
2018-09-20T03:07:11.452Z,101327.61
2018-09-20T03:12:04.086Z,101329.05
2018-09-20T03:16:56.728Z,101328.57
2018-09-20T03:21:49.659Z,101330.78
2018-09-20T03:26:42.236Z,101328.13
2018-09-20T03:31:34.902Z,101331.23
2018-09-20T03:36:27.430Z,101334.87
2018-09-20T03:41:20.008Z,101335.79
2018-09-20T03:46:13.000Z,101335.03
2018-09-20T03:51:05.858Z,101340.79
2018-09-20T03:55:58.491Z,101327.44
2018-09-20T04:00:51.276Z,101337.05
2018-09-20T04:05:43.939Z,101341.46
2018-09-20T04:10:36.686Z,101336.27
2018-09-20T04:15:29.270Z,101334.63
2018-09-20T04:20:21.838Z,101343.14
2018-09-20T04:25:14.423Z,101350.31
2018-09-20T04:30:07.090Z,101347.91
2018-09-20T04:34:59.681Z,101352.02
2018-09-20T04:39:52.282Z,101358.89
2018-09-20T04:44:44.871Z,101358.38
2018-09-20T04:49:37.635Z,101357.56
2018-09-20T04:54:30.249Z,101354.28
2018-09-20T04:59:22.835Z,101360.84
2018-09-20T05:04:15.447Z,101364.70
2018-09-20T05:09:10.957Z,101371.53
2018-09-20T05:14:03.611Z,101379.19
2018-09-20T05:18:56.303Z,101380.55
2018-09-20T05:23:48.887Z,101388.48
2018-09-20T05:28:41.482Z,101394.23
2018-09-20T05:33:34.067Z,101399.42
2018-09-20T05:38:26.728Z,101404.61
2018-09-20T05:43:19.353Z,101405.71
2018-09-20T05:48:11.967Z,101413.09
2018-09-20T05:53:04.651Z,101415.55
2018-09-20T05:57:57.249Z,101413.89
2018-09-20T06:02:49.855Z,101419.91
2018-09-20T06:07:42.936Z,101416.09
2018-09-20T06:12:35.527Z,101421.84
2018-09-20T06:17:28.107Z,101425.65
2018-09-20T06:22:20.711Z,101421.02
2018-09-20T06:27:13.255Z,101427.03
2018-09-20T06:32:05.909Z,101429.49
2018-09-20T06:36:58.545Z,101422.94
2018-09-20T06:41:51.167Z,101436.29
2018-09-20T06:46:43.951Z,101428.60
2018-09-20T06:51:36.474Z,101429.70
2018-09-20T06:56:29.113Z,101422.31
2018-09-20T07:01:21.761Z,101421.14
2018-09-20T07:06:14.396Z,101426.28
2018-09-20T07:11:07.107Z,101429.73
2018-09-20T07:15:59.683Z,101433.95
2018-09-20T07:20:52.326Z,101429.34
2018-09-20T07:25:44.994Z,101433.52
2018-09-20T07:30:37.520Z,101438.79
2018-09-20T07:35:30.169Z,101445.54
2018-09-20T07:40:22.830Z,101445.39
2018-09-20T07:45:15.451Z,101441.81
2018-09-20T07:50:08.072Z,101443.00
2018-09-20T07:55:00.819Z,101439.16
2018-09-20T07:59:53.552Z,101446.13
2018-09-20T08:04:46.125Z,101442.72
2018-09-20T08:09:38.676Z,101431.73
2018-09-20T08:14:31.246Z,101436.92
2018-09-20T08:19:23.903Z,101435.58
2018-09-20T08:24:16.462Z,101436.25
2018-09-20T08:29:09.110Z,101432.20
2018-09-20T08:34:01.625Z,101431.53
2018-09-20T08:38:54.191Z,101425.80
2018-09-20T08:43:46.742Z,101429.05
2018-09-20T08:48:39.290Z,101428.52
2018-09-20T08:53:31.907Z,101419.16
2018-09-20T08:58:24.510Z,101421.77
2018-09-20T09:03:17.110Z,101417.70
2018-09-20T09:08:09.754Z,101420.16
2018-09-20T09:13:02.372Z,101417.10
2018-09-20T09:17:55.020Z,101412.39
2018-09-20T09:22:47.585Z,101415.06
2018-09-20T09:27:40.206Z,101399.26
2018-09-20T09:32:32.798Z,101392.05
2018-09-20T09:37:25.360Z,101388.99
2018-09-20T09:42:18.084Z,101381.91
2018-09-20T09:47:10.682Z,101377.74
2018-09-20T09:52:03.378Z,101379.19
2018-09-20T09:56:56.042Z,101374.11
2018-09-20T10:01:48.643Z,101364.73
2018-09-20T10:06:41.309Z,101355.00
2018-09-20T10:11:33.971Z,101352.02
2018-09-20T10:16:26.521Z,101346.36
2018-09-20T10:21:19.121Z,101346.44
2018-09-20T10:26:13.329Z,101342.98
2018-09-20T10:31:05.954Z,101332.41
2018-09-20T10:35:58.586Z,101331.03
2018-09-20T10:40:51.199Z,101322.09
2018-09-20T10:45:43.784Z,101309.56
2018-09-20T10:50:36.381Z,101299.38
2018-09-20T10:55:29.143Z,101297.50
2018-09-20T11:00:21.727Z,101293.55
2018-09-20T11:05:14.418Z,101278.50
2018-09-20T11:10:07.136Z,101274.96
2018-09-20T11:14:59.872Z,101271.97
2018-09-20T11:19:55.155Z,101270.47
2018-09-20T11:24:51.228Z,101256.15
2018-09-20T11:29:44.019Z,101255.76
2018-09-20T11:34:36.805Z,101250.46
2018-09-20T11:39:30.651Z,101242.23
2018-09-20T11:44:23.283Z,101241.55
2018-09-20T11:49:16.127Z,101232.12
2018-09-20T11:54:08.902Z,101227.05
2018-09-20T11:59:01.665Z,101217.84
2018-09-20T12:03:54.439Z,101202.02
2018-09-20T12:08:47.265Z,101209.86
2018-09-20T12:18:39.408Z,101189.56
2018-09-20T12:23:32.202Z,101180.64
2018-09-20T12:28:24.959Z,101178.12
2018-09-20T12:33:17.489Z,101174.28
2018-09-20T12:38:10.100Z,101154.88
2018-09-20T12:43:02.815Z,101150.70
2018-09-20T12:47:55.458Z,101146.31
2018-09-20T12:52:48.022Z,101143.75
2018-09-20T12:57:40.619Z,101123.91
2018-09-20T13:02:33.229Z,101128.17
2018-09-20T13:07:25.869Z,101117.44
2018-09-20T13:12:18.618Z,101113.56
2018-09-20T13:17:11.246Z,101110.02
2018-09-20T13:22:03.891Z,101100.56
2018-09-20T13:26:56.584Z,101095.21
2018-09-20T13:31:49.234Z,101097.91
2018-09-20T13:36:41.863Z,101083.38
2018-09-20T13:41:34.492Z,101076.34
2018-09-20T13:46:27.257Z,101077.30
2018-09-20T13:51:20.012Z,101060.18
2018-09-20T13:56:12.628Z,101074.11
2018-09-20T14:01:05.456Z,101068.27
2018-09-20T14:05:58.165Z,101066.30
2018-09-20T14:10:50.920Z,101053.09
2018-09-20T14:15:43.807Z,101054.65
2018-09-20T14:20:36.343Z,101044.56
2018-09-20T14:25:28.890Z,101044.69
2018-09-20T14:30:21.612Z,101032.77
2018-09-20T14:35:14.474Z,101024.17
2018-09-20T14:40:07.071Z,101034.02
2018-09-20T14:44:59.651Z,101023.00
2018-09-20T14:49:52.363Z,101030.16
2018-09-20T14:54:45.044Z,101027.05
2018-09-20T14:59:37.688Z,101020.27
2018-09-20T15:04:30.215Z,101014.99
2018-09-20T15:09:22.883Z,101011.11
2018-09-20T15:14:15.467Z,101008.07
2018-09-20T15:19:08.103Z,101003.77
2018-09-20T15:24:00.680Z,101003.58
2018-09-20T15:28:53.254Z,101006.42
2018-09-20T15:33:45.847Z,100999.34
2018-09-20T15:38:38.436Z,101005.12
2018-09-20T15:43:30.990Z,101002.77
2018-09-20T15:48:23.561Z,101004.92
2018-09-20T15:53:16.317Z,100997.77
2018-09-20T15:58:09.098Z,100993.19
2018-09-20T16:03:01.618Z,100989.73
2018-09-20T16:07:54.151Z,100984.06
2018-09-20T16:12:46.715Z,100991.69
2018-09-20T16:17:39.338Z,100984.33
2018-09-20T16:22:31.903Z,100974.55
2018-09-20T16:27:24.546Z,100970.89
2018-09-20T16:34:57.529Z,100971.17
2018-09-20T16:39:53.513Z,100972.27
2018-09-20T16:44:46.050Z,100971.01
2018-09-20T16:49:38.683Z,100965.49
2018-09-20T16:54:31.391Z,100965.03
2018-09-20T16:59:24.039Z,100963.56
2018-09-20T17:04:16.596Z,100966.03
2018-09-20T17:09:10.146Z,100970.05
2018-09-20T17:14:02.805Z,100968.12
2018-09-20T17:18:55.474Z,100970.32
2018-09-20T17:23:48.115Z,100973.63
2018-09-20T17:28:40.695Z,100967.84
2018-09-20T17:33:33.311Z,100966.66
2018-09-20T17:38:27.181Z,100963.15
2018-09-20T17:43:28.378Z,100959.19
2018-09-20T17:48:21.267Z,100953.81
2018-09-20T17:53:14.513Z,100951.23
2018-09-20T17:58:07.939Z,100951.27
2018-09-20T18:03:00.596Z,100949.34
2018-09-20T18:07:53.703Z,100961.59
2018-09-20T18:12:46.362Z,100962.71
2018-09-20T18:17:39.027Z,100962.86
2018-09-20T18:22:31.800Z,100961.30
2018-09-20T18:27:24.376Z,100958.43
2018-09-20T18:32:17.080Z,100960.76
2018-09-20T18:37:09.795Z,100960.05
2018-09-20T18:42:02.629Z,100959.03
2018-09-20T18:46:55.328Z,100964.42
2018-09-20T18:51:48.007Z,100958.32
2018-09-20T18:56:40.514Z,100953.72
2018-09-20T19:01:33.246Z,100956.07
2018-09-20T19:06:25.930Z,100954.05
2018-09-20T19:11:18.459Z,100951.45
2018-09-20T19:16:11.453Z,100952.57
2018-09-20T19:21:04.041Z,100947.56
2018-09-20T19:25:56.582Z,100952.28
2018-09-20T19:30:49.234Z,100953.08
2018-09-20T19:35:41.823Z,100941.98
2018-09-20T19:40:34.457Z,100944.43
2018-09-20T19:45:27.073Z,100937.38
2018-09-20T19:50:19.765Z,100933.03
2018-09-20T19:55:12.451Z,100935.61
2018-09-20T20:00:05.125Z,100927.41
2018-09-20T20:04:57.658Z,100932.84
2018-09-20T20:09:50.264Z,100927.23
2018-09-20T20:14:42.945Z,100919.38
2018-09-20T20:19:35.567Z,100923.33
2018-09-20T20:24:28.139Z,100928.33
2018-09-20T20:29:20.694Z,100922.30
2018-09-20T20:34:13.243Z,100911.95
2018-09-20T20:39:07.662Z,100917.66
2018-09-20T20:44:00.256Z,100922.13
2018-09-20T20:48:52.951Z,100920.34
2018-09-20T20:53:45.566Z,100915.61
2018-09-20T20:58:38.315Z,100910.52
2018-09-20T21:03:30.846Z,100904.36
2018-09-20T21:08:23.385Z,100898.04
2018-09-20T21:13:49.226Z,100897.02
2018-09-20T21:18:41.827Z,100890.56
2018-09-20T21:23:34.543Z,100889.33
2018-09-20T21:28:27.495Z,100884.09
2018-09-20T21:33:20.186Z,100879.26
2018-09-20T21:38:12.855Z,100880.57
2018-09-20T21:43:05.385Z,100873.20
2018-09-20T21:47:58.015Z,100863.58
2018-09-20T21:52:50.632Z,100857.03
2018-09-20T21:57:43.434Z,100857.56
2018-09-20T22:02:41.855Z,100846.55
2018-09-20T22:07:35.517Z,100841.03
2018-09-20T22:12:28.077Z,100841.98
2018-09-20T22:17:20.647Z,100834.73
2018-09-20T22:22:13.307Z,100833.75
2018-09-20T22:27:06.957Z,100832.73
2018-09-20T22:31:59.559Z,100818.80
2018-09-20T22:36:52.102Z,100819.69
2018-09-20T22:41:44.653Z,100815.45
2018-09-20T22:46:37.260Z,100810.73
2018-09-20T22:51:29.858Z,100814.19
2018-09-20T22:56:22.615Z,100807.48
2018-09-20T23:01:15.405Z,100805.50
2018-09-20T23:06:07.921Z,100816.25
2018-09-20T23:11:00.532Z,100805.47
2018-09-20T23:15:53.114Z,100806.41
2018-09-20T23:20:45.724Z,100798.92
2018-09-20T23:25:38.391Z,100794.37
2018-09-20T23:30:30.943Z,100786.84
2018-09-20T23:35:23.639Z,100790.17
2018-09-20T23:40:16.328Z,100774.36
2018-09-20T23:45:08.937Z,100770.88
2018-09-20T23:50:01.503Z,100762.55
2018-09-20T23:54:54.096Z,100762.58
2018-09-20T23:59:46.686Z,100761.77
