createdAt,value
2019-01-29T00:00:32.349Z,196.77
2019-01-29T00:03:01.078Z,135.60
2019-01-29T00:05:29.801Z,214.13
2019-01-29T00:07:59.020Z,108.13
2019-01-29T00:10:27.746Z,116.83
2019-01-29T00:12:56.478Z,101.17
2019-01-29T00:15:25.451Z,151.50
2019-01-29T00:17:54.174Z,111.27
2019-01-29T00:20:22.903Z,111.03
2019-01-29T00:22:51.677Z,137.03
2019-01-29T00:25:20.502Z,114.67
2019-01-29T00:27:49.268Z,107.10
2019-01-29T00:30:18.041Z,98.07
2019-01-29T00:32:46.770Z,90.17
2019-01-29T00:35:15.492Z,84.80
2019-01-29T00:37:44.259Z,77.10
2019-01-29T00:40:15.461Z,91.03
2019-01-29T00:42:44.183Z,111.13
2019-01-29T00:45:15.745Z,83.83
2019-01-29T00:47:44.568Z,80.87
2019-01-29T00:50:15.389Z,87.40
2019-01-29T00:52:44.255Z,169.87
2019-01-29T00:55:15.287Z,85.63
2019-01-29T00:57:43.974Z,118.93
2019-01-29T01:00:21.413Z,115.13
2019-01-29T01:02:50.218Z,117.67
2019-01-29T01:05:20.511Z,145.13
2019-01-29T01:07:49.513Z,107.90
2019-01-29T01:10:20.348Z,146.37
2019-01-29T01:12:49.068Z,110.53
2019-01-29T01:15:18.224Z,112.80
2019-01-29T01:17:46.951Z,117.93
2019-01-29T01:20:17.580Z,139.50
2019-01-29T01:22:51.090Z,132.00
2019-01-29T01:25:17.126Z,158.27
2019-01-29T01:27:45.855Z,152.57
2019-01-29T01:30:17.151Z,135.97
2019-01-29T01:32:45.878Z,135.53
2019-01-29T01:35:14.594Z,136.73
2019-01-29T01:37:44.056Z,139.93
2019-01-29T01:40:18.680Z,137.43
2019-01-29T01:42:47.407Z,119.80
2019-01-29T01:45:16.307Z,115.63
2019-01-29T01:47:45.037Z,109.23
2019-01-29T01:50:14.860Z,105.07
2019-01-29T01:52:43.700Z,102.03
2019-01-29T01:55:14.921Z,103.63
2019-01-29T01:57:43.654Z,110.70
2019-01-29T02:00:17.552Z,97.67
2019-01-29T02:02:46.376Z,104.10
2019-01-29T02:05:15.193Z,85.73
2019-01-29T02:07:44.355Z,107.37
2019-01-29T02:10:22.433Z,155.93
2019-01-29T02:12:51.711Z,188.30
2019-01-29T02:15:20.544Z,165.23
2019-01-29T02:17:49.275Z,160.20
2019-01-29T02:20:18.571Z,161.97
2019-01-29T02:22:47.296Z,155.83
2019-01-29T02:25:16.020Z,139.63
2019-01-29T02:27:45.168Z,160.60
2019-01-29T02:30:24.666Z,133.53
2019-01-29T02:32:53.644Z,120.53
2019-01-29T02:35:22.461Z,128.00
2019-01-29T02:37:51.201Z,120.17
2019-01-29T02:40:22.607Z,120.40
2019-01-29T02:42:51.333Z,131.07
2019-01-29T02:45:20.370Z,154.07
2019-01-29T02:47:49.245Z,128.07
2019-01-29T02:50:18.778Z,133.63
2019-01-29T02:52:47.615Z,123.97
2019-01-29T02:55:18.122Z,139.07
2019-01-29T02:57:46.855Z,133.03
2019-01-29T03:00:21.200Z,132.60
2019-01-29T03:02:50.029Z,128.40
2019-01-29T03:05:19.501Z,127.07
2019-01-29T03:07:48.666Z,117.60
2019-01-29T03:10:22.907Z,106.20
2019-01-29T03:12:51.639Z,108.67
2019-01-29T03:15:23.715Z,103.70
2019-01-29T03:17:52.530Z,106.90
2019-01-29T03:20:21.456Z,96.67
2019-01-29T03:22:50.228Z,94.80
2019-01-29T03:25:18.963Z,97.30
2019-01-29T03:27:47.696Z,120.57
2019-01-29T03:30:18.796Z,112.83
2019-01-29T03:32:47.635Z,110.20
2019-01-29T03:35:16.800Z,102.43
2019-01-29T03:37:45.699Z,96.93
2019-01-29T03:40:17.236Z,112.83
2019-01-29T03:42:45.958Z,370.03
2019-01-29T03:45:16.588Z,158.53
2019-01-29T03:47:45.371Z,149.30
2019-01-29T03:50:19.122Z,148.00
2019-01-29T03:52:48.122Z,99.40
2019-01-29T03:55:16.847Z,110.13
2019-01-29T03:57:45.574Z,123.67
2019-01-29T04:00:19.846Z,110.87
2019-01-29T04:02:48.583Z,99.63
2019-01-29T04:05:17.315Z,235.50
2019-01-29T04:07:46.228Z,134.87
2019-01-29T04:10:16.560Z,175.13
2019-01-29T04:12:46.071Z,191.97
2019-01-29T04:15:20.051Z,226.60
2019-01-29T04:17:51.678Z,296.27
2019-01-29T04:20:21.512Z,373.13
2019-01-29T04:22:50.347Z,403.93
2019-01-29T04:25:19.173Z,326.50
2019-01-29T04:27:47.893Z,428.47
2019-01-29T04:30:19.006Z,462.80
2019-01-29T04:32:47.750Z,404.80
2019-01-29T04:35:16.866Z,344.30
2019-01-29T04:37:45.752Z,421.27
2019-01-29T04:40:16.487Z,440.13
2019-01-29T04:42:45.311Z,529.67
2019-01-29T04:45:15.869Z,306.60
2019-01-29T04:47:44.698Z,200.53
2019-01-29T04:50:20.778Z,236.87
2019-01-29T04:52:49.617Z,256.43
2019-01-29T04:55:19.054Z,294.23
2019-01-29T04:57:47.782Z,264.83
2019-01-29T05:00:22.716Z,213.90
2019-01-29T05:02:51.440Z,206.33
2019-01-29T05:05:20.769Z,179.17
2019-01-29T05:07:49.831Z,212.03
2019-01-29T05:10:20.358Z,183.50
2019-01-29T05:12:49.085Z,183.23
2019-01-29T05:15:19.789Z,162.13
2019-01-29T05:17:48.807Z,170.40
2019-01-29T05:20:19.632Z,171.70
2019-01-29T05:22:48.454Z,169.37
2019-01-29T05:25:17.380Z,185.00
2019-01-29T05:27:46.100Z,182.67
2019-01-29T05:30:23.678Z,241.90
2019-01-29T05:32:52.494Z,248.90
2019-01-29T05:35:21.218Z,253.97
2019-01-29T05:37:50.084Z,246.33
2019-01-29T05:40:20.921Z,543.77
2019-01-29T05:42:49.963Z,531.07
2019-01-29T05:45:20.645Z,283.17
2019-01-29T05:47:49.410Z,304.87
2019-01-29T05:50:18.983Z,1115.30
2019-01-29T05:52:47.887Z,372.40
2019-01-29T05:55:17.330Z,337.77
2019-01-29T05:57:46.066Z,411.57
2019-01-29T06:00:18.700Z,413.27
2019-01-29T06:02:48.615Z,404.77
2019-01-29T06:05:17.951Z,580.53
2019-01-29T06:07:46.858Z,382.73
2019-01-29T06:10:19.002Z,392.10
2019-01-29T06:12:47.731Z,424.20
2019-01-29T06:15:19.165Z,372.53
2019-01-29T06:17:47.887Z,349.83
2019-01-29T06:20:22.210Z,378.03
2019-01-29T06:22:51.004Z,368.90
2019-01-29T06:25:19.736Z,500.20
2019-01-29T06:27:55.083Z,458.30
2019-01-29T06:30:25.920Z,482.87
2019-01-29T06:32:54.862Z,419.97
2019-01-29T06:35:24.156Z,473.80
2019-01-29T06:37:52.886Z,515.13
2019-01-29T06:40:26.487Z,509.20
2019-01-29T06:42:55.381Z,361.50
2019-01-29T06:45:25.520Z,290.37
2019-01-29T06:47:54.742Z,257.60
2019-01-29T06:50:25.909Z,270.17
2019-01-29T06:52:55.041Z,373.23
2019-01-29T06:55:25.176Z,383.43
2019-01-29T06:57:55.925Z,399.37
2019-01-29T07:00:27.454Z,369.10
2019-01-29T07:02:56.388Z,332.30
2019-01-29T07:05:25.361Z,248.13
2019-01-29T07:07:54.082Z,201.70
2019-01-29T07:10:24.418Z,159.63
2019-01-29T07:12:53.203Z,129.47
2019-01-29T07:15:42.644Z,92.53
2019-01-29T07:18:25.235Z,259.60
2019-01-29T07:20:53.966Z,344.80
2019-01-29T07:23:22.697Z,355.90
2019-01-29T07:25:51.553Z,257.67
2019-01-29T07:28:20.294Z,169.87
2019-01-29T07:30:49.038Z,205.60
2019-01-29T07:33:18.019Z,170.93
2019-01-29T07:35:46.744Z,130.80
2019-01-29T07:38:15.468Z,160.47
2019-01-29T07:40:44.369Z,141.40
2019-01-29T07:43:13.092Z,153.77
2019-01-29T07:45:41.812Z,137.83
2019-01-29T07:48:11.122Z,109.37
2019-01-29T07:50:39.851Z,143.07
2019-01-29T07:53:08.734Z,122.93
2019-01-29T07:55:37.501Z,123.70
2019-01-29T07:58:06.226Z,101.67
2019-01-29T08:00:34.947Z,99.60
2019-01-29T08:03:06.377Z,100.73
2019-01-29T08:05:38.159Z,111.57
2019-01-29T08:08:06.979Z,104.20
2019-01-29T08:10:35.866Z,116.13
2019-01-29T08:13:04.987Z,106.43
2019-01-29T08:15:33.725Z,111.43
2019-01-29T08:18:21.053Z,126.70
2019-01-29T08:20:49.773Z,92.30
2019-01-29T08:23:18.504Z,76.53
2019-01-29T08:25:48.153Z,98.97
2019-01-29T08:28:17.092Z,142.93
2019-01-29T08:30:45.825Z,100.90
2019-01-29T08:33:14.800Z,92.30
2019-01-29T08:35:43.523Z,84.57
2019-01-29T08:38:12.253Z,103.00
2019-01-29T08:40:41.096Z,92.43
2019-01-29T08:43:09.813Z,87.73
2019-01-29T08:45:38.533Z,87.33
2019-01-29T08:48:07.294Z,89.20
2019-01-29T08:50:36.017Z,79.07
2019-01-29T08:53:04.837Z,76.43
2019-01-29T08:55:33.608Z,73.97
2019-01-29T08:58:02.324Z,66.17
2019-01-29T09:00:31.049Z,138.20
2019-01-29T09:02:59.817Z,78.27
2019-01-29T09:05:28.536Z,65.10
2019-01-29T09:07:57.255Z,65.37
2019-01-29T09:10:26.120Z,65.17
2019-01-29T09:12:54.842Z,56.67
2019-01-29T09:15:23.663Z,61.17
2019-01-29T09:17:52.536Z,57.57
2019-01-29T09:20:22.459Z,64.23
2019-01-29T09:22:51.196Z,60.87
2019-01-29T09:25:22.713Z,62.37
2019-01-29T09:27:50.522Z,69.53
2019-01-29T09:30:20.542Z,68.23
2019-01-29T09:32:49.445Z,98.03
2019-01-29T09:35:18.151Z,89.30
2019-01-29T09:37:46.873Z,72.77
2019-01-29T09:40:25.303Z,76.67
2019-01-29T09:42:54.027Z,71.23
2019-01-29T09:45:23.150Z,72.10
2019-01-29T09:47:52.048Z,64.80
2019-01-29T09:50:22.691Z,78.07
2019-01-29T09:52:52.415Z,74.30
2019-01-29T09:55:28.929Z,80.77
2019-01-29T09:57:53.954Z,93.43
2019-01-29T10:00:30.837Z,83.63
2019-01-29T10:02:59.665Z,63.57
2019-01-29T10:05:28.606Z,69.73
2019-01-29T10:07:57.362Z,85.17
2019-01-29T10:10:26.082Z,68.07
2019-01-29T10:12:54.795Z,62.93
2019-01-29T10:15:26.402Z,65.63
2019-01-29T10:17:55.438Z,55.07
2019-01-29T10:20:24.285Z,59.97
2019-01-29T10:22:53.149Z,61.87
2019-01-29T10:25:21.961Z,71.50
2019-01-29T10:27:50.679Z,65.47
2019-01-29T10:30:21.864Z,65.87
2019-01-29T10:32:50.586Z,60.17
2019-01-29T10:35:21.511Z,81.60
2019-01-29T10:37:50.367Z,65.50
2019-01-29T10:40:21.794Z,82.90
2019-01-29T10:42:52.180Z,72.97
2019-01-29T10:45:22.678Z,83.03
2019-01-29T10:47:51.414Z,75.73
2019-01-29T10:50:28.595Z,74.27
2019-01-29T10:52:57.518Z,67.20
2019-01-29T10:55:26.338Z,75.33
2019-01-29T10:57:55.381Z,79.27
2019-01-29T11:00:29.992Z,72.43
2019-01-29T11:02:59.319Z,71.53
2019-01-29T11:05:28.125Z,63.97
2019-01-29T11:07:56.849Z,76.27
2019-01-29T11:10:25.722Z,80.30
2019-01-29T11:12:54.547Z,83.27
2019-01-29T11:15:26.417Z,86.03
2019-01-29T11:17:55.302Z,82.50
2019-01-29T11:20:24.122Z,72.73
2019-01-29T11:22:52.849Z,81.90
2019-01-29T11:25:24.482Z,90.03
2019-01-29T11:27:53.203Z,96.30
2019-01-29T11:30:27.456Z,83.27
2019-01-29T11:32:56.429Z,94.20
2019-01-29T11:35:25.246Z,98.60
2019-01-29T11:37:54.063Z,90.30
2019-01-29T11:40:25.849Z,82.53
2019-01-29T11:42:56.789Z,87.30
2019-01-29T11:45:33.383Z,103.23
2019-01-29T11:48:02.097Z,108.63
2019-01-29T11:50:30.934Z,116.27
2019-01-29T11:52:59.738Z,112.93
2019-01-29T11:55:28.470Z,118.97
2019-01-29T11:57:57.192Z,133.43
2019-01-29T12:00:36.428Z,113.07
2019-01-29T12:03:05.708Z,99.13
2019-01-29T12:05:34.726Z,93.93
2019-01-29T12:08:03.599Z,109.23
2019-01-29T12:10:32.330Z,120.83
2019-01-29T12:13:02.532Z,103.93
2019-01-29T12:15:31.438Z,111.33
2019-01-29T12:18:00.171Z,116.53
2019-01-29T12:20:28.995Z,108.57
2019-01-29T12:22:57.824Z,104.17
2019-01-29T12:25:26.552Z,111.50
2019-01-29T12:27:55.273Z,123.47
2019-01-29T12:30:26.881Z,110.10
2019-01-29T12:32:55.915Z,116.40
2019-01-29T12:35:24.644Z,118.73
2019-01-29T12:37:53.448Z,122.27
2019-01-29T12:40:22.174Z,112.67
2019-01-29T12:42:50.901Z,142.30
2019-01-29T12:45:20.068Z,129.80
2019-01-29T12:47:48.792Z,154.07
2019-01-29T12:50:23.504Z,110.07
2019-01-29T12:52:53.985Z,111.00
2019-01-29T12:55:22.809Z,94.80
2019-01-29T12:57:51.541Z,107.97
2019-01-29T13:00:21.892Z,96.77
2019-01-29T13:02:50.622Z,85.03
2019-01-29T13:05:19.329Z,94.50
2019-01-29T13:07:48.558Z,82.93
2019-01-29T13:10:20.324Z,89.10
2019-01-29T13:12:49.043Z,72.47
2019-01-29T13:15:20.971Z,76.47
2019-01-29T13:17:49.895Z,76.67
2019-01-29T13:20:18.620Z,79.77
2019-01-29T13:22:47.383Z,83.63
2019-01-29T13:25:16.206Z,72.57
2019-01-29T13:27:44.924Z,75.80
2019-01-29T13:30:16.620Z,73.13
2019-01-29T13:32:45.343Z,76.73
2019-01-29T13:35:14.458Z,93.20
2019-01-29T13:37:43.245Z,91.23
2019-01-29T13:40:13.939Z,92.17
2019-01-29T13:42:42.679Z,81.10
2019-01-29T13:45:14.110Z,84.70
2019-01-29T13:47:42.828Z,87.53
2019-01-29T13:50:23.331Z,87.23
2019-01-29T13:52:52.065Z,100.40
2019-01-29T13:55:20.791Z,101.30
2019-01-29T13:57:49.567Z,346.93
2019-01-29T14:00:21.305Z,273.87
2019-01-29T14:02:50.032Z,131.80
2019-01-29T14:05:18.904Z,102.97
2019-01-29T14:07:47.624Z,89.63
2019-01-29T14:10:17.056Z,84.93
2019-01-29T14:12:45.946Z,103.87
2019-01-29T14:15:19.044Z,82.73
2019-01-29T14:17:47.865Z,89.53
2019-01-29T14:20:20.376Z,85.97
2019-01-29T14:22:49.537Z,101.63
2019-01-29T14:25:18.301Z,89.17
2019-01-29T14:27:47.197Z,99.83
2019-01-29T14:30:19.148Z,100.63
2019-01-29T14:32:47.944Z,111.50
2019-01-29T14:35:16.911Z,112.83
2019-01-29T14:38:12.561Z,129.90
2019-01-29T14:40:41.675Z,208.03
2019-01-29T14:43:13.312Z,281.10
2019-01-29T14:45:42.039Z,220.63
2019-01-29T14:48:10.852Z,225.80
2019-01-29T14:50:39.579Z,195.80
2019-01-29T14:53:08.367Z,118.83
2019-01-29T14:55:37.422Z,110.80
2019-01-29T14:58:06.149Z,124.50
2019-01-29T15:00:37.646Z,125.27
2019-01-29T15:03:06.532Z,140.80
2019-01-29T15:05:35.255Z,124.27
2019-01-29T15:08:04.563Z,121.57
2019-01-29T15:10:33.744Z,110.43
2019-01-29T15:13:02.568Z,110.03
2019-01-29T15:15:37.984Z,116.63
2019-01-29T15:18:08.644Z,112.80
2019-01-29T15:20:37.366Z,112.70
2019-01-29T15:23:06.096Z,113.53
2019-01-29T15:25:34.979Z,164.43
2019-01-29T15:28:03.701Z,212.20
2019-01-29T15:30:32.931Z,250.80
2019-01-29T15:33:01.803Z,389.73
2019-01-29T15:35:30.530Z,426.57
2019-01-29T15:37:59.256Z,267.73
2019-01-29T15:40:28.083Z,404.60
2019-01-29T15:42:56.808Z,399.53
2019-01-29T15:45:27.335Z,433.10
2019-01-29T15:47:56.471Z,302.50
2019-01-29T15:50:26.901Z,326.63
2019-01-29T15:52:55.644Z,416.63
2019-01-29T15:55:24.501Z,304.27
2019-01-29T15:57:53.436Z,332.63
2019-01-29T16:00:27.816Z,210.93
2019-01-29T16:02:56.618Z,281.40
2019-01-29T16:05:30.417Z,228.40
2019-01-29T16:07:59.153Z,210.93
2019-01-29T16:10:39.491Z,142.47
2019-01-29T16:13:04.024Z,166.97
2019-01-29T16:15:32.856Z,218.67
2019-01-29T16:18:01.631Z,168.00
2019-01-29T16:20:30.364Z,141.77
2019-01-29T16:22:59.090Z,131.77
2019-01-29T16:25:29.995Z,131.77
2019-01-29T16:27:58.828Z,126.93
2019-01-29T16:30:32.558Z,136.33
2019-01-29T16:33:01.864Z,125.63
2019-01-29T16:35:35.536Z,251.10
2019-01-29T16:38:05.401Z,326.27
2019-01-29T16:40:37.233Z,266.57
2019-01-29T16:43:06.371Z,308.10
2019-01-29T16:45:36.729Z,354.70
2019-01-29T16:48:07.786Z,332.20
2019-01-29T16:50:36.497Z,364.20
2019-01-29T16:53:10.051Z,428.40
2019-01-29T16:55:38.881Z,437.23
2019-01-29T16:58:08.410Z,258.77
2019-01-29T17:00:39.713Z,306.10
2019-01-29T17:03:08.544Z,325.80
2019-01-29T17:05:37.273Z,370.03
2019-01-29T17:08:06.387Z,355.30
2019-01-29T17:10:36.548Z,394.73
2019-01-29T17:13:05.988Z,368.57
2019-01-29T17:15:36.391Z,367.03
2019-01-29T17:18:07.024Z,413.30
2019-01-29T17:20:44.297Z,503.23
2019-01-29T17:23:13.027Z,544.27
2019-01-29T17:25:41.866Z,409.57
2019-01-29T17:28:10.646Z,392.43
2019-01-29T17:30:42.132Z,486.90
2019-01-29T17:33:11.482Z,440.53
2019-01-29T17:35:41.061Z,475.70
2019-01-29T17:38:09.816Z,493.67
2019-01-29T17:40:38.810Z,455.60
2019-01-29T17:43:08.296Z,333.73
2019-01-29T17:45:45.534Z,308.63
2019-01-29T17:48:14.729Z,277.17
2019-01-29T17:50:45.361Z,487.20
2019-01-29T17:53:14.104Z,598.60
2019-01-29T17:55:44.489Z,336.27
2019-01-29T17:58:13.930Z,311.47
2019-01-29T18:00:44.742Z,572.80
2019-01-29T18:03:13.471Z,616.67
2019-01-29T18:05:42.213Z,446.53
2019-01-29T18:08:10.942Z,367.27
2019-01-29T18:10:39.833Z,669.10
2019-01-29T18:13:08.566Z,661.13
2019-01-29T18:15:37.296Z,584.77
2019-01-29T18:18:07.042Z,436.30
2019-01-29T18:20:35.767Z,573.57
2019-01-29T18:23:05.929Z,621.77
2019-01-29T18:25:34.898Z,719.00
2019-01-29T18:28:03.728Z,516.60
2019-01-29T18:30:36.389Z,672.60
2019-01-29T18:33:05.729Z,571.77
2019-01-29T18:35:34.497Z,879.27
2019-01-29T18:38:03.254Z,700.97
2019-01-29T18:40:38.439Z,522.40
2019-01-29T18:43:07.172Z,617.80
2019-01-29T18:45:36.109Z,612.53
2019-01-29T18:48:04.971Z,457.80
2019-01-29T18:50:33.807Z,490.97
2019-01-29T18:53:02.549Z,436.53
2019-01-29T18:55:31.510Z,271.73
2019-01-29T18:58:00.260Z,460.23
2019-01-29T19:00:28.988Z,450.13
2019-01-29T19:02:57.865Z,641.47
2019-01-29T19:05:27.394Z,543.23
2019-01-29T19:07:56.124Z,618.57
2019-01-29T19:10:25.188Z,390.73
2019-01-29T19:12:53.923Z,566.97
2019-01-29T19:15:24.671Z,424.23
2019-01-29T19:17:53.649Z,550.43
2019-01-29T19:20:24.827Z,439.70
2019-01-29T19:22:53.563Z,360.17
2019-01-29T19:25:22.476Z,297.07
2019-01-29T19:27:51.210Z,618.97
2019-01-29T19:30:22.148Z,714.43
2019-01-29T19:32:50.957Z,823.03
2019-01-29T19:35:19.706Z,1120.77
2019-01-29T19:37:48.655Z,898.00
2019-01-29T19:40:19.167Z,689.53
2019-01-29T19:42:47.909Z,741.50
2019-01-29T19:45:19.552Z,872.83
2019-01-29T19:47:48.571Z,782.57
2019-01-29T19:50:19.925Z,663.30
2019-01-29T19:52:49.043Z,855.50
2019-01-29T19:55:17.847Z,892.23
2019-01-29T19:57:46.695Z,980.60
2019-01-29T20:00:21.024Z,774.70
2019-01-29T20:02:50.027Z,790.67
2019-01-29T20:05:18.964Z,782.93
2019-01-29T20:07:47.707Z,893.37
2019-01-29T20:10:18.403Z,869.03
2019-01-29T20:12:48.234Z,922.37
2019-01-29T20:15:22.333Z,925.63
2019-01-29T20:17:52.410Z,870.33
2019-01-29T20:20:29.880Z,812.73
2019-01-29T20:23:07.573Z,661.40
2019-01-29T20:25:29.116Z,569.30
2019-01-29T20:27:57.864Z,582.10
2019-01-29T20:30:32.442Z,560.87
2019-01-29T20:33:01.176Z,488.27
2019-01-29T20:35:29.906Z,573.63
2019-01-29T20:37:58.791Z,401.37
2019-01-29T20:40:27.621Z,402.17
2019-01-29T20:42:56.361Z,485.07
2019-01-29T20:45:25.639Z,572.77
2019-01-29T20:47:54.373Z,478.97
2019-01-29T20:50:31.895Z,429.70
2019-01-29T20:53:00.631Z,404.57
2019-01-29T20:55:29.376Z,331.33
2019-01-29T20:57:58.564Z,345.60
2019-01-29T21:00:35.258Z,318.00
2019-01-29T21:03:04.462Z,336.80
2019-01-29T21:05:34.762Z,327.00
2019-01-29T21:08:03.497Z,428.03
2019-01-29T21:10:32.390Z,483.77
2019-01-29T21:13:01.175Z,522.67
2019-01-29T21:15:38.098Z,473.33
2019-01-29T21:18:00.819Z,426.70
2019-01-29T21:20:31.544Z,345.33
2019-01-29T21:23:00.276Z,328.47
2019-01-29T21:25:29.477Z,262.73
2019-01-29T21:27:58.214Z,310.37
2019-01-29T21:30:32.652Z,335.60
2019-01-29T21:33:01.647Z,300.87
2019-01-29T21:35:30.787Z,237.57
2019-01-29T21:38:05.729Z,226.60
2019-01-29T21:40:34.619Z,249.13
2019-01-29T21:43:03.356Z,219.33
2019-01-29T21:45:32.091Z,185.07
2019-01-29T21:48:01.842Z,146.50
2019-01-29T21:50:32.913Z,128.67
2019-01-29T21:53:01.736Z,137.67
2019-01-29T21:55:30.946Z,137.40
2019-01-29T21:57:59.888Z,157.27
2019-01-29T22:00:41.076Z,133.97
2019-01-29T22:03:09.801Z,136.67
2019-01-29T22:05:38.684Z,118.13
2019-01-29T22:08:08.312Z,101.53
2019-01-29T22:10:37.017Z,130.57
2019-01-29T22:13:06.946Z,140.17
2019-01-29T22:15:35.804Z,118.47
2019-01-29T22:18:06.513Z,102.77
2019-01-29T22:20:35.235Z,88.00
2019-01-29T22:23:04.102Z,70.47
2019-01-29T22:25:35.761Z,114.57
2019-01-29T22:28:04.831Z,109.67
2019-01-29T22:30:41.434Z,102.17
2019-01-29T22:33:10.159Z,81.53
2019-01-29T22:35:38.886Z,58.67
2019-01-29T22:38:08.117Z,52.87
2019-01-29T22:40:36.822Z,46.50
2019-01-29T22:43:06.106Z,29.70
2019-01-29T22:45:34.992Z,34.80
2019-01-29T22:48:04.643Z,32.30
2019-01-29T22:50:41.128Z,25.60
2019-01-29T22:53:09.845Z,24.20
2019-01-29T22:55:38.563Z,24.30
2019-01-29T22:58:07.806Z,25.37
2019-01-29T23:00:43.897Z,20.63
2019-01-29T23:03:12.658Z,26.23
2019-01-29T23:05:41.385Z,23.33
2019-01-29T23:08:10.191Z,20.40
2019-01-29T23:10:39.041Z,20.47
2019-01-29T23:13:07.863Z,19.10
2019-01-29T23:15:36.577Z,18.63
2019-01-29T23:18:05.847Z,17.60
2019-01-29T23:20:34.573Z,18.20
2019-01-29T23:23:03.296Z,13.17
2019-01-29T23:25:32.113Z,18.67
2019-01-29T23:28:00.854Z,15.67
2019-01-29T23:30:29.564Z,20.23
2019-01-29T23:32:58.884Z,17.90
2019-01-29T23:35:27.608Z,13.93
2019-01-29T23:37:56.326Z,19.63
2019-01-29T23:40:25.199Z,18.27
2019-01-29T23:42:53.919Z,16.23
2019-01-29T23:45:22.639Z,16.00
2019-01-29T23:47:53.055Z,15.63
2019-01-29T23:50:21.774Z,19.70
2019-01-29T23:52:50.498Z,16.87
2019-01-29T23:55:19.258Z,21.80
2019-01-29T23:57:47.973Z,13.70
