createdAt,value
2022-09-29T00:01:17.721Z,1.20
2022-09-29T00:03:45.877Z,1.27
2022-09-29T00:06:17.663Z,1.30
2022-09-29T00:08:46.793Z,1.30
2022-09-29T00:11:19.390Z,1.35
2022-09-29T00:13:48.591Z,1.20
2022-09-29T00:16:17.661Z,1.50
2022-09-29T00:18:45.901Z,1.35
2022-09-29T00:21:17.297Z,1.48
2022-09-29T00:23:45.467Z,1.40
2022-09-29T00:26:18.531Z,1.10
2022-09-29T00:28:52.662Z,1.20
2022-09-29T00:31:22.663Z,1.30
2022-09-29T00:33:51.333Z,1.20
2022-09-29T00:36:22.425Z,1.27
2022-09-29T00:38:52.750Z,1.40
2022-09-29T00:41:24.940Z,1.17
2022-09-29T00:44:00.345Z,1.10
2022-09-29T00:46:41.565Z,1.30
2022-09-29T00:49:19.628Z,1.20
2022-09-29T00:51:52.743Z,1.20
2022-09-29T00:54:21.710Z,1.10
2022-09-29T00:56:52.215Z,1.35
2022-09-29T00:59:28.200Z,1.23
2022-09-29T01:01:56.698Z,1.20
2022-09-29T01:04:25.499Z,1.30
2022-09-29T01:06:58.301Z,1.33
2022-09-29T01:09:32.177Z,1.20
2022-09-29T01:12:03.003Z,1.20
2022-09-29T01:14:32.877Z,1.05
2022-09-29T01:17:01.497Z,1.10
2022-09-29T01:19:42.465Z,1.40
2022-09-29T01:22:30.412Z,1.40
2022-09-29T01:25:11.506Z,1.10
2022-09-29T01:28:15.632Z,1.27
2022-09-29T01:31:11.412Z,1.20
2022-09-29T01:33:45.662Z,1.33
2022-09-29T01:36:25.521Z,1.10
2022-09-29T01:39:04.295Z,1.30
2022-09-29T01:41:42.430Z,1.23
2022-09-29T01:44:20.486Z,1.42
2022-09-29T01:46:53.948Z,1.67
2022-09-29T01:49:25.817Z,1.50
2022-09-29T01:51:58.984Z,1.35
2022-09-29T01:54:35.744Z,1.27
2022-09-29T01:57:10.816Z,1.35
2022-09-29T01:59:46.068Z,1.40
2022-09-29T02:02:22.746Z,1.15
2022-09-29T02:04:55.935Z,1.48
2022-09-29T02:07:29.191Z,1.23
2022-09-29T02:10:05.227Z,1.13
2022-09-29T02:12:37.494Z,1.40
2022-09-29T02:15:10.758Z,1.40
2022-09-29T02:17:44.134Z,1.30
2022-09-29T02:20:14.252Z,1.40
2022-09-29T02:22:43.630Z,1.20
2022-09-29T02:25:16.112Z,1.40
2022-09-29T02:27:44.891Z,1.30
2022-09-29T02:30:13.728Z,1.30
2022-09-29T02:32:43.554Z,1.40
2022-09-29T02:35:14.993Z,1.40
2022-09-29T02:37:58.554Z,1.30
2022-09-29T02:40:51.355Z,1.30
2022-09-29T02:43:41.009Z,1.30
2022-09-29T02:46:28.908Z,1.58
2022-09-29T02:49:28.311Z,1.40
2022-09-29T02:52:03.161Z,1.33
2022-09-29T02:54:48.336Z,1.20
2022-09-29T02:57:24.866Z,1.33
2022-09-29T03:00:08.288Z,1.20
2022-09-29T03:02:38.257Z,1.45
2022-09-29T03:05:12.070Z,1.30
2022-09-29T03:07:40.803Z,1.27
2022-09-29T03:10:11.644Z,1.53
2022-09-29T03:12:40.121Z,1.20
2022-09-29T03:15:12.433Z,1.40
2022-09-29T03:17:41.070Z,1.30
2022-09-29T03:20:11.535Z,1.23
2022-09-29T03:22:39.744Z,1.15
2022-09-29T03:25:09.030Z,1.35
2022-09-29T03:27:38.442Z,1.30
2022-09-29T03:30:08.697Z,1.35
2022-09-29T03:32:36.851Z,1.27
2022-09-29T03:35:06.255Z,1.40
2022-09-29T03:37:35.856Z,1.20
2022-09-29T03:40:05.458Z,1.30
2022-09-29T03:42:33.638Z,1.20
2022-09-29T03:45:01.850Z,1.30
2022-09-29T03:47:30.014Z,1.27
2022-09-29T03:49:58.210Z,1.30
2022-09-29T03:52:26.403Z,1.30
2022-09-29T03:54:55.931Z,1.25
2022-09-29T03:57:24.123Z,1.40
2022-09-29T03:59:53.298Z,1.50
2022-09-29T04:02:21.690Z,1.20
2022-09-29T04:04:49.869Z,1.30
2022-09-29T04:07:18.217Z,1.42
2022-09-29T04:09:46.872Z,1.30
2022-09-29T04:12:16.413Z,1.40
2022-09-29T04:14:44.588Z,1.27
2022-09-29T04:17:12.771Z,1.23
2022-09-29T04:19:40.974Z,1.50
2022-09-29T04:22:09.411Z,1.30
2022-09-29T04:24:38.636Z,1.40
2022-09-29T04:27:06.824Z,1.37
2022-09-29T04:29:36.337Z,1.35
2022-09-29T04:32:05.976Z,1.30
2022-09-29T04:34:34.410Z,1.17
2022-09-29T04:37:02.716Z,1.65
2022-09-29T04:39:30.885Z,1.40
2022-09-29T04:41:59.049Z,1.50
2022-09-29T04:44:27.260Z,1.38
2022-09-29T04:46:56.822Z,1.60
2022-09-29T04:49:25.075Z,1.60
2022-09-29T04:51:53.253Z,1.40
2022-09-29T04:54:21.469Z,1.50
2022-09-29T04:56:50.236Z,1.35
2022-09-29T04:59:18.406Z,1.70
2022-09-29T05:01:46.756Z,1.40
2022-09-29T05:04:16.287Z,1.30
2022-09-29T05:06:44.460Z,1.60
2022-09-29T05:09:13.233Z,1.40
2022-09-29T05:11:41.567Z,1.40
2022-09-29T05:14:09.793Z,1.30
2022-09-29T05:16:38.105Z,1.43
2022-09-29T05:19:06.495Z,1.30
2022-09-29T05:21:36.033Z,1.50
2022-09-29T05:24:04.322Z,1.40
2022-09-29T05:26:32.570Z,1.45
2022-09-29T05:29:00.721Z,1.60
2022-09-29T05:31:29.003Z,1.35
2022-09-29T05:33:57.480Z,1.33
2022-09-29T05:36:26.034Z,1.30
2022-09-29T05:38:56.214Z,1.50
2022-09-29T05:41:24.404Z,1.30
2022-09-29T05:43:54.643Z,1.42
2022-09-29T05:46:24.129Z,1.45
2022-09-29T05:48:52.658Z,1.30
2022-09-29T05:51:23.675Z,1.42
2022-09-29T05:53:52.555Z,1.20
2022-09-29T05:56:25.805Z,1.27
2022-09-29T05:58:54.995Z,1.40
2022-09-29T06:01:26.121Z,1.30
2022-09-29T06:03:55.621Z,1.48
2022-09-29T06:06:26.183Z,1.92
2022-09-29T06:08:54.901Z,2.13
2022-09-29T06:11:27.423Z,1.50
2022-09-29T06:13:57.047Z,1.80
2022-09-29T06:16:27.157Z,2.03
2022-09-29T06:18:56.233Z,1.95
2022-09-29T06:21:27.015Z,1.92
2022-09-29T06:23:56.751Z,2.20
2022-09-29T06:26:28.137Z,2.08
2022-09-29T06:28:58.571Z,2.38
2022-09-29T06:31:29.337Z,1.95
2022-09-29T06:33:59.469Z,2.08
2022-09-29T06:36:49.968Z,1.80
2022-09-29T06:39:18.808Z,2.40
2022-09-29T06:41:53.524Z,2.55
2022-09-29T06:44:24.504Z,2.60
2022-09-29T06:46:53.345Z,1.40
2022-09-29T06:49:22.091Z,2.42
2022-09-29T06:51:51.080Z,1.60
2022-09-29T06:54:21.565Z,2.30
2022-09-29T06:56:52.660Z,2.45
2022-09-29T06:59:21.516Z,2.67
2022-09-29T07:01:51.450Z,2.80
2022-09-29T07:04:21.555Z,2.30
2022-09-29T07:06:51.068Z,2.57
2022-09-29T07:09:20.440Z,2.45
2022-09-29T07:11:52.535Z,1.95
2022-09-29T07:14:23.601Z,2.72
2022-09-29T07:16:52.467Z,2.70
2022-09-29T07:19:22.336Z,3.03
2022-09-29T07:21:51.695Z,2.47
2022-09-29T07:24:20.180Z,2.97
2022-09-29T07:26:48.814Z,2.15
2022-09-29T07:29:18.862Z,2.50
2022-09-29T07:31:52.093Z,2.37
2022-09-29T07:34:21.654Z,2.63
2022-09-29T07:36:50.581Z,2.63
2022-09-29T07:39:20.962Z,2.60
2022-09-29T07:41:49.611Z,2.60
2022-09-29T07:44:19.455Z,3.03
2022-09-29T07:46:50.338Z,2.43
2022-09-29T07:49:18.866Z,3.00
2022-09-29T07:51:48.048Z,2.70
2022-09-29T07:54:16.662Z,2.42
2022-09-29T07:56:45.222Z,2.10
2022-09-29T07:59:13.913Z,2.72
2022-09-29T08:01:43.754Z,2.77
2022-09-29T08:04:12.443Z,2.72
2022-09-29T08:06:42.193Z,3.03
2022-09-29T08:09:10.750Z,2.60
2022-09-29T08:11:41.571Z,3.40
2022-09-29T08:14:11.585Z,2.97
2022-09-29T08:16:40.750Z,3.10
2022-09-29T08:19:10.658Z,2.97
2022-09-29T08:21:39.180Z,2.92
2022-09-29T08:24:08.684Z,1.67
2022-09-29T08:26:43.746Z,3.10
2022-09-29T08:29:16.881Z,2.40
2022-09-29T08:31:46.393Z,3.10
2022-09-29T08:34:17.585Z,3.00
2022-09-29T08:36:46.174Z,2.33
2022-09-29T08:39:15.555Z,3.10
2022-09-29T08:41:59.169Z,2.78
2022-09-29T08:44:39.193Z,3.30
2022-09-29T08:47:20.948Z,2.03
2022-09-29T08:49:56.072Z,2.80
2022-09-29T08:52:31.679Z,2.80
2022-09-29T08:55:22.584Z,2.45
2022-09-29T08:57:56.327Z,3.03
2022-09-29T09:00:38.231Z,3.20
2022-09-29T09:03:56.372Z,2.97
2022-09-29T09:06:35.803Z,3.20
2022-09-29T09:09:28.864Z,2.77
2022-09-29T09:12:17.009Z,2.60
2022-09-29T09:15:04.290Z,2.50
2022-09-29T09:17:54.686Z,2.92
2022-09-29T09:20:35.125Z,3.00
2022-09-29T09:23:16.223Z,1.67
2022-09-29T09:25:50.494Z,2.70
2022-09-29T09:28:22.398Z,3.10
2022-09-29T09:30:56.802Z,2.30
2022-09-29T09:33:32.844Z,3.25
2022-09-29T09:36:07.458Z,3.30
2022-09-29T09:38:51.329Z,2.67
2022-09-29T09:41:23.801Z,2.55
2022-09-29T09:43:59.394Z,2.70
2022-09-29T09:46:34.933Z,3.10
2022-09-29T09:49:16.093Z,3.10
2022-09-29T09:51:50.872Z,2.60
2022-09-29T09:54:33.273Z,3.10
2022-09-29T09:57:39.701Z,1.40
2022-09-29T10:00:14.362Z,2.92
2022-09-29T10:02:46.891Z,2.95
2022-09-29T10:05:17.814Z,3.00
2022-09-29T10:07:48.677Z,2.80
2022-09-29T10:10:22.299Z,3.07
2022-09-29T10:13:00.114Z,2.70
2022-09-29T10:15:34.828Z,2.70
2022-09-29T10:18:14.338Z,3.30
2022-09-29T10:20:42.987Z,2.70
2022-09-29T10:23:28.889Z,2.38
2022-09-29T10:26:13.940Z,2.20
2022-09-29T10:28:46.750Z,2.40
2022-09-29T10:31:24.792Z,2.28
2022-09-29T10:33:57.793Z,2.30
2022-09-29T10:36:29.773Z,2.17
2022-09-29T10:39:02.315Z,2.20
2022-09-29T10:41:54.629Z,2.30
2022-09-29T10:44:23.281Z,2.20
2022-09-29T10:46:56.046Z,2.30
2022-09-29T10:49:27.522Z,2.22
2022-09-29T10:52:00.615Z,1.57
2022-09-29T10:54:31.423Z,2.20
2022-09-29T10:57:13.398Z,2.38
2022-09-29T10:59:49.561Z,1.70
2022-09-29T11:02:26.083Z,0.98
2022-09-29T11:04:57.532Z,1.52
2022-09-29T11:07:26.543Z,2.20
2022-09-29T11:09:55.710Z,1.60
2022-09-29T11:12:34.490Z,1.50
2022-09-29T11:15:04.217Z,1.60
2022-09-29T11:17:39.173Z,1.97
2022-09-29T11:20:15.033Z,1.80
2022-09-29T11:23:14.580Z,1.27
2022-09-29T11:26:05.684Z,1.90
2022-09-29T11:28:51.068Z,1.77
2022-09-29T11:31:37.093Z,2.00
2022-09-29T11:34:24.283Z,1.65
2022-09-29T11:39:44.718Z,1.00
2022-09-29T11:42:46.632Z,1.47
2022-09-29T11:45:20.942Z,1.77
2022-09-29T11:48:20.727Z,1.50
2022-09-29T11:50:56.856Z,1.52
2022-09-29T11:53:38.469Z,1.40
2022-09-29T11:56:26.548Z,0.90
2022-09-29T11:59:13.483Z,1.40
2022-09-29T12:01:59.521Z,1.70
2022-09-29T12:04:47.493Z,1.50
2022-09-29T12:07:25.969Z,1.38
2022-09-29T12:10:13.887Z,1.67
2022-09-29T12:15:31.483Z,1.25
2022-09-29T12:18:10.065Z,0.70
2022-09-29T12:20:43.818Z,0.90
2022-09-29T12:23:14.885Z,1.20
2022-09-29T12:25:53.149Z,1.10
2022-09-29T12:28:28.351Z,1.25
2022-09-29T12:31:02.407Z,1.38
2022-09-29T12:33:38.980Z,1.40
2022-09-29T12:36:50.278Z,1.20
2022-09-29T12:39:30.326Z,1.20
2022-09-29T12:42:09.051Z,1.20
2022-09-29T12:44:44.132Z,1.40
2022-09-29T12:47:22.841Z,1.35
2022-09-29T12:50:03.518Z,1.20
2022-09-29T12:52:41.127Z,1.23
2022-09-29T12:55:18.801Z,1.00
2022-09-29T12:57:50.089Z,1.30
2022-09-29T13:00:19.935Z,0.75
2022-09-29T13:03:05.381Z,1.15
2022-09-29T13:06:04.135Z,1.20
2022-09-29T13:08:58.233Z,1.10
2022-09-29T13:11:52.274Z,1.10
2022-09-29T13:14:39.503Z,1.15
2022-09-29T13:17:21.250Z,0.90
2022-09-29T13:20:04.206Z,1.00
2022-09-29T13:22:53.515Z,0.70
2022-09-29T13:25:28.875Z,1.13
2022-09-29T13:27:58.688Z,1.00
2022-09-29T13:30:29.813Z,0.77
2022-09-29T13:33:03.616Z,1.20
2022-09-29T13:35:42.586Z,1.00
2022-09-29T13:38:20.028Z,0.95
2022-09-29T13:41:15.596Z,0.65
2022-09-29T13:44:24.883Z,0.68
2022-09-29T13:46:54.911Z,0.65
2022-09-29T13:49:30.269Z,0.60
2022-09-29T13:52:03.589Z,0.67
2022-09-29T13:54:40.122Z,0.63
2022-09-29T13:57:29.771Z,1.20
2022-09-29T14:00:25.968Z,1.30
2022-09-29T14:03:25.035Z,1.27
2022-09-29T14:06:22.328Z,1.05
2022-09-29T14:08:59.179Z,0.70
2022-09-29T14:11:35.805Z,0.70
2022-09-29T14:14:07.836Z,0.70
2022-09-29T14:16:54.627Z,1.00
2022-09-29T14:19:47.384Z,0.90
2022-09-29T14:22:55.788Z,1.27
2022-09-29T14:25:54.349Z,0.67
2022-09-29T14:28:43.996Z,0.93
2022-09-29T14:31:24.706Z,1.02
2022-09-29T14:33:54.386Z,0.70
2022-09-29T14:36:25.991Z,1.20
2022-09-29T14:39:24.632Z,1.00
2022-09-29T14:41:49.006Z,0.70
2022-09-29T14:44:24.153Z,0.90
2022-09-29T14:47:40.806Z,0.90
2022-09-29T14:51:03.192Z,0.97
2022-09-29T14:53:52.486Z,0.90
2022-09-29T14:56:46.662Z,0.65
2022-09-29T14:59:31.568Z,0.80
2022-09-29T15:02:22.407Z,0.60
2022-09-29T15:04:50.761Z,0.60
2022-09-29T15:07:22.184Z,0.60
2022-09-29T15:09:52.609Z,0.68
2022-09-29T15:12:27.437Z,0.77
2022-09-29T15:14:58.767Z,0.80
2022-09-29T15:17:47.323Z,1.00
2022-09-29T15:20:24.667Z,0.87
2022-09-29T15:23:12.647Z,1.00
2022-09-29T15:25:43.545Z,0.80
2022-09-29T15:28:17.253Z,0.80
2022-09-29T15:30:50.271Z,0.80
2022-09-29T15:33:23.420Z,0.73
2022-09-29T15:35:55.985Z,0.50
2022-09-29T15:38:38.320Z,0.63
2022-09-29T15:41:27.492Z,0.50
2022-09-29T15:44:01.547Z,0.53
2022-09-29T15:46:41.657Z,0.45
2022-09-29T15:49:17.970Z,0.50
2022-09-29T15:51:58.015Z,0.60
2022-09-29T15:54:29.765Z,0.55
2022-09-29T15:57:15.644Z,0.52
2022-09-29T15:59:50.691Z,0.50
2022-09-29T16:02:26.989Z,0.50
2022-09-29T16:04:58.692Z,0.50
2022-09-29T16:07:30.172Z,0.43
2022-09-29T16:10:09.363Z,0.50
2022-09-29T16:12:47.889Z,0.85
2022-09-29T16:15:24.581Z,0.65
2022-09-29T16:17:54.875Z,0.40
2022-09-29T16:20:28.091Z,0.63
2022-09-29T16:22:56.969Z,0.90
2022-09-29T16:25:29.093Z,0.57
2022-09-29T16:27:59.374Z,0.80
2022-09-29T16:30:32.668Z,0.57
2022-09-29T16:33:15.805Z,0.50
2022-09-29T16:35:59.729Z,0.50
2022-09-29T16:38:36.107Z,0.60
2022-09-29T16:41:27.615Z,0.70
2022-09-29T16:44:13.902Z,0.88
2022-09-29T16:46:51.934Z,0.60
2022-09-29T16:49:26.305Z,0.80
2022-09-29T16:51:57.506Z,0.55
2022-09-29T16:54:30.638Z,0.70
2022-09-29T16:57:21.566Z,0.47
2022-09-29T16:59:52.586Z,0.50
2022-09-29T17:02:22.669Z,0.60
2022-09-29T17:04:53.631Z,0.50
2022-09-29T17:07:25.312Z,0.52
2022-09-29T17:09:56.083Z,0.60
2022-09-29T17:12:26.310Z,0.68
2022-09-29T17:14:54.472Z,0.60
2022-09-29T17:17:26.134Z,0.65
2022-09-29T17:19:57.134Z,0.65
2022-09-29T17:22:31.715Z,0.98
2022-09-29T17:25:00.326Z,0.60
2022-09-29T17:27:47.126Z,0.70
2022-09-29T17:30:20.996Z,0.80
2022-09-29T17:32:49.622Z,0.70
2022-09-29T17:35:21.397Z,0.70
2022-09-29T17:37:50.005Z,0.88
2022-09-29T17:40:26.117Z,1.05
2022-09-29T17:42:55.408Z,0.90
2022-09-29T17:45:25.687Z,0.88
2022-09-29T17:47:54.388Z,0.80
2022-09-29T17:50:30.192Z,0.90
2022-09-29T17:52:59.778Z,0.93
2022-09-29T17:55:28.773Z,0.95
2022-09-29T17:57:57.690Z,0.82
2022-09-29T18:00:28.441Z,0.90
2022-09-29T18:02:57.489Z,1.17
2022-09-29T18:05:28.692Z,0.88
2022-09-29T18:07:58.302Z,0.90
2022-09-29T18:10:30.052Z,0.98
2022-09-29T18:12:59.258Z,1.17
2022-09-29T18:15:28.656Z,0.98
2022-09-29T18:17:58.508Z,0.90
2022-09-29T18:20:31.075Z,1.15
2022-09-29T18:23:00.442Z,1.00
2022-09-29T18:25:30.875Z,1.10
2022-09-29T18:27:59.873Z,1.00
2022-09-29T18:30:30.797Z,1.10
2022-09-29T18:33:00.815Z,1.87
2022-09-29T18:35:33.230Z,1.50
2022-09-29T18:38:02.341Z,1.35
2022-09-29T18:40:32.375Z,1.20
2022-09-29T18:43:00.829Z,1.50
2022-09-29T18:45:30.931Z,1.30
2022-09-29T18:48:03.905Z,1.30
2022-09-29T18:50:35.556Z,1.45
2022-09-29T18:53:04.152Z,1.50
2022-09-29T18:55:33.663Z,1.20
2022-09-29T18:58:02.661Z,1.30
2022-09-29T19:00:34.509Z,1.30
2022-09-29T19:03:05.252Z,1.30
2022-09-29T19:05:36.888Z,1.23
2022-09-29T19:08:06.526Z,1.20
2022-09-29T19:10:36.688Z,1.48
2022-09-29T19:13:08.247Z,1.50
2022-09-29T19:15:39.687Z,1.35
2022-09-29T19:18:09.203Z,1.40
2022-09-29T19:20:40.730Z,1.40
2022-09-29T19:23:09.175Z,1.30
2022-09-29T19:25:38.911Z,1.27
2022-09-29T19:28:07.632Z,1.15
2022-09-29T19:30:40.080Z,1.25
2022-09-29T19:33:12.197Z,1.30
2022-09-29T19:35:48.351Z,1.47
2022-09-29T19:38:16.815Z,1.48
2022-09-29T19:40:47.032Z,1.40
2022-09-29T19:43:15.492Z,1.55
2022-09-29T19:45:44.793Z,1.30
2022-09-29T19:48:16.939Z,1.50
2022-09-29T19:51:04.638Z,1.30
2022-09-29T19:53:33.273Z,1.20
2022-09-29T19:56:02.036Z,1.10
2022-09-29T19:58:30.223Z,1.20
2022-09-29T20:00:59.968Z,1.10
2022-09-29T20:03:28.125Z,1.20
2022-09-29T20:06:01.869Z,0.93
2022-09-29T20:08:30.473Z,1.10
2022-09-29T20:11:07.345Z,1.00
2022-09-29T20:13:35.520Z,1.02
2022-09-29T20:16:05.848Z,1.00
2022-09-29T20:18:35.660Z,1.00
2022-09-29T20:21:09.022Z,1.10
2022-09-29T20:23:39.277Z,1.10
2022-09-29T20:26:09.610Z,1.13
2022-09-29T20:28:38.825Z,1.00
2022-09-29T20:31:08.180Z,1.00
2022-09-29T20:33:37.091Z,1.10
2022-09-29T20:36:07.561Z,1.10
2022-09-29T20:38:40.941Z,1.17
2022-09-29T20:41:09.850Z,1.10
2022-09-29T20:43:38.581Z,1.17
2022-09-29T20:46:09.200Z,1.05
2022-09-29T20:48:39.204Z,1.20
2022-09-29T20:51:15.163Z,1.17
2022-09-29T20:53:46.419Z,1.27
2022-09-29T20:56:16.985Z,1.25
2022-09-29T20:58:46.862Z,1.20
2022-09-29T21:01:18.050Z,1.25
2022-09-29T21:03:51.175Z,1.05
2022-09-29T21:06:21.352Z,1.20
2022-09-29T21:08:49.618Z,1.20
2022-09-29T21:11:20.540Z,1.30
2022-09-29T21:13:50.892Z,1.38
2022-09-29T21:16:20.228Z,1.23
2022-09-29T21:18:48.676Z,1.30
2022-09-29T21:21:17.006Z,1.23
2022-09-29T21:23:46.528Z,1.30
2022-09-29T21:26:17.208Z,1.20
2022-09-29T21:28:50.901Z,1.38
2022-09-29T21:31:21.527Z,1.20
2022-09-29T21:33:54.701Z,1.10
2022-09-29T21:36:24.882Z,1.30
2022-09-29T21:38:55.071Z,1.40
2022-09-29T21:41:26.265Z,1.40
2022-09-29T21:43:56.905Z,1.20
2022-09-29T21:46:27.841Z,1.30
2022-09-29T21:48:58.735Z,1.50
2022-09-29T21:51:32.110Z,1.38
2022-09-29T21:54:02.689Z,1.20
2022-09-29T21:56:33.263Z,1.40
2022-09-29T21:59:01.533Z,1.43
2022-09-29T22:01:31.190Z,1.40
2022-09-29T22:03:59.964Z,1.40
2022-09-29T22:06:31.045Z,1.50
2022-09-29T22:09:01.501Z,1.58
2022-09-29T22:11:33.469Z,1.50
2022-09-29T22:14:03.047Z,1.35
2022-09-29T22:16:34.347Z,1.35
2022-09-29T22:19:22.586Z,1.40
2022-09-29T22:21:51.476Z,1.60
2022-09-29T22:24:21.038Z,1.40
2022-09-29T22:26:49.458Z,1.70
2022-09-29T22:29:17.639Z,1.70
2022-09-29T22:31:46.153Z,1.45
2022-09-29T22:34:14.403Z,1.80
2022-09-29T22:36:42.869Z,1.98
2022-09-29T22:39:11.850Z,1.48
2022-09-29T22:41:42.139Z,1.50
2022-09-29T22:44:10.892Z,1.47
2022-09-29T22:46:39.475Z,1.40
2022-09-29T22:49:08.053Z,1.50
2022-09-29T22:51:36.550Z,1.50
2022-09-29T22:54:05.095Z,1.60
2022-09-29T22:56:33.597Z,1.60
2022-09-29T22:59:05.290Z,1.40
2022-09-29T23:01:34.647Z,1.58
2022-09-29T23:04:04.080Z,1.40
2022-09-29T23:06:33.247Z,1.45
2022-09-29T23:09:01.821Z,1.30
2022-09-29T23:11:31.310Z,1.40
2022-09-29T23:14:00.308Z,1.40
2022-09-29T23:16:31.354Z,1.30
2022-09-29T23:19:00.360Z,1.20
2022-09-29T23:21:29.176Z,1.35
2022-09-29T23:24:00.435Z,1.40
2022-09-29T23:26:30.757Z,1.33
2022-09-29T23:28:59.995Z,1.40
2022-09-29T23:31:29.934Z,1.38
2022-09-29T23:34:01.520Z,1.58
2022-09-29T23:36:31.538Z,1.50
2022-09-29T23:39:11.236Z,1.30
2022-09-29T23:41:43.271Z,1.20
2022-09-29T23:44:13.582Z,1.30
2022-09-29T23:46:44.248Z,1.52
2022-09-29T23:49:15.512Z,1.55
2022-09-29T23:51:46.172Z,1.48
2022-09-29T23:54:18.131Z,1.40
2022-09-29T23:56:47.237Z,1.30
2022-09-29T23:59:16.035Z,1.27
