createdAt,value
2023-04-17T14:39:04.040Z,1.25
2023-04-17T14:40:04.168Z,1.19
2023-04-17T14:41:04.561Z,1.19
2023-04-17T14:42:04.877Z,1.05
2023-04-17T14:43:04.124Z,1.17
2023-04-17T14:44:04.201Z,1.17
2023-04-17T14:45:04.352Z,1.36
2023-04-17T14:46:04.756Z,0.82
2023-04-17T14:47:04.109Z,0.95
2023-04-17T14:48:04.625Z,0.92
2023-04-17T14:49:03.847Z,1.85
2023-04-17T14:50:04.100Z,0.89
2023-04-17T14:54:04.251Z,0.9
2023-04-17T14:55:04.417Z,0.91
2023-04-17T14:56:04.248Z,1.34
2023-04-17T14:57:04.411Z,0.72
2023-04-17T14:58:04.571Z,1.09
2023-04-17T14:59:04.544Z,1.32
2023-04-17T15:01:03.982Z,1.18
2023-04-17T15:02:04.471Z,0.99
2023-04-17T15:03:04.707Z,0.81
2023-04-17T15:04:05.440Z,1.13
2023-04-17T15:05:03.856Z,0.98
2023-04-17T15:06:04.403Z,0.73
2023-04-17T15:07:03.917Z,1.38
2023-04-17T15:08:04.103Z,1
2023-04-17T15:09:03.895Z,1.24
2023-04-17T15:10:04.128Z,1.08
2023-04-17T15:12:04.147Z,0.81
2023-04-17T15:13:04.444Z,0.94
2023-04-17T15:14:04.790Z,1.05
2023-04-17T15:15:03.832Z,1.15
2023-04-17T15:16:04.559Z,1.4
2023-04-17T15:20:04.602Z,0.99
2023-04-17T15:21:05.187Z,0.74
2023-04-17T15:22:04.027Z,1.16
2023-04-17T15:23:04.363Z,0.86
2023-04-17T15:24:04.497Z,0.73
2023-04-17T15:25:04.774Z,0.62
2023-04-17T15:26:04.163Z,0.78
2023-04-17T15:27:04.406Z,0.65
2023-04-17T15:28:04.651Z,1.22
2023-04-17T15:29:03.718Z,0.95
2023-04-17T15:30:04.170Z,1.2
2023-04-17T15:31:04.488Z,0.69
2023-04-17T15:32:04.889Z,0.63
2023-04-17T15:33:03.823Z,0.82
2023-04-17T15:34:04.316Z,0.55
2023-04-17T15:35:04.591Z,0.55
2023-04-17T15:36:04.775Z,0.86
2023-04-17T15:37:03.921Z,0.86
2023-04-17T15:38:04.331Z,0.66
2023-04-17T15:39:04.305Z,1.08
2023-04-17T15:40:04.755Z,1.41
2023-04-17T15:42:03.768Z,1.01
2023-04-17T15:43:04.057Z,0.63
2023-04-17T15:44:04.170Z,0.92
2023-04-17T15:45:04.555Z,1.1
2023-04-17T15:46:04.753Z,0.79
2023-04-17T15:47:03.991Z,0.62
2023-04-17T15:48:04.373Z,0.62
2023-04-17T15:49:11.023Z,0.95
2023-04-17T15:51:03.916Z,0.72
2023-04-17T15:52:04.261Z,0.86
2023-04-17T15:53:04.550Z,0.86
2023-04-17T15:54:04.656Z,1.16
2023-04-17T15:55:04.011Z,1.19
2023-04-17T15:56:04.610Z,0.86
2023-04-17T15:57:04.722Z,0.83
2023-04-17T15:58:04.021Z,1.02
2023-04-17T15:59:04.304Z,1.48
2023-04-17T16:00:04.344Z,0.79
2023-04-17T16:01:04.658Z,1.02
2023-04-17T16:02:03.930Z,0.62
2023-04-17T16:03:04.532Z,0.83
2023-04-17T16:04:04.346Z,0.99
2023-04-17T16:05:04.596Z,0.56
2023-04-17T16:06:04.907Z,0.44
2023-04-17T16:07:04.355Z,0.49
2023-04-17T16:08:04.500Z,0.58
2023-04-17T16:09:04.685Z,0.59
2023-04-17T16:10:03.882Z,0.53
2023-04-17T16:11:04.044Z,0.66
2023-04-17T16:12:04.312Z,0.41
2023-04-17T16:13:04.560Z,0.31
2023-04-17T16:14:03.858Z,0.7
2023-04-17T16:15:04.058Z,0.41
2023-04-17T16:16:04.443Z,0.61
2023-04-17T16:18:04.903Z,0.51
2023-04-17T16:19:03.993Z,0.4
2023-04-17T16:20:04.184Z,0.34
2023-04-17T16:21:04.714Z,0.62
2023-04-17T16:22:04.844Z,0.41
2023-04-17T16:23:03.989Z,0.87
2023-04-17T16:24:04.128Z,0.87
2023-04-17T16:25:04.455Z,0.54
2023-04-17T16:26:04.877Z,1.29
2023-04-17T16:27:03.952Z,1.29
2023-04-17T16:28:04.259Z,0.84
2023-04-17T16:29:04.495Z,1
2023-04-17T16:33:03.925Z,0.68
2023-04-17T16:34:04.149Z,1.16
2023-04-17T16:35:04.635Z,1.04
2023-04-17T16:36:04.730Z,0.82
2023-04-17T16:37:04.032Z,0.79
2023-04-17T16:38:04.233Z,1.01
2023-04-17T16:39:04.356Z,0.49
2023-04-17T16:40:04.585Z,0.78
2023-04-17T16:41:04.151Z,0.5
2023-04-17T16:42:04.488Z,0.41
2023-04-17T16:43:04.766Z,0.56
2023-04-17T16:44:03.811Z,0.38
2023-04-17T16:45:04.887Z,0.39
2023-04-17T16:46:11.125Z,0.99
2023-04-17T16:47:13.072Z,0.47
2023-04-17T16:48:04.906Z,0.77
2023-04-17T16:49:03.803Z,0.31
2023-04-17T16:50:04.058Z,0.42
2023-04-17T16:51:04.377Z,0.83
2023-04-17T16:52:04.883Z,0.38
2023-04-17T16:53:03.862Z,0.59
2023-04-17T16:54:04.141Z,0.74
2023-04-17T16:55:04.272Z,0.52
2023-04-17T16:56:04.342Z,0.68
2023-04-17T16:57:04.797Z,0.66
2023-04-17T16:58:04.092Z,0.31
2023-04-17T16:59:04.147Z,0.61
2023-04-17T17:00:04.448Z,0.54
2023-04-17T17:01:04.864Z,0.71
2023-04-17T17:02:04.048Z,0.35
2023-04-17T17:03:04.334Z,1.04
2023-04-17T17:04:04.579Z,0.88
2023-04-17T17:05:04.731Z,0.42
2023-04-17T17:06:03.850Z,0.58
2023-04-17T17:07:03.974Z,0.55
2023-04-17T17:08:04.264Z,0.74
2023-04-17T17:09:04.601Z,0.65
2023-04-17T17:10:04.660Z,0.95
2023-04-17T17:11:04.199Z,0.39
2023-04-17T17:12:04.308Z,0.54
2023-04-17T17:13:04.469Z,0.54
2023-04-17T17:14:03.943Z,1.09
2023-04-17T17:15:04.628Z,0.45
2023-04-17T17:17:04.675Z,0.62
2023-04-17T17:18:03.993Z,0.62
2023-04-17T17:19:04.087Z,0.94
2023-04-17T17:20:04.368Z,1.18
2023-04-17T17:21:04.630Z,0.97
2023-04-17T17:22:04.810Z,1.12
2023-04-17T17:23:03.978Z,1.58
2023-04-17T17:24:04.246Z,1.67
2023-04-17T17:25:04.484Z,2.09
2023-04-17T17:26:04.352Z,1.83
2023-04-17T17:27:04.760Z,2.19
2023-04-17T17:28:04.781Z,2.93
2023-04-17T17:30:04.352Z,2.59
2023-04-17T17:31:04.325Z,1.04
2023-04-17T17:32:04.623Z,1.25
2023-04-17T17:33:04.708Z,0.89
2023-04-17T17:34:25.900Z,2.18
2023-04-17T17:35:04.081Z,4.59
2023-04-17T17:36:04.360Z,3.39
2023-04-17T17:37:04.582Z,2.99
2023-04-17T17:38:03.754Z,1.52
2023-04-17T17:39:03.975Z,1.2
2023-04-17T17:40:04.305Z,1.35
2023-04-17T17:41:04.469Z,1.69
2023-04-17T17:42:03.901Z,1.62
2023-04-17T17:43:04.190Z,1.11
2023-04-17T17:44:04.349Z,1.98
2023-04-17T17:45:04.641Z,1.3
2023-04-17T17:46:04.458Z,1.05
2023-04-17T17:47:06.386Z,0.77
2023-04-17T17:49:04.235Z,1.06
2023-04-17T17:50:04.517Z,0.92
2023-04-17T17:51:04.782Z,1.29
2023-04-17T17:52:04.130Z,1.18
2023-04-17T17:53:04.309Z,1.01
2023-04-17T17:54:04.544Z,0.76
2023-04-17T17:55:03.863Z,1.14
2023-04-17T17:56:04.102Z,1.93
2023-04-17T17:57:04.388Z,1.01
2023-04-17T17:59:04.881Z,1.16
2023-04-17T18:00:03.926Z,1.01
2023-04-17T18:01:04.158Z,1.35
2023-04-17T18:02:04.262Z,1.1
2023-04-17T18:04:05.000Z,0.79
2023-04-17T18:06:03.895Z,0.83
2023-04-17T18:07:04.368Z,0.5
2023-04-17T18:08:04.687Z,1
2023-04-17T18:09:03.737Z,1
2023-04-17T18:10:04.305Z,0.69
2023-04-17T18:11:04.461Z,1.01
2023-04-17T18:12:04.513Z,1.24
2023-04-17T18:13:03.892Z,1.21
2023-04-17T18:14:04.164Z,1.62
2023-04-17T18:15:04.311Z,1.84
2023-04-17T18:16:04.173Z,1.37
2023-04-17T18:17:04.090Z,1.81
2023-04-17T18:18:04.710Z,0.96
2023-04-17T18:19:04.694Z,0.86
2023-04-17T18:20:04.565Z,1.55
2023-04-17T18:21:04.641Z,1.24
2023-04-17T18:22:03.810Z,0.81
2023-04-17T18:23:04.102Z,1.14
2023-04-17T18:24:04.390Z,0.54
2023-04-17T18:25:04.624Z,0.82
2023-04-17T18:26:04.940Z,0.76
2023-04-17T18:27:03.897Z,0.47
2023-04-17T18:28:04.264Z,0.86
2023-04-17T18:29:04.391Z,1.24
2023-04-17T18:30:04.531Z,0.99
2023-04-17T18:31:04.776Z,1.04
2023-04-17T18:32:04.915Z,0.75
2023-04-17T18:33:04.029Z,0.96
2023-04-17T18:34:04.497Z,1.36
2023-04-17T18:35:04.800Z,1.8
2023-04-17T18:36:04.216Z,2.1
2023-04-17T18:37:04.262Z,2.96
2023-04-17T18:38:04.750Z,3.88
2023-04-17T18:39:04.030Z,3.39
2023-04-17T18:40:04.255Z,3.08
2023-04-17T18:41:04.150Z,2.32
2023-04-17T18:42:04.557Z,1.89
2023-04-17T18:43:05.699Z,1.82
2023-04-17T18:44:04.157Z,1.46
2023-04-17T18:45:04.295Z,1.32
2023-04-17T18:46:04.808Z,2.04
2023-04-17T18:47:03.964Z,1.85
2023-04-17T18:48:04.368Z,0.88
2023-04-17T18:49:04.650Z,0.98
2023-04-17T18:54:04.003Z,0.88
2023-04-17T18:55:04.301Z,0.88
2023-04-17T18:56:04.082Z,0.49
2023-04-17T18:57:04.309Z,0.7
2023-04-17T18:58:04.356Z,0.55
2023-04-17T18:59:04.729Z,0.61
2023-04-17T19:00:04.094Z,0.48
2023-04-17T19:01:04.882Z,1.09
2023-04-17T19:02:03.920Z,0.58
2023-04-17T19:03:04.265Z,0.87
2023-04-17T19:04:04.292Z,0.74
2023-04-17T19:05:04.866Z,0.81
2023-04-17T19:06:04.115Z,0.42
2023-04-17T19:07:04.341Z,1.31
2023-04-17T19:08:04.705Z,0.72
2023-04-17T19:09:03.938Z,0.77
2023-04-17T19:10:03.987Z,1.18
2023-04-17T19:11:04.349Z,1.45
2023-04-17T19:12:04.409Z,0.94
2023-04-17T19:13:04.774Z,0.79
2023-04-17T19:14:03.960Z,0.91
2023-04-17T19:15:04.431Z,2.3
2023-04-17T19:16:04.490Z,1.16
2023-04-17T19:17:04.567Z,0.93
2023-04-17T19:18:03.923Z,1.64
2023-04-17T19:19:04.072Z,1.88
2023-04-17T19:20:04.316Z,0.74
2023-04-17T19:21:04.554Z,1.56
2023-04-17T19:22:04.693Z,1.95
2023-04-17T19:23:03.971Z,0.92
2023-04-17T19:24:04.310Z,1.98
2023-04-17T19:25:04.485Z,1.32
2023-04-17T19:26:04.396Z,1.67
2023-04-17T19:27:04.807Z,1.18
2023-04-17T19:28:03.936Z,1.39
2023-04-17T19:29:04.407Z,2
2023-04-17T19:30:04.447Z,1.47
2023-04-17T19:31:04.516Z,1.45
2023-04-17T19:32:04.917Z,1.7
2023-04-17T19:33:03.927Z,1.79
2023-04-17T19:34:04.392Z,1.43
2023-04-17T19:35:04.471Z,0.71
2023-04-17T19:36:04.034Z,0.99
2023-04-17T19:37:04.306Z,1.15
2023-04-17T19:38:04.576Z,1.5
2023-04-17T19:39:03.836Z,1.38
2023-04-17T19:40:17.838Z,1
2023-04-17T19:42:04.034Z,1.08
2023-04-17T19:43:04.213Z,1.06
2023-04-17T19:44:04.414Z,0.82
2023-04-17T19:45:04.661Z,0.82
2023-04-17T19:46:04.866Z,1.84
2023-04-17T19:47:03.985Z,1.04
2023-04-17T19:48:04.188Z,0.75
2023-04-17T19:49:04.409Z,0.98
2023-04-17T19:50:04.561Z,1.65
2023-04-17T19:52:04.170Z,0.95
2023-04-17T19:53:04.637Z,0.89
2023-04-17T19:54:03.921Z,0.81
2023-04-17T19:55:04.362Z,0.59
2023-04-17T19:58:03.876Z,0.78
2023-04-17T19:59:04.135Z,0.64
2023-04-17T20:00:04.258Z,0.94
2023-04-17T20:01:05.149Z,0.98
2023-04-17T20:02:04.015Z,1.05
2023-04-17T20:06:03.879Z,0.99
2023-04-17T20:07:04.299Z,0.69
2023-04-17T20:08:04.572Z,0.68
2023-04-17T20:09:04.836Z,0.98
2023-04-17T20:10:03.933Z,1.08
2023-04-17T20:11:04.406Z,0.51
2023-04-17T20:12:04.692Z,0.85
2023-04-17T20:13:03.981Z,0.7
2023-04-17T20:14:04.472Z,0.75
2023-04-17T20:15:04.869Z,0.79
2023-04-17T20:16:04.140Z,0.82
2023-04-17T20:17:04.214Z,0.78
2023-04-17T20:18:04.389Z,0.76
2023-04-17T20:19:04.853Z,0.66
2023-04-17T20:20:04.122Z,1.01
2023-04-17T20:21:04.337Z,1.13
2023-04-17T20:22:04.546Z,0.8
2023-04-17T20:23:03.934Z,1.37
2023-04-17T20:24:04.548Z,0.94
2023-04-17T20:25:04.868Z,0.74
2023-04-17T20:26:04.161Z,0.67
2023-04-17T20:27:04.388Z,0.72
2023-04-17T20:28:04.701Z,0.57
2023-04-17T20:31:04.195Z,1.06
2023-04-17T20:32:06.214Z,0.91
2023-04-17T20:34:04.006Z,1.39
2023-04-17T20:35:04.230Z,1.39
2023-04-17T20:36:04.603Z,1.07
2023-04-17T20:37:04.465Z,1.07
2023-04-17T20:38:04.811Z,0.86
2023-04-17T20:39:03.787Z,1.71
2023-04-17T20:40:04.553Z,1.71
2023-04-17T20:41:04.393Z,0.76
2023-04-17T20:42:04.806Z,1.04
2023-04-17T20:43:04.083Z,0.89
2023-04-17T20:44:04.360Z,0.93
2023-04-17T20:45:04.639Z,1.06
2023-04-17T20:46:04.773Z,1.22
2023-04-17T20:47:03.924Z,1.21
2023-04-17T20:48:04.173Z,1.61
2023-04-17T20:49:04.518Z,0.62
2023-04-17T20:50:04.848Z,1.24
2023-04-17T20:52:03.685Z,0.71
2023-04-17T20:53:04.074Z,0.9
2023-04-17T20:54:04.548Z,1.1
2023-04-17T20:55:04.826Z,0.69
2023-04-17T20:56:03.944Z,0.95
2023-04-17T20:57:04.149Z,0.75
2023-04-17T20:58:04.415Z,0.66
2023-04-17T20:59:04.723Z,1.55
2023-04-17T21:00:04.820Z,1.01
2023-04-17T21:01:03.912Z,1.2
2023-04-17T21:02:04.706Z,1.32
2023-04-17T21:03:04.861Z,1.45
2023-04-17T21:04:03.924Z,1.29
2023-04-17T21:05:04.112Z,1.19
2023-04-17T21:06:04.566Z,1.01
2023-04-17T21:07:04.549Z,1.46
2023-04-17T21:10:04.326Z,0.89
2023-04-17T21:11:04.133Z,1.42
2023-04-17T21:12:04.317Z,1.46
2023-04-17T21:13:04.657Z,1.74
2023-04-17T21:16:04.278Z,0.68
2023-04-17T21:17:03.840Z,0.95
2023-04-17T21:18:04.303Z,1.82
2023-04-17T21:19:04.714Z,0.98
2023-04-17T21:21:03.930Z,0.88
2023-04-17T21:22:04.235Z,1.32
2023-04-17T21:23:04.452Z,1.38
2023-04-17T21:24:04.772Z,1.09
2023-04-17T21:25:03.975Z,0.87
2023-04-17T21:26:04.178Z,0.87
2023-04-17T21:27:04.671Z,1.59
2023-04-17T21:28:03.972Z,1.38
2023-04-17T21:29:04.251Z,1.12
2023-04-17T21:30:04.608Z,2.32
2023-04-17T21:31:04.128Z,1.31
2023-04-17T21:32:04.674Z,1.37
2023-04-17T21:33:04.744Z,1.82
2023-04-17T21:34:04.841Z,0.99
2023-04-17T21:35:03.732Z,2.32
2023-04-17T21:36:04.010Z,1.35
2023-04-17T21:37:04.127Z,1.71
2023-04-17T21:38:04.458Z,1.34
2023-04-17T21:39:04.791Z,1.06
2023-04-17T21:40:03.783Z,1.41
2023-04-17T21:41:04.480Z,1.33
2023-04-17T21:42:04.802Z,1.18
2023-04-17T21:43:03.725Z,1.51
2023-04-17T21:44:04.135Z,1.07
2023-04-17T21:45:04.258Z,2.09
2023-04-17T21:46:04.573Z,1.02
2023-04-17T21:48:04.274Z,1.14
2023-04-17T21:49:04.333Z,1.71
2023-04-17T21:50:04.848Z,1.47
2023-04-17T21:51:04.657Z,1.82
2023-04-17T21:52:04.742Z,1.46
2023-04-17T21:53:03.911Z,0.73
2023-04-17T21:54:04.299Z,1.61
2023-04-17T21:55:04.638Z,1.44
2023-04-17T21:56:06.801Z,1.14
2023-04-17T21:58:04.168Z,1.39
2023-04-17T21:59:04.641Z,1.79
2023-04-17T22:00:04.832Z,2.05
2023-04-17T22:01:04.470Z,1.21
2023-04-17T22:02:04.893Z,1.76
2023-04-17T22:03:03.939Z,1.8
2023-04-17T22:04:04.281Z,1.44
2023-04-17T22:05:04.400Z,1.32
2023-04-17T22:06:04.634Z,1.06
2023-04-17T22:07:04.871Z,1.4
2023-04-17T22:08:04.102Z,1.39
2023-04-17T22:09:04.420Z,1.36
2023-04-17T22:10:04.271Z,1.41
2023-04-17T22:11:04.611Z,2.27
2023-04-17T22:12:03.781Z,2.3
2023-04-17T22:13:04.181Z,1.69
2023-04-17T22:14:04.440Z,1.08
2023-04-17T22:15:04.489Z,2.31
2023-04-17T22:16:03.921Z,2.31
2023-04-17T22:17:04.268Z,2.05
2023-04-17T22:18:04.603Z,1.74
2023-04-17T22:20:04.084Z,1.29
2023-04-17T22:21:04.637Z,1
2023-04-17T22:22:04.677Z,2.17
2023-04-17T22:23:03.957Z,1.25
2023-04-17T22:24:04.106Z,1.35
2023-04-17T22:25:04.353Z,2.02
2023-04-17T22:26:04.695Z,1.98
2023-04-17T22:27:03.939Z,1.08
2023-04-17T22:28:04.140Z,1.29
2023-04-17T22:29:04.722Z,1.48
2023-04-17T22:30:04.018Z,1.69
2023-04-17T22:31:04.479Z,2.11
2023-04-17T22:32:04.553Z,1.17
2023-04-17T22:33:04.646Z,1.25
2023-04-17T22:34:04.066Z,1.61
2023-04-17T22:35:04.490Z,1.69
2023-04-17T22:36:04.713Z,1.32
2023-04-17T22:37:04.224Z,1.75
2023-04-17T22:38:04.560Z,1.52
2023-04-17T22:39:04.778Z,1.76
2023-04-17T22:40:03.804Z,1.71
2023-04-17T22:41:04.042Z,1.92
2023-04-17T22:42:03.812Z,1.5
2023-04-17T22:43:04.384Z,2.23
2023-04-17T22:44:04.759Z,1.77
2023-04-17T22:45:03.850Z,1.66
2023-04-17T22:48:04.211Z,1.68
2023-04-17T22:49:04.526Z,1.15
2023-04-17T22:50:04.717Z,1.46
2023-04-17T22:52:03.817Z,2.88
2023-04-17T22:53:04.160Z,1.25
2023-04-17T22:54:22.526Z,1.43
2023-04-17T22:55:04.320Z,2.61
2023-04-17T22:56:04.573Z,1.78
2023-04-17T22:57:04.729Z,1.4
2023-04-17T22:58:03.920Z,1.48
2023-04-17T22:59:04.277Z,0.82
2023-04-17T23:00:04.546Z,2.62
2023-04-17T23:01:04.848Z,2.22
2023-04-17T23:04:04.212Z,1.76
2023-04-17T23:05:04.559Z,1.76
2023-04-17T23:06:04.013Z,2.57
2023-04-17T23:07:04.378Z,1.56
2023-04-17T23:08:04.617Z,1.56
2023-04-17T23:09:04.886Z,2.68
2023-04-17T23:10:03.649Z,1.79
2023-04-17T23:11:04.210Z,1.79
2023-04-17T23:12:04.398Z,2.25
2023-04-17T23:13:04.508Z,2.63
2023-04-17T23:14:03.863Z,1.99
2023-04-17T23:15:04.272Z,2.32
2023-04-17T23:16:04.586Z,1.91
2023-04-17T23:17:04.633Z,1.91
2023-04-17T23:18:04.055Z,1.71
2023-04-17T23:19:04.209Z,2.54
2023-04-17T23:20:04.442Z,1.91
2023-04-17T23:21:04.542Z,1.75
2023-04-17T23:22:04.674Z,1.28
2023-04-17T23:23:03.860Z,1.59
2023-04-17T23:24:04.147Z,1.97
2023-04-17T23:25:04.580Z,2.26
2023-04-17T23:26:03.772Z,2.61
2023-04-17T23:27:04.105Z,1.69
2023-04-17T23:28:04.317Z,1.77
2023-04-17T23:29:04.505Z,2.52
2023-04-17T23:30:04.796Z,2.11
2023-04-17T23:31:04.108Z,3.69
2023-04-17T23:32:04.433Z,1.82
2023-04-17T23:33:04.679Z,2.19
2023-04-17T23:35:04.210Z,1.72
2023-04-17T23:36:04.465Z,1.82
2023-04-17T23:37:05.001Z,1.77
2023-04-17T23:38:03.934Z,2.42
2023-04-17T23:39:04.283Z,2.33
2023-04-17T23:40:04.585Z,2.91
2023-04-17T23:41:04.742Z,2.03
2023-04-17T23:42:04.090Z,1.82
2023-04-17T23:43:04.232Z,3.05
2023-04-17T23:44:04.195Z,2.36
2023-04-17T23:45:04.656Z,2.05
2023-04-17T23:46:04.881Z,2.98
2023-04-17T23:47:04.828Z,2.53
2023-04-17T23:51:03.889Z,1.78
2023-04-17T23:52:04.230Z,2.13
2023-04-17T23:53:04.499Z,1.91
2023-04-17T23:54:04.118Z,2.05
2023-04-17T23:55:04.304Z,2.64
2023-04-17T23:56:04.419Z,2.21
2023-04-17T23:57:04.613Z,2.21
2023-04-17T23:58:03.928Z,3.29
2023-04-17T23:59:04.296Z,2.62
