createdAt,value
2023-12-16T09:01:29.251Z,23.14
2023-12-16T09:02:06.754Z,23.31
2023-12-16T09:03:06.688Z,23.39
2023-12-16T09:04:06.725Z,23.43
2023-12-16T09:05:06.661Z,23.47
2023-12-16T09:06:06.676Z,23.49
2023-12-16T09:07:06.687Z,23.51
2023-12-16T09:08:06.641Z,23.52
2023-12-16T09:09:07.760Z,23.53
2023-12-16T09:10:06.677Z,23.55
2023-12-16T09:11:06.648Z,23.56
2023-12-16T09:12:06.654Z,23.57
2023-12-16T09:13:06.699Z,23.57
2023-12-16T09:14:06.685Z,23.58
2023-12-16T09:15:06.670Z,23.59
2023-12-16T09:16:06.720Z,23.59
2023-12-16T09:17:06.650Z,23.61
2023-12-16T09:18:07.256Z,23.61
2023-12-16T09:19:06.690Z,23.61
2023-12-16T09:20:07.022Z,23.61
2023-12-16T09:21:06.662Z,23.62
2023-12-16T09:22:06.738Z,23.62
2023-12-16T09:23:06.797Z,23.63
2023-12-16T09:24:06.875Z,23.63
2023-12-16T09:25:06.982Z,23.64
2023-12-16T09:26:07.011Z,23.63
2023-12-16T09:27:07.060Z,23.65
2023-12-16T09:28:07.198Z,23.65
2023-12-16T09:29:07.353Z,23.66
2023-12-16T09:30:07.334Z,23.66
2023-12-16T09:31:07.485Z,23.67
2023-12-16T09:32:14.794Z,23.65
2023-12-16T09:33:14.839Z,23.66
2023-12-16T09:34:14.817Z,23.67
2023-12-16T09:35:14.801Z,23.67
2023-12-16T09:36:15.838Z,23.68
2023-12-16T09:37:14.840Z,23.68
2023-12-16T09:38:14.786Z,23.68
2023-12-16T09:39:14.785Z,23.69
2023-12-16T09:40:14.861Z,23.70
2023-12-16T09:41:14.792Z,23.70
2023-12-16T09:42:14.795Z,23.70
2023-12-16T09:43:14.836Z,23.70
2023-12-16T09:44:14.788Z,23.71
2023-12-16T09:45:14.797Z,23.71
2023-12-16T09:46:14.845Z,23.72
2023-12-16T09:47:14.784Z,23.72
2023-12-16T09:48:14.879Z,23.73
2023-12-16T09:49:14.853Z,23.74
2023-12-16T09:50:14.785Z,23.74
2023-12-16T09:51:14.797Z,23.74
2023-12-16T09:52:14.841Z,23.74
2023-12-16T09:53:14.854Z,23.76
2023-12-16T09:54:14.835Z,23.76
2023-12-16T09:55:14.896Z,23.76
2023-12-16T09:56:14.856Z,23.77
2023-12-16T09:57:14.911Z,23.77
2023-12-16T09:58:14.992Z,23.78
2023-12-16T09:59:15.020Z,23.79
2023-12-16T10:00:15.118Z,23.79
2023-12-16T10:01:15.208Z,23.80
2023-12-16T10:02:15.248Z,23.80
2023-12-16T10:03:15.259Z,23.81
2023-12-16T10:04:15.272Z,23.81
2023-12-16T10:05:15.315Z,23.82
2023-12-16T10:06:15.348Z,23.81
2023-12-16T10:07:15.476Z,23.83
2023-12-16T10:08:15.421Z,23.84
2023-12-16T10:09:15.487Z,23.86
2023-12-16T10:10:15.546Z,23.86
2023-12-16T10:11:15.563Z,23.89
2023-12-16T10:12:15.558Z,23.89
2023-12-16T10:13:15.714Z,23.90
2023-12-16T10:14:15.668Z,23.91
2023-12-16T10:15:15.676Z,23.92
2023-12-16T10:16:15.762Z,23.92
2023-12-16T10:17:15.754Z,23.94
2023-12-16T10:18:15.889Z,23.94
2023-12-16T10:19:15.867Z,23.95
2023-12-16T10:20:15.838Z,23.97
2023-12-16T10:21:19.478Z,23.98
2023-12-16T10:22:17.042Z,23.98
2023-12-16T10:23:15.856Z,23.99
2023-12-16T10:24:15.872Z,23.99
2023-12-16T10:25:15.888Z,23.99
2023-12-16T10:26:15.891Z,23.99
2023-12-16T10:27:15.844Z,23.99
2023-12-16T10:28:15.893Z,23.99
2023-12-16T10:29:15.878Z,23.99
2023-12-16T10:30:15.877Z,24.00
2023-12-16T10:31:16.015Z,24.01
2023-12-16T10:32:15.915Z,24.01
2023-12-16T10:33:15.927Z,24.01
2023-12-16T10:34:15.910Z,24.02
2023-12-16T10:35:15.887Z,24.02
2023-12-16T10:36:15.915Z,24.02
2023-12-16T10:37:15.916Z,24.02
2023-12-16T10:38:15.882Z,24.04
2023-12-16T10:39:15.888Z,24.04
2023-12-16T10:40:16.127Z,24.04
2023-12-16T10:41:15.850Z,24.04
2023-12-16T10:42:15.856Z,24.05
2023-12-16T10:43:15.868Z,24.04
2023-12-16T10:44:15.862Z,24.04
2023-12-16T10:45:15.856Z,24.04
2023-12-16T10:46:15.940Z,24.05
2023-12-16T10:47:15.895Z,24.05
2023-12-16T10:48:15.960Z,24.05
2023-12-16T10:49:15.986Z,24.06
2023-12-16T10:50:15.912Z,24.06
2023-12-16T10:51:15.921Z,24.06
2023-12-16T10:52:15.985Z,24.06
2023-12-16T10:53:15.988Z,24.07
2023-12-16T10:54:15.974Z,24.07
2023-12-16T10:55:16.146Z,24.07
2023-12-16T10:56:16.076Z,24.07
2023-12-16T10:57:16.037Z,24.08
2023-12-16T10:58:16.078Z,24.07
2023-12-16T10:59:16.095Z,24.08
2023-12-16T11:00:16.078Z,24.09
2023-12-16T11:01:16.200Z,24.09
2023-12-16T11:02:16.106Z,24.09
2023-12-16T11:03:16.189Z,24.10
2023-12-16T11:04:16.217Z,24.10
2023-12-16T11:05:16.240Z,24.10
2023-12-16T11:06:16.216Z,24.11
2023-12-16T11:07:16.259Z,24.12
2023-12-16T11:08:16.220Z,24.13
2023-12-16T11:09:16.253Z,24.15
2023-12-16T11:10:16.249Z,24.16
2023-12-16T11:11:16.238Z,24.18
2023-12-16T11:12:16.285Z,24.20
2023-12-16T11:13:16.271Z,24.23
2023-12-16T11:14:16.285Z,24.24
2023-12-16T11:15:16.277Z,24.25
2023-12-16T11:16:16.337Z,24.24
2023-12-16T11:17:16.286Z,24.24
2023-12-16T11:18:16.386Z,24.25
2023-12-16T11:19:16.398Z,24.26
2023-12-16T11:20:16.354Z,24.29
2023-12-16T11:21:16.356Z,24.30
2023-12-16T11:22:16.446Z,24.33
2023-12-16T11:23:16.356Z,24.33
2023-12-16T11:24:16.381Z,24.33
2023-12-16T11:25:16.437Z,24.33
2023-12-16T11:26:16.463Z,24.34
2023-12-16T11:27:16.392Z,24.35
2023-12-16T11:28:16.431Z,24.37
2023-12-16T11:29:16.383Z,24.37
2023-12-16T11:30:16.475Z,24.38
2023-12-16T11:31:16.556Z,24.38
2023-12-16T11:32:16.477Z,24.39
2023-12-16T11:33:16.627Z,24.40
2023-12-16T11:34:16.630Z,24.40
2023-12-16T11:35:16.569Z,24.42
2023-12-16T11:36:16.585Z,24.41
2023-12-16T11:37:16.729Z,24.41
2023-12-16T11:38:16.683Z,24.41
2023-12-16T11:39:16.727Z,24.41
2023-12-16T11:40:16.771Z,24.42
2023-12-16T11:41:16.791Z,24.42
2023-12-16T11:42:16.846Z,24.45
2023-12-16T11:43:16.974Z,24.46
2023-12-16T11:44:16.976Z,24.48
2023-12-16T11:45:17.030Z,24.51
2023-12-16T11:46:17.114Z,24.53
2023-12-16T11:47:17.148Z,24.55
2023-12-16T11:48:17.378Z,24.58
2023-12-16T11:49:17.435Z,24.59
2023-12-16T11:50:17.352Z,24.61
2023-12-16T11:51:17.409Z,24.63
2023-12-16T11:52:17.501Z,24.65
2023-12-16T11:53:17.576Z,24.67
2023-12-16T11:54:17.600Z,24.68
2023-12-16T11:55:17.668Z,24.70
2023-12-16T11:56:17.697Z,24.72
2023-12-16T11:57:17.763Z,24.73
2023-12-16T11:58:17.817Z,24.75
2023-12-16T11:59:17.884Z,24.77
2023-12-16T12:00:17.920Z,24.77
2023-12-16T12:01:18.084Z,24.79
2023-12-16T12:02:17.984Z,24.80
2023-12-16T12:03:18.046Z,24.81
2023-12-16T12:04:18.142Z,24.82
2023-12-16T12:05:18.381Z,24.83
2023-12-16T12:06:18.188Z,24.85
2023-12-16T12:07:18.278Z,24.86
2023-12-16T12:08:18.265Z,24.87
2023-12-16T12:09:18.269Z,24.89
2023-12-16T12:10:18.389Z,24.90
2023-12-16T12:11:18.353Z,24.90
2023-12-16T12:12:18.431Z,24.89
2023-12-16T12:13:18.449Z,24.87
2023-12-16T12:14:18.514Z,24.84
2023-12-16T12:15:20.653Z,24.84
2023-12-16T12:16:18.596Z,24.85
2023-12-16T12:17:18.614Z,24.87
2023-12-16T12:18:18.704Z,24.89
2023-12-16T12:19:18.780Z,24.90
2023-12-16T12:20:18.709Z,24.92
2023-12-16T12:21:18.745Z,24.94
2023-12-16T12:22:18.742Z,24.95
2023-12-16T12:23:18.793Z,24.97
2023-12-16T12:24:18.818Z,24.98
2023-12-16T12:26:18.870Z,24.99
2023-12-16T12:27:18.895Z,25.01
2023-12-16T12:28:18.891Z,25.01
2023-12-16T12:29:18.921Z,25.02
2023-12-16T12:30:19.138Z,25.02
2023-12-16T12:31:18.989Z,25.03
2023-12-16T12:32:19.091Z,25.03
2023-12-16T12:33:19.091Z,25.05
2023-12-16T12:34:19.144Z,25.06
2023-12-16T12:35:19.155Z,25.06
2023-12-16T12:36:19.065Z,25.08
2023-12-16T12:37:19.064Z,25.09
2023-12-16T12:38:19.068Z,25.10
2023-12-16T12:39:19.069Z,25.11
2023-12-16T12:40:19.191Z,25.13
2023-12-16T12:41:19.070Z,25.14
2023-12-16T12:42:19.087Z,25.14
2023-12-16T12:43:19.103Z,25.14
2023-12-16T12:44:19.090Z,25.16
2023-12-16T12:45:19.172Z,25.17
2023-12-16T12:46:19.199Z,25.18
2023-12-16T12:47:19.187Z,25.20
2023-12-16T12:48:19.371Z,25.21
2023-12-16T12:49:19.436Z,25.23
2023-12-16T12:50:19.299Z,25.27
2023-12-16T12:51:19.362Z,25.30
2023-12-16T12:52:19.429Z,25.30
2023-12-16T12:53:23.524Z,25.28
2023-12-16T12:54:20.461Z,25.25
2023-12-16T12:55:19.446Z,25.23
2023-12-16T12:56:19.429Z,25.22
2023-12-16T12:57:19.444Z,25.21
2023-12-16T12:58:23.434Z,25.21
2023-12-16T12:59:58.166Z,25.20
2023-12-16T13:00:20.450Z,25.20
2023-12-16T13:01:19.563Z,25.20
2023-12-16T13:02:19.473Z,25.20
2023-12-16T13:03:19.580Z,25.20
2023-12-16T13:04:19.528Z,25.19
2023-12-16T13:05:19.522Z,25.20
2023-12-16T13:06:19.557Z,25.20
2023-12-16T13:07:19.447Z,25.20
2023-12-16T13:08:19.494Z,25.20
2023-12-16T13:09:19.541Z,25.20
2023-12-16T13:10:19.482Z,25.20
2023-12-16T13:11:19.470Z,25.19
2023-12-16T13:12:19.482Z,25.20
2023-12-16T13:13:19.464Z,25.20
2023-12-16T13:14:26.723Z,25.21
2023-12-16T13:15:20.529Z,25.19
2023-12-16T13:16:19.518Z,25.20
2023-12-16T13:17:19.542Z,25.20
2023-12-16T13:18:19.546Z,25.20
2023-12-16T13:19:19.645Z,25.20
2023-12-16T13:20:19.495Z,25.21
2023-12-16T13:21:19.596Z,25.21
2023-12-16T13:22:19.491Z,25.21
2023-12-16T13:23:19.512Z,25.21
2023-12-16T13:24:19.512Z,25.20
2023-12-16T13:25:19.512Z,25.21
2023-12-16T13:26:19.527Z,25.20
2023-12-16T13:27:19.542Z,25.20
2023-12-16T13:28:19.732Z,25.21
2023-12-16T13:29:19.606Z,25.20
2023-12-16T13:30:19.774Z,25.20
2023-12-16T13:31:19.698Z,25.20
2023-12-16T13:32:19.766Z,25.19
2023-12-16T13:33:19.788Z,25.19
2023-12-16T13:34:19.805Z,25.20
2023-12-16T13:35:19.735Z,25.19
2023-12-16T13:36:33.829Z,25.19
2023-12-16T13:37:20.790Z,25.19
2023-12-16T13:38:19.763Z,25.18
2023-12-16T13:39:19.787Z,25.19
2023-12-16T13:40:19.776Z,25.19
2023-12-16T13:41:19.769Z,25.18
2023-12-16T13:42:19.823Z,25.18
2023-12-16T13:43:19.772Z,25.18
2023-12-16T13:44:19.774Z,25.18
2023-12-16T13:45:19.812Z,25.18
2023-12-16T13:46:19.801Z,25.18
2023-12-16T13:47:19.771Z,25.17
2023-12-16T13:48:20.007Z,25.17
2023-12-16T13:49:19.909Z,25.17
2023-12-16T13:50:19.796Z,25.17
2023-12-16T13:51:19.842Z,25.17
2023-12-16T13:52:19.881Z,25.17
2023-12-16T13:53:19.791Z,25.16
2023-12-16T13:54:19.992Z,25.16
2023-12-16T13:55:19.792Z,25.15
2023-12-16T13:56:19.792Z,25.15
2023-12-16T13:57:19.778Z,25.14
2023-12-16T13:58:19.804Z,25.13
2023-12-16T13:59:19.821Z,25.13
2023-12-16T14:00:19.848Z,25.12
