createdAt,value
2023-01-17T00:02:06.557Z,89.67
2023-01-17T00:04:52.593Z,90.16
2023-01-17T00:07:40.849Z,90.30
2023-01-17T00:10:18.857Z,91.49
2023-01-17T00:12:51.987Z,90.74
2023-01-17T00:15:20.154Z,91.13
2023-01-17T00:17:48.803Z,90.20
2023-01-17T00:20:36.727Z,90.11
2023-01-17T00:23:34.001Z,90.16
2023-01-17T00:26:04.540Z,90.68
2023-01-17T00:28:34.700Z,90.05
2023-01-17T00:31:01.870Z,89.25
2023-01-17T00:33:29.195Z,89.55
2023-01-17T00:35:57.696Z,90.12
2023-01-17T00:38:27.103Z,89.77
2023-01-17T00:40:54.539Z,91.34
2023-01-17T00:43:41.996Z,91.60
2023-01-17T00:46:27.500Z,92.25
2023-01-17T00:49:13.095Z,91.18
2023-01-17T00:51:58.670Z,91.01
2023-01-17T00:54:44.459Z,93.61
2023-01-17T00:57:29.883Z,94.23
2023-01-17T01:00:15.384Z,93.55
2023-01-17T01:03:00.839Z,93.73
2023-01-17T01:05:46.839Z,93.57
2023-01-17T01:08:36.510Z,92.74
2023-01-17T01:11:26.823Z,91.52
2023-01-17T01:14:12.778Z,92.11
2023-01-17T01:16:58.909Z,93.59
2023-01-17T01:19:44.937Z,92.59
2023-01-17T01:22:30.861Z,91.77
2023-01-17T01:25:16.444Z,90.58
2023-01-17T01:28:02.088Z,91.21
2023-01-17T01:30:47.717Z,91.99
2023-01-17T01:33:18.870Z,91.05
2023-01-17T01:35:47.942Z,90.01
2023-01-17T01:38:15.386Z,90.55
2023-01-17T01:40:44.599Z,91.40
2023-01-17T01:43:14.580Z,91.04
2023-01-17T01:45:46.944Z,90.40
2023-01-17T01:48:29.233Z,94.81
2023-01-17T01:50:56.340Z,94.25
2023-01-17T01:53:23.526Z,92.32
2023-01-17T01:55:52.341Z,92.42
2023-01-17T01:58:24.438Z,93.58
2023-01-17T02:00:51.762Z,92.44
2023-01-17T02:03:26.084Z,92.09
2023-01-17T02:05:53.351Z,94.05
2023-01-17T02:08:23.026Z,93.83
2023-01-17T02:10:51.257Z,92.25
2023-01-17T02:13:20.858Z,91.34
2023-01-17T02:16:29.117Z,91.81
2023-01-17T02:19:14.581Z,93.16
2023-01-17T02:21:55.903Z,93.44
2023-01-17T02:24:55.459Z,93.46
2023-01-17T02:27:25.723Z,92.84
2023-01-17T02:30:31.966Z,92.87
2023-01-17T02:33:19.357Z,93.94
2023-01-17T02:36:04.623Z,95.50
2023-01-17T02:38:51.880Z,94.29
2023-01-17T02:41:33.617Z,92.77
2023-01-17T02:44:02.205Z,92.37
2023-01-17T02:46:29.480Z,95.14
2023-01-17T02:48:58.867Z,94.98
2023-01-17T02:51:51.766Z,92.79
2023-01-17T02:54:32.653Z,92.13
2023-01-17T02:57:33.528Z,91.69
2023-01-17T03:00:29.433Z,90.63
2023-01-17T03:03:05.212Z,92.23
2023-01-17T03:05:50.277Z,91.37
2023-01-17T03:08:18.433Z,91.60
2023-01-17T03:10:46.131Z,91.23
2023-01-17T03:13:13.257Z,90.82
2023-01-17T03:15:41.023Z,90.82
2023-01-17T03:18:13.896Z,90.80
2023-01-17T03:20:41.458Z,89.14
2023-01-17T03:23:08.966Z,92.18
2023-01-17T03:25:36.068Z,93.06
2023-01-17T03:28:04.034Z,91.32
2023-01-17T03:30:31.368Z,91.54
2023-01-17T03:32:58.478Z,90.23
2023-01-17T03:35:25.613Z,91.98
2023-01-17T03:37:52.735Z,92.85
2023-01-17T03:40:19.885Z,92.24
2023-01-17T03:42:47.196Z,90.95
2023-01-17T03:45:14.333Z,90.53
2023-01-17T03:47:41.418Z,89.58
2023-01-17T03:50:09.534Z,90.00
2023-01-17T03:52:36.714Z,90.12
2023-01-17T03:55:04.027Z,90.32
2023-01-17T03:57:31.262Z,89.62
2023-01-17T03:59:58.341Z,91.00
2023-01-17T04:02:26.075Z,90.81
2023-01-17T04:04:53.234Z,91.09
2023-01-17T04:07:20.553Z,92.07
2023-01-17T04:09:47.618Z,92.81
2023-01-17T04:12:15.036Z,92.65
2023-01-17T04:14:42.145Z,92.72
2023-01-17T04:17:18.528Z,92.89
2023-01-17T04:19:46.018Z,97.52
2023-01-17T04:22:13.126Z,98.75
2023-01-17T04:24:40.320Z,98.39
2023-01-17T04:27:07.732Z,97.06
2023-01-17T04:29:36.243Z,94.19
2023-01-17T04:32:03.525Z,93.87
2023-01-17T04:34:30.617Z,93.75
2023-01-17T04:36:57.785Z,93.68
2023-01-17T04:39:24.877Z,92.88
2023-01-17T04:41:51.922Z,93.41
2023-01-17T04:44:19.094Z,91.98
2023-01-17T04:46:46.225Z,91.32
2023-01-17T04:49:13.499Z,91.76
2023-01-17T04:51:40.734Z,90.88
2023-01-17T04:54:07.923Z,89.73
2023-01-17T04:56:35.048Z,89.98
2023-01-17T04:59:02.166Z,92.18
2023-01-17T05:01:29.383Z,92.00
2023-01-17T05:03:56.555Z,91.50
2023-01-17T05:06:23.728Z,90.71
2023-01-17T05:08:50.811Z,91.89
2023-01-17T05:11:18.111Z,91.52
2023-01-17T05:13:47.509Z,91.55
2023-01-17T05:16:14.553Z,91.42
2023-01-17T05:18:41.759Z,92.98
2023-01-17T05:21:08.872Z,92.84
2023-01-17T05:23:35.975Z,91.99
2023-01-17T05:26:03.085Z,92.90
2023-01-17T05:28:30.171Z,92.57
2023-01-17T05:30:57.321Z,91.95
2023-01-17T05:33:24.496Z,92.22
2023-01-17T05:35:51.642Z,91.83
2023-01-17T05:38:18.965Z,91.72
2023-01-17T05:40:46.043Z,91.38
2023-01-17T05:43:13.110Z,92.70
2023-01-17T05:45:40.269Z,92.37
2023-01-17T05:48:07.852Z,91.96
2023-01-17T05:50:37.439Z,91.88
2023-01-17T05:53:10.298Z,90.79
2023-01-17T05:55:38.395Z,92.31
2023-01-17T05:58:07.359Z,93.70
2023-01-17T06:00:34.955Z,93.78
2023-01-17T06:03:02.176Z,93.58
2023-01-17T06:05:30.947Z,94.43
2023-01-17T06:07:58.607Z,94.51
2023-01-17T06:10:26.841Z,94.46
2023-01-17T06:13:09.006Z,93.56
2023-01-17T06:15:37.664Z,93.17
2023-01-17T06:18:09.628Z,93.40
2023-01-17T06:20:37.340Z,92.86
2023-01-17T06:23:05.831Z,92.64
2023-01-17T06:25:41.386Z,92.84
2023-01-17T06:28:08.565Z,93.54
2023-01-17T06:30:36.667Z,93.27
2023-01-17T06:33:04.774Z,96.87
2023-01-17T06:35:32.240Z,97.38
2023-01-17T06:38:00.578Z,97.48
2023-01-17T06:40:29.726Z,97.15
2023-01-17T06:43:01.807Z,96.57
2023-01-17T06:45:30.094Z,95.94
2023-01-17T06:47:59.303Z,94.48
2023-01-17T06:50:27.034Z,94.98
2023-01-17T06:52:59.628Z,94.54
2023-01-17T06:55:31.038Z,94.33
2023-01-17T06:57:59.943Z,95.62
2023-01-17T07:00:27.908Z,95.98
2023-01-17T07:02:55.133Z,94.79
2023-01-17T07:05:22.345Z,94.76
2023-01-17T07:07:50.003Z,93.95
2023-01-17T07:10:17.263Z,95.72
2023-01-17T07:12:44.354Z,96.69
2023-01-17T07:15:12.114Z,97.26
2023-01-17T07:17:39.437Z,95.81
2023-01-17T07:20:07.327Z,95.86
2023-01-17T07:22:34.514Z,94.98
2023-01-17T07:25:01.623Z,93.86
2023-01-17T07:27:30.548Z,93.38
2023-01-17T07:29:58.064Z,94.63
2023-01-17T07:32:26.802Z,95.37
2023-01-17T07:34:54.760Z,94.75
2023-01-17T07:37:22.153Z,95.04
2023-01-17T07:39:49.537Z,95.29
2023-01-17T07:42:16.673Z,95.08
2023-01-17T07:44:45.573Z,96.41
2023-01-17T07:47:12.643Z,96.88
2023-01-17T07:49:39.964Z,95.50
2023-01-17T07:52:07.776Z,95.89
2023-01-17T07:54:35.040Z,95.77
2023-01-17T07:57:02.305Z,94.70
2023-01-17T07:59:29.623Z,93.71
2023-01-17T08:01:56.865Z,94.35
2023-01-17T08:04:34.672Z,94.71
2023-01-17T08:07:15.566Z,92.85
2023-01-17T08:09:43.939Z,98.76
2023-01-17T08:12:11.037Z,97.90
2023-01-17T08:14:38.100Z,96.83
2023-01-17T08:17:14.853Z,96.44
2023-01-17T08:19:42.067Z,95.88
2023-01-17T08:22:09.357Z,94.09
2023-01-17T08:24:37.688Z,97.12
2023-01-17T08:27:04.852Z,100.00
2023-01-17T08:29:32.023Z,100.00
2023-01-17T08:31:59.140Z,100.00
2023-01-17T08:34:26.567Z,100.00
2023-01-17T08:36:54.324Z,99.80
2023-01-17T08:39:21.953Z,99.01
2023-01-17T08:41:49.107Z,98.77
2023-01-17T08:44:16.347Z,97.72
2023-01-17T08:46:44.314Z,96.83
2023-01-17T08:49:12.381Z,96.29
2023-01-17T08:51:39.985Z,99.72
2023-01-17T08:54:07.277Z,98.54
2023-01-17T08:56:34.985Z,99.85
2023-01-17T08:59:03.204Z,98.34
2023-01-17T09:01:30.489Z,97.26
2023-01-17T09:03:57.748Z,97.34
2023-01-17T09:06:24.958Z,96.23
2023-01-17T09:08:52.639Z,96.45
2023-01-17T09:11:19.852Z,96.85
2023-01-17T09:13:47.001Z,97.31
2023-01-17T09:16:14.222Z,96.73
2023-01-17T09:18:41.361Z,93.93
2023-01-17T09:21:18.075Z,96.61
2023-01-17T09:23:45.243Z,94.63
2023-01-17T09:26:30.860Z,95.17
2023-01-17T09:28:58.846Z,95.49
2023-01-17T09:31:29.698Z,94.69
2023-01-17T09:33:58.440Z,93.99
2023-01-17T09:36:28.933Z,93.82
2023-01-17T09:39:00.054Z,94.52
2023-01-17T09:41:30.743Z,95.88
2023-01-17T09:44:03.636Z,99.82
2023-01-17T09:46:40.002Z,99.46
2023-01-17T09:49:13.342Z,98.47
2023-01-17T09:51:42.260Z,97.30
2023-01-17T09:54:24.981Z,95.14
2023-01-17T09:57:03.347Z,95.52
2023-01-17T09:59:44.339Z,94.67
2023-01-17T10:02:15.804Z,94.72
2023-01-17T10:05:20.801Z,94.63
2023-01-17T10:08:04.648Z,93.88
2023-01-17T10:10:42.539Z,92.91
2023-01-17T10:13:38.851Z,93.88
2023-01-17T10:16:20.830Z,93.79
2023-01-17T10:19:19.589Z,93.86
2023-01-17T10:22:04.625Z,94.04
2023-01-17T10:24:57.669Z,93.53
2023-01-17T10:27:29.320Z,94.11
2023-01-17T10:29:56.466Z,94.45
2023-01-17T10:32:29.606Z,95.13
2023-01-17T10:35:02.328Z,94.79
2023-01-17T10:37:43.075Z,94.52
2023-01-17T10:40:28.368Z,93.95
2023-01-17T10:43:06.519Z,94.30
2023-01-17T10:45:41.583Z,94.45
2023-01-17T10:48:23.151Z,93.83
2023-01-17T10:51:19.618Z,94.11
2023-01-17T10:53:49.274Z,94.20
2023-01-17T10:56:19.349Z,95.65
2023-01-17T10:58:49.291Z,95.25
2023-01-17T11:01:20.894Z,93.58
2023-01-17T11:03:54.040Z,93.73
2023-01-17T11:06:22.791Z,94.71
2023-01-17T11:09:02.298Z,95.58
2023-01-17T11:11:32.377Z,95.17
2023-01-17T11:14:04.937Z,96.42
2023-01-17T11:16:32.688Z,97.35
2023-01-17T11:19:35.564Z,97.59
2023-01-17T11:22:05.042Z,96.93
2023-01-17T11:24:42.048Z,98.26
2023-01-17T11:27:28.114Z,97.89
2023-01-17T11:30:16.941Z,96.40
2023-01-17T11:32:58.259Z,95.35
2023-01-17T11:35:57.523Z,96.58
2023-01-17T11:38:25.339Z,95.52
2023-01-17T11:41:12.758Z,96.35
2023-01-17T11:43:57.934Z,95.93
2023-01-17T11:46:28.301Z,97.53
2023-01-17T11:49:00.960Z,95.75
2023-01-17T11:51:41.656Z,95.54
2023-01-17T11:54:16.401Z,93.80
2023-01-17T11:56:46.403Z,95.40
2023-01-17T11:59:37.609Z,97.15
2023-01-17T12:02:35.802Z,95.55
2023-01-17T12:05:38.659Z,95.07
2023-01-17T12:08:20.849Z,95.98
2023-01-17T12:11:38.353Z,95.18
2023-01-17T12:14:29.110Z,94.77
2023-01-17T12:17:02.783Z,95.41
2023-01-17T12:19:49.047Z,94.23
2023-01-17T12:22:49.742Z,93.60
2023-01-17T12:25:48.110Z,93.03
2023-01-17T12:28:27.925Z,92.66
2023-01-17T12:31:10.289Z,91.02
2023-01-17T12:34:02.482Z,93.26
2023-01-17T12:36:36.001Z,92.41
2023-01-17T12:39:08.103Z,93.06
2023-01-17T12:41:58.534Z,91.76
2023-01-17T12:45:07.474Z,91.53
2023-01-17T12:47:40.434Z,92.30
2023-01-17T12:50:38.156Z,92.33
2023-01-17T12:53:30.594Z,92.35
2023-01-17T12:56:06.909Z,92.48
2023-01-17T12:58:56.227Z,91.78
2023-01-17T13:01:39.889Z,91.57
2023-01-17T13:04:26.104Z,91.13
2023-01-17T13:06:59.148Z,91.63
2023-01-17T13:09:31.897Z,92.73
2023-01-17T13:12:14.103Z,93.67
2023-01-17T13:14:41.539Z,91.93
2023-01-17T13:17:31.767Z,92.63
2023-01-17T13:20:08.762Z,92.60
2023-01-17T13:22:39.063Z,91.90
2023-01-17T13:25:27.517Z,91.60
2023-01-17T13:28:07.587Z,92.38
2023-01-17T13:30:54.919Z,92.56
2023-01-17T13:33:37.285Z,92.04
2023-01-17T13:36:25.556Z,90.84
2023-01-17T13:38:58.620Z,91.07
2023-01-17T13:41:37.003Z,91.63
2023-01-17T13:44:23.104Z,90.99
2023-01-17T13:47:02.981Z,91.53
2023-01-17T13:49:30.343Z,91.02
2023-01-17T13:52:19.205Z,92.63
2023-01-17T13:54:54.697Z,92.89
2023-01-17T13:57:29.823Z,92.22
2023-01-17T13:59:59.046Z,92.74
2023-01-17T14:02:32.104Z,91.62
2023-01-17T14:05:05.544Z,91.48
2023-01-17T14:07:35.412Z,91.38
2023-01-17T14:10:22.386Z,90.26
2023-01-17T14:12:49.818Z,90.39
2023-01-17T14:15:27.207Z,91.28
2023-01-17T14:17:58.336Z,91.63
2023-01-17T14:20:25.644Z,91.56
2023-01-17T14:23:00.016Z,91.37
2023-01-17T14:25:39.277Z,89.53
2023-01-17T14:28:20.032Z,89.81
2023-01-17T14:30:54.341Z,89.25
2023-01-17T14:33:28.844Z,88.55
2023-01-17T14:35:58.822Z,87.67
2023-01-17T14:38:28.999Z,87.64
2023-01-17T14:41:03.952Z,88.45
2023-01-17T14:43:34.880Z,87.79
2023-01-17T14:46:05.589Z,88.05
2023-01-17T14:48:32.825Z,88.04
2023-01-17T14:51:02.642Z,87.56
2023-01-17T14:53:31.694Z,87.94
2023-01-17T14:56:02.837Z,87.42
2023-01-17T14:58:35.105Z,86.86
2023-01-17T15:01:03.550Z,86.24
2023-01-17T15:03:41.520Z,86.54
2023-01-17T15:06:21.853Z,86.32
2023-01-17T15:08:50.185Z,85.77
2023-01-17T15:11:22.436Z,87.98
2023-01-17T15:13:53.369Z,87.95
2023-01-17T15:16:22.287Z,87.18
2023-01-17T15:18:49.589Z,86.39
2023-01-17T15:21:20.029Z,86.17
2023-01-17T15:23:56.518Z,86.04
2023-01-17T15:26:27.064Z,85.92
2023-01-17T15:29:04.080Z,86.95
2023-01-17T15:31:47.195Z,86.94
2023-01-17T15:34:38.157Z,85.83
2023-01-17T15:37:29.966Z,85.51
2023-01-17T15:40:19.948Z,85.98
2023-01-17T15:42:51.999Z,85.73
2023-01-17T15:45:23.736Z,86.72
2023-01-17T15:47:50.839Z,86.65
2023-01-17T15:50:24.903Z,86.21
2023-01-17T15:53:02.422Z,85.98
2023-01-17T15:55:33.407Z,85.78
2023-01-17T15:58:00.756Z,86.97
2023-01-17T16:00:38.480Z,86.15
2023-01-17T16:03:31.799Z,87.08
2023-01-17T16:06:03.004Z,86.71
2023-01-17T16:08:38.626Z,86.21
2023-01-17T16:11:07.998Z,85.55
2023-01-17T16:13:39.359Z,86.72
2023-01-17T16:16:22.368Z,86.51
2023-01-17T16:18:57.767Z,85.55
2023-01-17T16:21:28.007Z,84.07
2023-01-17T16:23:56.488Z,84.12
2023-01-17T16:26:24.418Z,85.65
2023-01-17T16:28:52.074Z,85.89
2023-01-17T16:31:22.266Z,86.48
2023-01-17T16:33:50.990Z,86.27
2023-01-17T16:36:18.406Z,85.95
2023-01-17T16:38:48.482Z,86.95
2023-01-17T16:41:15.793Z,87.07
2023-01-17T16:43:43.038Z,87.00
2023-01-17T16:46:11.969Z,86.89
2023-01-17T16:48:39.165Z,86.62
2023-01-17T16:51:07.617Z,87.62
2023-01-17T16:53:36.643Z,88.94
2023-01-17T16:56:12.190Z,88.67
2023-01-17T16:58:39.953Z,87.19
2023-01-17T17:01:15.514Z,86.70
2023-01-17T17:03:43.974Z,88.09
2023-01-17T17:06:11.754Z,88.58
2023-01-17T17:08:39.791Z,88.18
2023-01-17T17:11:21.987Z,89.15
2023-01-17T17:13:50.553Z,88.70
2023-01-17T17:16:23.908Z,89.29
2023-01-17T17:18:56.586Z,89.75
2023-01-17T17:21:24.205Z,89.02
2023-01-17T17:24:00.094Z,87.91
2023-01-17T17:26:34.334Z,87.91
2023-01-17T17:29:01.832Z,87.80
2023-01-17T17:31:29.242Z,87.60
2023-01-17T17:34:01.025Z,89.34
2023-01-17T17:36:28.559Z,90.71
2023-01-17T17:38:56.931Z,91.19
2023-01-17T17:41:29.050Z,90.79
2023-01-17T17:43:56.725Z,91.00
2023-01-17T17:46:25.625Z,91.37
2023-01-17T17:48:53.413Z,91.73
2023-01-17T17:51:32.766Z,91.26
2023-01-17T17:54:06.273Z,91.04
2023-01-17T17:56:33.850Z,92.08
2023-01-17T17:59:02.360Z,92.73
2023-01-17T18:01:29.980Z,93.07
2023-01-17T18:04:01.040Z,93.05
2023-01-17T18:06:28.133Z,92.56
2023-01-17T18:08:55.221Z,91.96
2023-01-17T18:11:26.223Z,93.00
2023-01-17T18:13:54.237Z,92.30
2023-01-17T18:16:47.870Z,92.67
2023-01-17T18:19:21.314Z,94.48
2023-01-17T18:21:50.424Z,94.59
2023-01-17T18:24:23.250Z,93.71
2023-01-17T18:26:56.087Z,91.56
2023-01-17T18:29:24.175Z,91.66
2023-01-17T18:31:52.955Z,91.93
2023-01-17T18:34:28.311Z,91.24
2023-01-17T18:36:56.401Z,90.98
2023-01-17T18:39:26.175Z,90.35
2023-01-17T18:41:54.157Z,89.39
2023-01-17T18:44:22.307Z,91.28
2023-01-17T18:46:53.801Z,91.65
2023-01-17T18:49:21.150Z,91.44
2023-01-17T18:51:51.256Z,90.94
2023-01-17T18:54:20.465Z,90.33
2023-01-17T18:56:48.963Z,88.80
2023-01-17T18:59:18.608Z,88.42
2023-01-17T19:01:46.330Z,88.75
2023-01-17T19:04:14.957Z,89.55
2023-01-17T19:06:44.421Z,89.57
2023-01-17T19:09:13.430Z,89.04
2023-01-17T19:11:40.791Z,90.03
2023-01-17T19:14:07.970Z,90.07
2023-01-17T19:16:39.551Z,89.71
2023-01-17T19:19:11.573Z,89.95
2023-01-17T19:21:38.669Z,90.98
2023-01-17T19:24:06.805Z,91.72
2023-01-17T19:26:34.269Z,91.01
2023-01-17T19:29:03.808Z,90.45
2023-01-17T19:31:35.721Z,90.67
2023-01-17T19:34:02.944Z,90.74
2023-01-17T19:36:35.884Z,91.43
2023-01-17T19:39:06.496Z,90.26
2023-01-17T19:41:36.334Z,91.68
2023-01-17T19:44:09.031Z,92.04
2023-01-17T19:46:37.203Z,94.29
2023-01-17T19:49:06.846Z,93.60
2023-01-17T19:51:34.667Z,92.61
2023-01-17T19:54:04.235Z,91.80
2023-01-17T19:56:31.769Z,92.32
2023-01-17T19:59:01.792Z,93.23
2023-01-17T20:01:34.654Z,91.97
2023-01-17T20:04:03.008Z,90.15
2023-01-17T20:06:32.854Z,90.88
2023-01-17T20:09:00.045Z,90.50
2023-01-17T20:11:28.457Z,90.01
2023-01-17T20:13:57.834Z,90.21
2023-01-17T20:16:26.822Z,92.03
2023-01-17T20:18:54.014Z,91.33
2023-01-17T20:21:26.368Z,90.56
2023-01-17T20:23:54.599Z,93.32
2023-01-17T20:26:25.394Z,93.38
2023-01-17T20:28:53.397Z,91.84
2023-01-17T20:31:23.265Z,89.60
2023-01-17T20:33:52.938Z,88.21
2023-01-17T20:36:22.008Z,90.01
2023-01-17T20:38:49.318Z,89.24
2023-01-17T20:41:19.019Z,89.12
2023-01-17T20:43:51.216Z,88.67
2023-01-17T20:46:20.130Z,88.17
2023-01-17T20:48:49.605Z,87.12
2023-01-17T20:51:17.419Z,86.75
2023-01-17T20:53:45.770Z,87.58
2023-01-17T20:56:14.741Z,89.64
2023-01-17T20:58:42.235Z,90.07
2023-01-17T21:01:12.231Z,89.27
2023-01-17T21:03:40.114Z,88.29
2023-01-17T21:06:09.963Z,87.13
2023-01-17T21:08:40.330Z,86.84
2023-01-17T21:11:10.337Z,86.78
2023-01-17T21:13:37.518Z,86.75
2023-01-17T21:16:05.723Z,88.74
2023-01-17T21:18:33.015Z,87.57
2023-01-17T21:21:14.708Z,88.40
2023-01-17T21:23:42.896Z,86.93
2023-01-17T21:26:12.828Z,86.27
2023-01-17T21:28:41.450Z,87.39
2023-01-17T21:31:34.859Z,88.32
2023-01-17T21:34:05.061Z,87.17
2023-01-17T21:36:35.070Z,87.05
2023-01-17T21:39:05.584Z,89.40
2023-01-17T21:41:35.872Z,89.52
2023-01-17T21:44:10.161Z,92.26
2023-01-17T21:46:39.379Z,90.70
2023-01-17T21:49:08.812Z,88.68
2023-01-17T21:51:54.181Z,89.96
2023-01-17T21:54:43.267Z,90.79
2023-01-17T21:57:47.615Z,90.94
2023-01-17T22:00:15.239Z,91.60
2023-01-17T22:02:47.253Z,89.81
2023-01-17T22:05:16.912Z,89.37
2023-01-17T22:08:04.775Z,89.89
2023-01-17T22:10:32.646Z,89.72
2023-01-17T22:12:59.835Z,90.02
2023-01-17T22:15:27.016Z,91.01
2023-01-17T22:17:54.332Z,90.82
2023-01-17T22:20:21.524Z,91.23
2023-01-17T22:22:48.636Z,90.14
2023-01-17T22:25:15.790Z,92.74
2023-01-17T22:27:42.896Z,91.81
2023-01-17T22:30:13.123Z,89.88
2023-01-17T22:32:40.513Z,89.84
2023-01-17T22:35:08.205Z,88.87
2023-01-17T22:37:35.850Z,88.34
2023-01-17T22:40:04.995Z,89.40
2023-01-17T22:42:35.282Z,91.75
2023-01-17T22:45:02.469Z,92.31
2023-01-17T22:47:30.828Z,91.75
2023-01-17T22:49:57.987Z,91.61
2023-01-17T22:52:25.405Z,91.47
2023-01-17T22:54:52.505Z,91.53
2023-01-17T22:57:19.607Z,92.21
2023-01-17T22:59:46.685Z,93.00
2023-01-17T23:02:15.696Z,92.09
2023-01-17T23:04:43.603Z,92.29
2023-01-17T23:07:10.942Z,92.59
2023-01-17T23:09:38.177Z,94.77
2023-01-17T23:12:05.590Z,94.66
2023-01-17T23:14:53.651Z,96.97
2023-01-17T23:17:42.316Z,96.79
2023-01-17T23:20:11.412Z,95.78
2023-01-17T23:22:38.604Z,94.97
2023-01-17T23:25:11.149Z,93.23
2023-01-17T23:28:00.081Z,93.65
2023-01-17T23:30:38.906Z,92.66
2023-01-17T23:33:16.750Z,91.33
2023-01-17T23:35:45.525Z,90.96
2023-01-17T23:38:26.213Z,91.73
2023-01-17T23:41:12.310Z,92.69
2023-01-17T23:43:39.386Z,92.76
2023-01-17T23:46:12.515Z,93.08
2023-01-17T23:48:39.652Z,93.00
2023-01-17T23:51:09.722Z,93.14
2023-01-17T23:53:38.631Z,93.90
2023-01-17T23:56:21.838Z,93.83
2023-01-17T23:58:49.216Z,92.92
