createdAt,value
2022-08-31T00:03:17.919Z,7.0
2022-08-31T00:08:17.859Z,9.3
2022-08-31T00:13:18.285Z,6.6
2022-08-31T00:18:17.805Z,5.8
2022-08-31T00:23:18.108Z,7.6
2022-08-31T00:28:17.974Z,7.4
2022-08-31T00:33:18.060Z,9.6
2022-08-31T00:38:17.791Z,11.5
2022-08-31T00:43:18.200Z,6.9
2022-08-31T00:48:17.800Z,8.8
2022-08-31T00:53:17.908Z,6.3
2022-08-31T00:58:17.886Z,6.2
2022-08-31T01:03:18.005Z,5.1
2022-08-31T01:08:17.787Z,5.2
2022-08-31T01:13:18.250Z,7.1
2022-08-31T01:18:17.682Z,4.6
2022-08-31T01:23:17.960Z,7.1
2022-08-31T01:28:17.857Z,5.0
2022-08-31T01:33:17.847Z,5.6
2022-08-31T01:38:17.574Z,4.8
2022-08-31T01:43:18.062Z,4.5
2022-08-31T01:48:17.708Z,4.0
2022-08-31T01:53:17.984Z,5.6
2022-08-31T01:58:17.566Z,5.7
2022-08-31T02:03:17.963Z,6.4
2022-08-31T02:08:17.711Z,4.1
2022-08-31T02:13:18.162Z,8.4
2022-08-31T02:18:17.610Z,5.6
2022-08-31T02:23:17.953Z,6.0
2022-08-31T02:28:18.191Z,8.6
2022-08-31T02:33:17.792Z,5.3
2022-08-31T02:38:17.503Z,5.3
2022-08-31T02:43:25.088Z,3.9
2022-08-31T02:48:17.720Z,6.3
2022-08-31T02:53:17.743Z,6.9
2022-08-31T02:58:21.972Z,4.8
2022-08-31T03:03:17.927Z,5.9
2022-08-31T03:08:17.501Z,6.9
2022-08-31T03:13:17.799Z,7.5
2022-08-31T03:18:17.616Z,6.2
2022-08-31T03:23:17.831Z,4.7
2022-08-31T03:28:17.586Z,6.2
2022-08-31T03:33:17.524Z,5.3
2022-08-31T03:38:17.559Z,8.3
2022-08-31T03:43:17.740Z,7.3
2022-08-31T03:48:17.839Z,8.8
2022-08-31T03:53:22.488Z,5.2
2022-08-31T03:58:17.643Z,6.9
2022-08-31T04:03:17.875Z,6.3
2022-08-31T04:08:17.501Z,6.7
2022-08-31T04:13:17.524Z,5.0
2022-08-31T04:18:17.623Z,7.4
2022-08-31T04:23:17.635Z,5.8
2022-08-31T04:28:17.500Z,5.5
2022-08-31T04:33:17.961Z,7.7
2022-08-31T04:38:17.462Z,7.2
2022-08-31T04:43:17.830Z,8.6
2022-08-31T04:48:17.855Z,6.3
2022-08-31T04:53:17.443Z,6.1
2022-08-31T04:58:17.442Z,8.9
2022-08-31T05:03:17.684Z,8.6
2022-08-31T05:08:17.717Z,8.6
2022-08-31T05:13:17.346Z,7.5
2022-08-31T05:18:17.411Z,6.4
2022-08-31T05:23:17.696Z,7.2
2022-08-31T05:28:17.337Z,11.2
2022-08-31T05:33:17.916Z,9.4
2022-08-31T05:38:17.544Z,9.1
2022-08-31T05:43:17.432Z,5.7
2022-08-31T05:48:17.861Z,8.6
2022-08-31T05:53:17.409Z,6.4
2022-08-31T05:58:17.288Z,5.4
2022-08-31T06:03:17.990Z,5.9
2022-08-31T06:08:17.311Z,8.7
2022-08-31T06:13:17.426Z,10.5
2022-08-31T06:18:17.377Z,5.1
2022-08-31T06:23:17.635Z,6.9
2022-08-31T06:28:17.258Z,6.4
2022-08-31T06:33:17.131Z,6.7
2022-08-31T06:38:17.195Z,5.7
2022-08-31T06:43:17.172Z,7.4
2022-08-31T06:48:17.478Z,5.7
2022-08-31T06:53:17.484Z,5.6
2022-08-31T06:58:17.278Z,4.4
2022-08-31T07:08:17.370Z,5.3
2022-08-31T07:13:17.465Z,7.6
2022-08-31T07:18:17.657Z,5.4
2022-08-31T07:23:17.223Z,4.5
2022-08-31T07:28:17.148Z,4.4
2022-08-31T07:33:17.279Z,4.0
2022-08-31T07:38:17.130Z,5.5
2022-08-31T07:43:17.313Z,6.6
2022-08-31T07:48:17.176Z,7.1
2022-08-31T07:53:17.168Z,4.5
2022-08-31T07:58:17.608Z,5.7
2022-08-31T08:03:17.550Z,4.4
2022-08-31T08:08:17.091Z,5.7
2022-08-31T08:13:17.397Z,6.4
2022-08-31T08:18:17.112Z,5.0
2022-08-31T08:23:18.040Z,6.5
2022-08-31T08:28:36.066Z,5.7
2022-08-31T08:33:17.368Z,7.6
2022-08-31T08:38:17.151Z,4.6
2022-08-31T08:43:17.087Z,6.5
2022-08-31T08:48:16.995Z,4.1
2022-08-31T08:53:17.396Z,4.4
2022-08-31T08:58:17.289Z,4.3
2022-08-31T09:03:17.104Z,2.9
2022-08-31T09:08:17.206Z,5.1
2022-08-31T09:13:17.038Z,4.1
2022-08-31T09:18:16.873Z,7.6
2022-08-31T09:23:17.260Z,9.0
2022-08-31T09:28:17.007Z,6.2
2022-08-31T09:33:17.126Z,5.4
2022-08-31T09:38:16.854Z,3.9
2022-08-31T09:43:17.870Z,6.6
2022-08-31T09:48:16.986Z,3.7
2022-08-31T09:53:17.126Z,3.7
2022-08-31T09:58:16.928Z,3.6
2022-08-31T10:03:16.972Z,4.0
2022-08-31T10:08:19.609Z,5.1
2022-08-31T10:13:17.005Z,5.1
2022-08-31T10:18:16.929Z,5.3
2022-08-31T10:23:17.070Z,4.4
2022-08-31T10:28:16.968Z,3.1
2022-08-31T10:33:16.757Z,3.2
2022-08-31T10:38:20.122Z,5.1
2022-08-31T10:43:16.911Z,4.6
2022-08-31T10:48:17.023Z,2.6
2022-08-31T10:53:17.042Z,3.4
2022-08-31T10:58:16.816Z,3.0
2022-08-31T11:03:16.910Z,2.5
2022-08-31T11:08:17.122Z,4.0
2022-08-31T11:13:17.093Z,3.5
2022-08-31T11:18:16.781Z,2.2
2022-08-31T11:23:17.086Z,2.0
2022-08-31T11:28:16.851Z,2.0
2022-08-31T11:33:17.057Z,2.7
2022-08-31T11:38:16.921Z,2.7
2022-08-31T11:43:16.981Z,3.3
2022-08-31T11:48:16.837Z,3.1
2022-08-31T11:53:16.691Z,1.9
2022-08-31T11:58:20.726Z,3.7
2022-08-31T12:03:19.293Z,3.4
2022-08-31T12:08:17.082Z,2.2
2022-08-31T12:13:16.680Z,2.6
2022-08-31T12:18:16.751Z,3.2
2022-08-31T12:23:27.000Z,1.7
2022-08-31T12:28:16.781Z,2.5
2022-08-31T12:33:16.619Z,1.7
2022-08-31T12:38:16.847Z,1.7
2022-08-31T12:43:16.949Z,2.5
2022-08-31T12:48:16.902Z,2.6
2022-08-31T12:53:16.897Z,2.0
2022-08-31T12:58:16.708Z,1.6
2022-08-31T13:03:16.685Z,2.4
2022-08-31T13:08:16.945Z,3.0
2022-08-31T13:13:16.551Z,2.9
2022-08-31T13:18:17.283Z,2.7
2022-08-31T13:23:16.849Z,3.0
2022-08-31T13:28:16.643Z,3.3
2022-08-31T13:33:16.690Z,1.9
2022-08-31T13:38:16.847Z,2.3
2022-08-31T13:43:16.641Z,5.0
2022-08-31T13:48:16.536Z,2.3
2022-08-31T13:53:36.056Z,2.6
2022-08-31T13:58:16.637Z,2.8
2022-08-31T14:03:19.606Z,3.7
2022-08-31T14:08:16.745Z,3.1
2022-08-31T14:13:17.376Z,3.1
2022-08-31T14:18:25.233Z,1.9
2022-08-31T14:23:16.680Z,2.8
2022-08-31T14:28:16.501Z,5.0
2022-08-31T14:33:16.562Z,3.0
2022-08-31T14:38:16.727Z,2.1
2022-08-31T14:43:16.579Z,2.6
2022-08-31T14:48:16.603Z,2.7
2022-08-31T14:53:16.768Z,4.5
2022-08-31T14:58:16.728Z,1.9
2022-08-31T15:03:16.526Z,1.4
2022-08-31T15:08:16.569Z,1.4
2022-08-31T15:13:16.514Z,3.6
2022-08-31T15:18:16.566Z,2.3
2022-08-31T15:23:16.707Z,1.7
2022-08-31T15:28:16.507Z,2.8
2022-08-31T15:33:16.428Z,1.9
2022-08-31T15:38:16.605Z,2.2
2022-08-31T15:43:16.433Z,1.9
2022-08-31T15:48:16.386Z,3.8
2022-08-31T15:53:18.096Z,2.1
2022-08-31T15:58:16.413Z,3.7
2022-08-31T16:03:16.474Z,1.6
2022-08-31T16:08:16.568Z,1.7
2022-08-31T16:13:16.722Z,1.6
2022-08-31T16:18:16.951Z,2.2
2022-08-31T16:23:16.477Z,1.5
2022-08-31T16:28:16.407Z,2.4
2022-08-31T16:33:16.361Z,4.3
2022-08-31T16:38:16.414Z,2.1
2022-08-31T16:43:16.446Z,2.0
2022-08-31T16:48:16.277Z,5.1
2022-08-31T16:53:16.308Z,2.3
2022-08-31T16:58:34.537Z,4.6
2022-08-31T17:03:16.580Z,3.5
2022-08-31T17:08:16.336Z,3.3
2022-08-31T17:13:16.297Z,3.4
2022-08-31T17:18:16.688Z,3.6
2022-08-31T17:23:16.469Z,5.3
2022-08-31T17:28:16.333Z,7.0
2022-08-31T17:33:16.539Z,3.7
2022-08-31T17:38:16.362Z,4.7
2022-08-31T17:43:16.372Z,3.1
2022-08-31T17:48:17.157Z,3.6
2022-08-31T17:53:16.351Z,3.9
2022-08-31T17:58:16.421Z,3.9
2022-08-31T18:03:16.329Z,3.3
2022-08-31T18:08:16.618Z,5.2
2022-08-31T20:10:32.669Z,4.8
2022-08-31T20:15:32.665Z,5.0
2022-08-31T20:20:32.534Z,7.0
2022-08-31T20:25:32.621Z,8.6
2022-08-31T20:30:32.630Z,7.4
2022-08-31T20:35:32.840Z,7.8
2022-08-31T20:40:32.570Z,8.8
2022-08-31T20:45:32.630Z,7.6
2022-08-31T20:50:32.734Z,7.5
2022-08-31T20:55:32.602Z,8.7
2022-08-31T21:00:32.418Z,5.5
2022-08-31T21:05:38.999Z,8.9
2022-08-31T21:10:37.427Z,10.0
2022-08-31T21:15:32.564Z,11.2
2022-08-31T21:20:32.399Z,9.6
2022-08-31T21:25:32.529Z,9.1
2022-08-31T21:30:32.533Z,10.4
2022-08-31T21:35:32.765Z,9.7
2022-08-31T21:40:32.512Z,8.4
2022-08-31T21:45:32.397Z,7.5
2022-08-31T21:50:32.939Z,8.3
2022-08-31T21:55:32.390Z,8.2
2022-08-31T22:00:32.706Z,10.3
2022-08-31T22:05:32.473Z,7.4
2022-08-31T22:10:32.384Z,5.6
2022-08-31T22:15:32.435Z,7.1
2022-08-31T22:20:32.454Z,7.9
2022-08-31T22:25:33.471Z,9.4
2022-08-31T22:30:32.315Z,7.6
2022-08-31T22:35:32.791Z,7.6
2022-08-31T22:40:32.399Z,6.6
2022-08-31T22:45:32.297Z,7.9
2022-08-31T22:50:32.413Z,5.0
2022-08-31T22:55:32.301Z,7.9
2022-08-31T23:00:32.266Z,8.4
2022-08-31T23:05:32.377Z,8.1
2022-08-31T23:10:32.390Z,8.2
2022-08-31T23:15:32.338Z,7.7
2022-08-31T23:20:32.473Z,6.0
2022-08-31T23:25:32.308Z,7.2
2022-08-31T23:30:32.338Z,5.8
2022-08-31T23:35:32.386Z,7.4
2022-08-31T23:40:32.341Z,9.0
2022-08-31T23:45:32.406Z,4.7
2022-08-31T23:50:32.179Z,6.7
2022-08-31T23:55:32.261Z,5.8
