createdAt,value
2022-08-27T00:00:57.861Z,100.00
2022-08-27T00:03:45.017Z,100.00
2022-08-27T00:06:30.925Z,100.00
2022-08-27T00:09:16.621Z,100.00
2022-08-27T00:12:13.573Z,100.00
2022-08-27T00:15:00.361Z,100.00
2022-08-27T00:17:46.803Z,100.00
2022-08-27T00:20:32.648Z,100.00
2022-08-27T00:23:17.950Z,100.00
2022-08-27T00:26:05.738Z,100.00
2022-08-27T00:28:52.075Z,100.00
2022-08-27T00:31:37.854Z,100.00
2022-08-27T00:34:23.860Z,100.00
2022-08-27T00:37:09.437Z,100.00
2022-08-27T00:39:55.229Z,100.00
2022-08-27T00:42:42.365Z,100.00
2022-08-27T00:45:28.142Z,100.00
2022-08-27T00:48:18.277Z,100.00
2022-08-27T00:51:05.776Z,100.00
2022-08-27T00:53:53.681Z,100.00
2022-08-27T00:56:51.415Z,100.00
2022-08-27T00:59:38.360Z,100.00
2022-08-27T01:02:29.262Z,100.00
2022-08-27T01:05:18.492Z,100.00
2022-08-27T01:08:09.256Z,100.00
2022-08-27T01:10:58.333Z,100.00
2022-08-27T01:14:00.114Z,100.00
2022-08-27T01:16:51.521Z,100.00
2022-08-27T01:19:53.811Z,100.00
2022-08-27T01:23:01.598Z,100.00
2022-08-27T01:25:47.685Z,100.00
2022-08-27T01:28:35.787Z,100.00
2022-08-27T01:31:23.717Z,100.00
2022-08-27T01:34:09.147Z,100.00
2022-08-27T01:36:57.424Z,100.00
2022-08-27T01:39:43.332Z,100.00
2022-08-27T01:42:39.408Z,100.00
2022-08-27T01:45:29.528Z,100.00
2022-08-27T01:48:16.504Z,100.00
2022-08-27T01:51:01.769Z,100.00
2022-08-27T01:53:48.250Z,100.00
2022-08-27T01:56:33.669Z,100.00
2022-08-27T01:59:19.319Z,100.00
2022-08-27T02:02:05.818Z,100.00
2022-08-27T02:04:51.964Z,100.00
2022-08-27T02:07:38.881Z,100.00
2022-08-27T02:10:33.060Z,100.00
2022-08-27T02:13:18.705Z,100.00
2022-08-27T02:16:04.564Z,100.00
2022-08-27T02:18:50.333Z,100.00
2022-08-27T02:21:36.149Z,100.00
2022-08-27T02:24:21.723Z,100.00
2022-08-27T02:27:07.863Z,100.00
2022-08-27T02:29:55.370Z,100.00
2022-08-27T02:32:40.772Z,100.00
2022-08-27T02:35:27.368Z,100.00
2022-08-27T02:38:13.937Z,100.00
2022-08-27T02:40:59.397Z,100.00
2022-08-27T02:43:45.605Z,100.00
2022-08-27T02:46:31.594Z,100.00
2022-08-27T02:49:17.962Z,100.00
2022-08-27T02:52:03.782Z,100.00
2022-08-27T02:54:50.279Z,100.00
2022-08-27T02:57:36.604Z,100.00
2022-08-27T03:00:24.340Z,100.00
2022-08-27T03:03:10.650Z,100.00
2022-08-27T03:05:58.031Z,100.00
2022-08-27T03:08:53.333Z,100.00
2022-08-27T03:11:39.521Z,100.00
2022-08-27T03:14:25.132Z,100.00
2022-08-27T03:17:29.286Z,100.00
2022-08-27T03:20:14.903Z,100.00
2022-08-27T03:23:00.616Z,100.00
2022-08-27T03:25:51.869Z,100.00
2022-08-27T03:28:38.657Z,100.00
2022-08-27T03:31:27.218Z,100.00
2022-08-27T03:34:13.212Z,100.00
2022-08-27T03:37:00.239Z,100.00
2022-08-27T03:39:46.037Z,100.00
2022-08-27T03:42:31.639Z,100.00
2022-08-27T03:45:17.118Z,100.00
2022-08-27T03:48:02.649Z,100.00
2022-08-27T03:50:49.974Z,100.00
2022-08-27T03:53:37.646Z,100.00
2022-08-27T03:56:23.140Z,100.00
2022-08-27T03:59:08.834Z,100.00
2022-08-27T04:01:54.523Z,100.00
2022-08-27T04:04:40.054Z,100.00
2022-08-27T04:07:25.702Z,100.00
2022-08-27T04:10:12.300Z,100.00
2022-08-27T04:12:57.623Z,100.00
2022-08-27T04:15:44.833Z,100.00
2022-08-27T04:18:30.806Z,100.00
2022-08-27T04:21:16.169Z,100.00
2022-08-27T04:24:02.186Z,100.00
2022-08-27T04:26:47.767Z,100.00
2022-08-27T04:29:33.731Z,100.00
2022-08-27T04:32:19.349Z,100.00
2022-08-27T04:35:05.549Z,100.00
2022-08-27T04:37:51.440Z,100.00
2022-08-27T04:40:56.575Z,100.00
2022-08-27T04:43:42.281Z,100.00
2022-08-27T04:46:30.718Z,100.00
2022-08-27T04:49:16.812Z,100.00
2022-08-27T04:52:03.579Z,100.00
2022-08-27T04:54:50.417Z,100.00
2022-08-27T04:57:37.856Z,100.00
2022-08-27T05:00:23.454Z,100.00
2022-08-27T05:03:08.939Z,100.00
2022-08-27T05:06:03.294Z,100.00
2022-08-27T05:08:50.334Z,100.00
2022-08-27T05:11:35.622Z,100.00
2022-08-27T05:14:22.133Z,100.00
2022-08-27T05:17:07.549Z,100.00
2022-08-27T05:19:53.180Z,100.00
2022-08-27T05:22:39.589Z,100.00
2022-08-27T05:25:26.671Z,100.00
2022-08-27T05:28:13.501Z,100.00
2022-08-27T05:31:06.458Z,100.00
2022-08-27T05:33:51.869Z,100.00
2022-08-27T05:36:48.922Z,100.00
2022-08-27T05:39:34.648Z,100.00
2022-08-27T05:42:20.208Z,100.00
2022-08-27T05:45:06.017Z,100.00
2022-08-27T05:47:51.471Z,100.00
2022-08-27T05:50:38.409Z,100.00
2022-08-27T05:53:24.111Z,100.00
2022-08-27T05:56:24.338Z,100.00
2022-08-27T05:59:28.174Z,100.00
2022-08-27T06:02:13.794Z,100.00
2022-08-27T06:04:59.240Z,100.00
2022-08-27T06:07:44.642Z,100.00
2022-08-27T06:10:30.360Z,100.00
2022-08-27T06:13:15.642Z,100.00
2022-08-27T06:16:03.688Z,100.00
2022-08-27T06:18:52.065Z,100.00
2022-08-27T06:21:37.653Z,100.00
2022-08-27T06:24:23.466Z,100.00
2022-08-27T06:27:14.808Z,100.00
2022-08-27T06:30:00.485Z,100.00
2022-08-27T06:32:46.441Z,100.00
2022-08-27T06:35:34.926Z,100.00
2022-08-27T06:38:20.563Z,100.00
2022-08-27T06:41:08.223Z,100.00
2022-08-27T06:44:11.049Z,100.00
2022-08-27T06:46:56.628Z,100.00
2022-08-27T06:49:43.823Z,100.00
2022-08-27T06:52:32.341Z,100.00
2022-08-27T06:55:17.745Z,100.00
2022-08-27T06:58:03.218Z,100.00
2022-08-27T07:00:49.184Z,100.00
2022-08-27T07:03:34.791Z,100.00
2022-08-27T07:06:20.435Z,100.00
2022-08-27T07:09:06.759Z,100.00
2022-08-27T07:11:52.147Z,100.00
2022-08-27T07:14:38.559Z,100.00
2022-08-27T07:17:24.184Z,100.00
2022-08-27T07:20:10.308Z,100.00
2022-08-27T07:22:58.703Z,100.00
2022-08-27T07:25:44.608Z,100.00
2022-08-27T07:28:30.058Z,100.00
2022-08-27T07:31:22.268Z,100.00
2022-08-27T07:34:08.060Z,100.00
2022-08-27T07:36:53.341Z,100.00
2022-08-27T07:39:38.865Z,100.00
2022-08-27T07:42:42.672Z,100.00
2022-08-27T07:45:29.693Z,100.00
2022-08-27T07:48:16.325Z,100.00
2022-08-27T07:51:05.154Z,100.00
2022-08-27T07:53:51.002Z,100.00
2022-08-27T07:56:36.706Z,100.00
2022-08-27T07:59:24.089Z,100.00
2022-08-27T08:02:10.207Z,100.00
2022-08-27T08:04:56.005Z,100.00
2022-08-27T08:07:41.584Z,100.00
2022-08-27T08:10:27.338Z,100.00
2022-08-27T08:13:12.661Z,100.00
2022-08-27T08:15:59.220Z,100.00
2022-08-27T08:18:44.716Z,100.00
2022-08-27T08:21:30.338Z,100.00
2022-08-27T08:24:15.592Z,100.00
2022-08-27T08:27:05.082Z,100.00
2022-08-27T08:29:52.755Z,100.00
2022-08-27T08:32:38.686Z,100.00
2022-08-27T08:35:24.486Z,100.00
2022-08-27T08:38:10.279Z,100.00
2022-08-27T08:40:56.201Z,100.00
2022-08-27T08:43:51.285Z,100.00
2022-08-27T08:46:47.417Z,100.00
2022-08-27T08:49:38.799Z,100.00
2022-08-27T08:52:31.498Z,100.00
2022-08-27T08:55:23.645Z,100.00
2022-08-27T08:58:30.451Z,100.00
2022-08-27T09:01:20.534Z,100.00
2022-08-27T09:04:11.336Z,100.00
2022-08-27T09:07:03.810Z,100.00
2022-08-27T09:10:14.457Z,100.00
2022-08-27T09:13:03.558Z,100.00
2022-08-27T09:15:49.166Z,100.00
2022-08-27T09:18:37.407Z,100.00
2022-08-27T09:21:52.285Z,100.00
2022-08-27T09:25:06.185Z,100.00
2022-08-27T09:27:53.107Z,100.00
2022-08-27T09:30:43.349Z,100.00
2022-08-27T09:33:43.836Z,100.00
2022-08-27T09:36:34.343Z,100.00
2022-08-27T09:39:20.684Z,100.00
2022-08-27T09:42:07.353Z,100.00
2022-08-27T09:44:53.900Z,100.00
2022-08-27T09:47:44.959Z,100.00
2022-08-27T09:50:58.267Z,100.00
2022-08-27T09:54:01.988Z,100.00
2022-08-27T09:56:49.189Z,100.00
2022-08-27T09:59:40.243Z,100.00
2022-08-27T10:02:27.284Z,100.00
2022-08-27T10:05:24.917Z,100.00
2022-08-27T10:08:40.988Z,100.00
2022-08-27T10:11:35.833Z,100.00
2022-08-27T10:14:32.035Z,100.00
2022-08-27T10:17:40.670Z,100.00
2022-08-27T10:20:38.961Z,100.00
2022-08-27T10:23:43.148Z,100.00
2022-08-27T10:26:38.211Z,100.00
2022-08-27T10:29:39.765Z,100.00
2022-08-27T10:33:03.848Z,100.00
2022-08-27T10:36:02.509Z,100.00
2022-08-27T10:39:09.480Z,100.00
2022-08-27T10:42:10.387Z,100.00
2022-08-27T10:45:11.617Z,100.00
2022-08-27T10:48:24.420Z,100.00
2022-08-27T10:51:16.905Z,100.00
2022-08-27T10:55:00.034Z,100.00
2022-08-27T10:58:14.650Z,100.00
2022-08-27T11:01:16.680Z,100.00
2022-08-27T11:04:08.490Z,100.00
2022-08-27T11:07:07.312Z,100.00
2022-08-27T11:09:58.543Z,100.00
2022-08-27T11:12:47.877Z,100.00
2022-08-27T11:15:37.351Z,100.00
2022-08-27T11:18:51.603Z,100.00
2022-08-27T11:21:55.008Z,100.00
2022-08-27T11:25:10.468Z,100.00
2022-08-27T11:27:58.338Z,100.00
2022-08-27T11:31:09.205Z,100.00
2022-08-27T11:34:14.609Z,100.00
2022-08-27T11:37:39.745Z,100.00
2022-08-27T11:40:44.100Z,100.00
2022-08-27T11:43:34.590Z,100.00
2022-08-27T11:46:26.290Z,100.00
2022-08-27T11:49:23.164Z,100.00
2022-08-27T11:52:10.159Z,100.00
2022-08-27T11:55:10.936Z,100.00
2022-08-27T11:58:06.431Z,100.00
2022-08-27T12:00:55.785Z,100.00
2022-08-27T12:03:43.018Z,100.00
2022-08-27T12:06:39.822Z,100.00
2022-08-27T12:09:25.428Z,100.00
2022-08-27T12:12:24.333Z,100.00
2022-08-27T12:15:35.550Z,100.00
2022-08-27T12:18:48.576Z,100.00
2022-08-27T12:21:39.617Z,100.00
2022-08-27T12:24:57.993Z,100.00
2022-08-27T12:27:54.235Z,100.00
2022-08-27T12:30:51.979Z,100.00
2022-08-27T12:33:43.899Z,100.00
2022-08-27T12:36:32.620Z,100.00
2022-08-27T12:39:28.195Z,100.00
2022-08-27T12:42:19.035Z,100.00
2022-08-27T12:45:04.657Z,100.00
2022-08-27T12:47:52.705Z,100.00
2022-08-27T12:50:38.408Z,100.00
2022-08-27T12:53:44.935Z,100.00
2022-08-27T12:57:04.522Z,100.00
2022-08-27T13:00:22.869Z,100.00
2022-08-27T13:03:22.299Z,100.00
2022-08-27T13:06:35.488Z,100.00
2022-08-27T13:09:33.253Z,100.00
2022-08-27T13:12:19.626Z,100.00
2022-08-27T13:15:10.580Z,100.00
2022-08-27T13:18:02.370Z,98.72
2022-08-27T13:20:53.045Z,96.62
2022-08-27T13:23:44.829Z,98.01
2022-08-27T13:26:37.379Z,98.63
2022-08-27T13:29:23.633Z,100.00
2022-08-27T13:32:13.987Z,99.19
2022-08-27T13:35:01.398Z,96.82
2022-08-27T13:37:51.391Z,98.26
2022-08-27T13:40:51.729Z,95.80
2022-08-27T13:43:42.321Z,95.56
2022-08-27T13:46:30.774Z,96.62
2022-08-27T13:49:25.537Z,98.55
2022-08-27T13:52:18.636Z,97.18
2022-08-27T13:55:09.235Z,95.21
2022-08-27T13:57:55.484Z,90.25
2022-08-27T14:00:41.561Z,85.27
2022-08-27T14:03:33.958Z,84.69
2022-08-27T14:06:35.844Z,84.96
2022-08-27T14:09:27.621Z,86.63
2022-08-27T14:12:28.952Z,86.92
2022-08-27T14:15:18.812Z,88.69
2022-08-27T14:18:08.048Z,90.46
2022-08-27T14:20:55.001Z,88.62
2022-08-27T14:23:40.278Z,87.89
2022-08-27T14:26:26.760Z,86.47
2022-08-27T14:29:12.625Z,85.22
2022-08-27T14:31:57.982Z,82.51
2022-08-27T14:34:43.804Z,79.01
2022-08-27T14:37:29.700Z,74.26
2022-08-27T14:40:15.403Z,68.23
2022-08-27T14:43:00.803Z,60.41
2022-08-27T14:45:47.272Z,62.82
2022-08-27T14:48:34.342Z,66.49
2022-08-27T14:51:26.421Z,62.36
2022-08-27T14:54:12.131Z,58.18
2022-08-27T14:56:58.949Z,55.76
2022-08-27T14:59:44.400Z,57.70
2022-08-27T15:02:30.073Z,61.29
2022-08-27T15:05:18.302Z,62.86
2022-08-27T15:08:04.499Z,70.39
2022-08-27T15:10:50.430Z,71.90
2022-08-27T15:13:38.518Z,72.03
2022-08-27T15:16:28.182Z,71.14
2022-08-27T15:19:15.303Z,69.17
2022-08-27T15:22:18.796Z,62.54
2022-08-27T15:25:05.471Z,58.89
2022-08-27T15:27:51.521Z,58.42
2022-08-27T15:30:37.988Z,59.37
2022-08-27T15:33:23.582Z,59.46
2022-08-27T15:36:09.332Z,58.43
2022-08-27T15:38:55.127Z,60.54
2022-08-27T15:42:05.109Z,62.67
2022-08-27T15:44:50.273Z,65.54
2022-08-27T15:47:35.781Z,63.88
2022-08-27T15:50:21.295Z,64.71
2022-08-27T15:53:08.736Z,62.68
2022-08-27T15:55:55.532Z,61.74
2022-08-27T15:58:40.876Z,62.41
2022-08-27T16:01:29.698Z,63.49
2022-08-27T16:04:15.644Z,62.20
2022-08-27T16:07:01.236Z,63.47
2022-08-27T16:09:46.679Z,63.21
2022-08-27T16:12:31.916Z,62.60
2022-08-27T16:15:17.430Z,63.83
2022-08-27T16:18:04.338Z,63.85
2022-08-27T16:20:50.004Z,63.69
2022-08-27T16:23:36.160Z,64.22
2022-08-27T16:26:22.167Z,63.18
2022-08-27T16:29:08.489Z,63.57
2022-08-27T16:32:00.559Z,65.50
2022-08-27T16:34:47.576Z,67.47
2022-08-27T16:37:42.382Z,68.15
2022-08-27T16:40:28.273Z,66.69
2022-08-27T16:43:20.927Z,68.47
2022-08-27T16:46:07.342Z,71.89
2022-08-27T16:49:11.642Z,70.68
2022-08-27T16:51:57.455Z,72.79
2022-08-27T16:54:42.912Z,74.83
2022-08-27T16:57:28.333Z,74.63
2022-08-27T17:00:14.035Z,78.92
2022-08-27T17:03:00.365Z,77.28
2022-08-27T17:05:46.177Z,78.41
2022-08-27T17:08:47.797Z,79.53
2022-08-27T17:11:35.530Z,81.22
2022-08-27T17:14:21.205Z,84.38
2022-08-27T17:17:06.426Z,85.05
2022-08-27T17:19:51.927Z,86.26
2022-08-27T17:22:37.898Z,87.63
2022-08-27T17:25:23.325Z,89.14
2022-08-27T17:28:15.784Z,90.25
2022-08-27T17:31:02.264Z,90.66
2022-08-27T17:33:50.348Z,87.43
2022-08-27T17:36:35.765Z,88.70
2022-08-27T17:39:21.351Z,91.04
2022-08-27T17:42:07.437Z,87.46
2022-08-27T17:44:52.804Z,86.49
2022-08-27T17:47:38.465Z,88.60
2022-08-27T17:50:23.950Z,87.78
2022-08-27T17:53:09.483Z,87.51
2022-08-27T17:55:54.893Z,86.79
2022-08-27T17:58:40.854Z,90.18
2022-08-27T18:01:30.155Z,89.76
2022-08-27T18:04:15.867Z,87.91
2022-08-27T18:07:01.216Z,88.96
2022-08-27T18:09:47.530Z,87.13
2022-08-27T18:12:33.386Z,85.63
2022-08-27T18:15:23.491Z,86.55
2022-08-27T18:18:10.068Z,87.89
2022-08-27T18:20:55.809Z,87.53
2022-08-27T18:23:42.657Z,86.93
2022-08-27T18:26:31.138Z,87.44
2022-08-27T18:29:16.823Z,87.35
2022-08-27T18:32:02.246Z,86.63
2022-08-27T18:34:47.846Z,86.06
2022-08-27T18:37:33.453Z,87.21
2022-08-27T18:40:21.033Z,86.71
2022-08-27T18:43:06.869Z,86.83
2022-08-27T18:45:52.458Z,86.87
2022-08-27T18:48:40.962Z,87.27
2022-08-27T18:51:26.710Z,87.72
2022-08-27T18:54:23.343Z,88.37
2022-08-27T18:57:08.746Z,88.40
2022-08-27T18:59:54.154Z,89.15
2022-08-27T19:02:40.466Z,89.95
2022-08-27T19:05:27.664Z,90.01
2022-08-27T19:08:13.725Z,90.83
2022-08-27T19:10:59.215Z,89.21
2022-08-27T19:13:44.702Z,89.46
2022-08-27T19:16:53.761Z,87.03
2022-08-27T19:19:39.433Z,86.83
2022-08-27T19:22:26.709Z,88.44
2022-08-27T19:25:12.667Z,88.30
2022-08-27T19:27:58.287Z,87.27
2022-08-27T19:30:44.772Z,87.22
2022-08-27T19:33:30.552Z,86.76
2022-08-27T19:36:18.828Z,86.10
2022-08-27T19:39:06.175Z,87.28
2022-08-27T19:41:51.347Z,86.65
2022-08-27T19:44:37.094Z,86.81
2022-08-27T19:47:25.808Z,87.62
2022-08-27T19:50:13.356Z,86.92
2022-08-27T19:52:59.107Z,88.09
2022-08-27T19:55:45.967Z,87.38
2022-08-27T19:58:31.498Z,88.58
2022-08-27T20:01:17.126Z,89.12
2022-08-27T20:04:03.844Z,89.90
2022-08-27T20:06:49.486Z,90.16
2022-08-27T20:09:35.353Z,90.40
2022-08-27T20:12:21.353Z,90.21
2022-08-27T20:15:06.906Z,89.80
2022-08-27T20:17:53.971Z,91.23
2022-08-27T20:20:40.498Z,92.63
2022-08-27T20:23:25.956Z,91.92
2022-08-27T20:26:11.696Z,92.09
2022-08-27T20:28:58.094Z,93.24
2022-08-27T20:31:43.922Z,93.37
2022-08-27T20:34:29.570Z,93.58
2022-08-27T20:37:17.184Z,95.42
2022-08-27T20:40:03.510Z,95.23
2022-08-27T20:42:48.879Z,94.76
2022-08-27T20:45:34.722Z,95.37
2022-08-27T20:48:20.277Z,96.33
2022-08-27T20:51:06.157Z,96.67
2022-08-27T20:53:52.245Z,98.33
2022-08-27T20:56:37.557Z,99.23
2022-08-27T20:59:41.655Z,98.47
2022-08-27T21:02:29.303Z,97.98
2022-08-27T21:05:16.316Z,99.17
2022-08-27T21:08:04.476Z,99.44
2022-08-27T21:10:56.691Z,100.00
2022-08-27T21:13:55.636Z,100.00
2022-08-27T21:16:42.405Z,100.00
2022-08-27T21:19:28.041Z,100.00
2022-08-27T21:22:13.367Z,100.00
2022-08-27T21:24:58.658Z,100.00
2022-08-27T21:27:44.334Z,100.00
2022-08-27T21:30:30.614Z,100.00
2022-08-27T21:33:16.281Z,100.00
2022-08-27T21:36:04.383Z,100.00
2022-08-27T21:38:49.917Z,100.00
2022-08-27T21:41:37.552Z,100.00
2022-08-27T21:44:23.360Z,100.00
2022-08-27T21:47:09.804Z,100.00
2022-08-27T21:49:55.336Z,100.00
2022-08-27T21:52:40.826Z,100.00
2022-08-27T21:55:26.319Z,100.00
2022-08-27T21:58:13.631Z,100.00
2022-08-27T22:01:01.647Z,100.00
2022-08-27T22:03:50.591Z,100.00
2022-08-27T22:06:36.138Z,100.00
2022-08-27T22:09:21.740Z,100.00
2022-08-27T22:12:07.311Z,100.00
2022-08-27T22:14:52.717Z,100.00
2022-08-27T22:17:38.093Z,100.00
2022-08-27T22:20:24.629Z,100.00
2022-08-27T22:23:11.840Z,100.00
2022-08-27T22:25:57.870Z,100.00
2022-08-27T22:28:43.200Z,100.00
2022-08-27T22:31:28.900Z,100.00
2022-08-27T22:34:15.100Z,100.00
2022-08-27T22:37:01.692Z,100.00
2022-08-27T22:39:47.153Z,100.00
2022-08-27T22:42:32.606Z,100.00
2022-08-27T22:45:20.422Z,100.00
2022-08-27T22:48:06.062Z,100.00
2022-08-27T22:50:51.603Z,100.00
2022-08-27T22:53:39.386Z,100.00
2022-08-27T22:56:25.672Z,100.00
2022-08-27T22:59:11.027Z,100.00
2022-08-27T23:01:57.199Z,100.00
2022-08-27T23:04:54.597Z,100.00
2022-08-27T23:07:41.306Z,100.00
2022-08-27T23:10:27.476Z,100.00
2022-08-27T23:13:13.455Z,100.00
2022-08-27T23:16:00.548Z,100.00
2022-08-27T23:18:46.030Z,100.00
2022-08-27T23:21:31.683Z,100.00
2022-08-27T23:24:17.131Z,100.00
2022-08-27T23:27:21.212Z,100.00
2022-08-27T23:30:07.965Z,100.00
2022-08-27T23:32:55.315Z,100.00
2022-08-27T23:35:44.318Z,100.00
2022-08-27T23:38:30.227Z,100.00
2022-08-27T23:41:16.279Z,100.00
2022-08-27T23:44:02.066Z,100.00
2022-08-27T23:46:48.515Z,100.00
2022-08-27T23:49:36.135Z,100.00
2022-08-27T23:52:21.820Z,100.00
2022-08-27T23:55:09.570Z,100.00
2022-08-27T23:57:57.616Z,100.00
