createdAt,value
2019-03-03T00:01:02.143Z,8.40
2019-03-03T00:03:28.300Z,8.40
2019-03-03T00:05:54.339Z,8.30
2019-03-03T00:08:20.422Z,8.40
2019-03-03T00:10:46.470Z,8.30
2019-03-03T00:13:12.523Z,8.30
2019-03-03T00:15:38.579Z,8.30
2019-03-03T00:18:04.627Z,8.30
2019-03-03T00:20:30.683Z,8.30
2019-03-03T00:22:56.739Z,8.40
2019-03-03T00:25:22.795Z,8.40
2019-03-03T00:27:48.844Z,8.30
2019-03-03T00:30:17.538Z,8.30
2019-03-03T00:32:43.872Z,8.30
2019-03-03T00:35:10.039Z,8.40
2019-03-03T00:37:54.783Z,8.40
2019-03-03T00:40:22.953Z,8.40
2019-03-03T00:42:50.916Z,8.40
2019-03-03T00:45:18.942Z,8.20
2019-03-03T00:47:46.908Z,8.40
2019-03-03T00:50:23.947Z,8.40
2019-03-03T00:52:52.002Z,8.40
2019-03-03T00:55:31.573Z,8.50
2019-03-03T00:57:59.560Z,8.50
2019-03-03T01:00:33.574Z,8.50
2019-03-03T01:03:01.539Z,8.50
2019-03-03T01:05:38.079Z,8.50
2019-03-03T01:08:22.744Z,8.50
2019-03-03T01:10:59.795Z,8.50
2019-03-03T01:13:44.139Z,8.50
2019-03-03T01:16:14.899Z,8.60
2019-03-03T01:18:42.863Z,8.60
2019-03-03T01:21:13.340Z,8.60
2019-03-03T01:23:44.300Z,8.60
2019-03-03T01:26:10.392Z,8.60
2019-03-03T01:28:36.629Z,8.70
2019-03-03T01:31:02.679Z,8.70
2019-03-03T01:33:28.740Z,8.70
2019-03-03T01:35:54.803Z,8.70
2019-03-03T01:38:20.856Z,8.70
2019-03-03T01:40:46.952Z,8.80
2019-03-03T01:43:12.999Z,8.80
2019-03-03T01:45:39.148Z,8.80
2019-03-03T01:48:05.211Z,8.80
2019-03-03T01:50:31.403Z,8.90
2019-03-03T01:52:57.458Z,8.90
2019-03-03T01:55:23.507Z,8.90
2019-03-03T01:57:49.567Z,8.90
2019-03-03T02:00:23.743Z,9.00
2019-03-03T02:02:50.123Z,9.00
2019-03-03T02:05:17.115Z,9.00
2019-03-03T02:07:43.295Z,9.00
2019-03-03T02:10:09.857Z,9.00
2019-03-03T02:12:36.048Z,9.00
2019-03-03T02:15:02.403Z,9.00
2019-03-03T02:17:28.471Z,9.10
2019-03-03T02:19:54.556Z,9.10
2019-03-03T02:22:20.603Z,9.10
2019-03-03T02:24:46.673Z,9.10
2019-03-03T02:27:12.788Z,9.10
2019-03-03T02:29:38.893Z,9.20
2019-03-03T02:32:06.088Z,9.10
2019-03-03T02:34:32.268Z,9.20
2019-03-03T02:36:58.336Z,9.20
2019-03-03T02:39:24.409Z,9.20
2019-03-03T02:41:50.464Z,9.20
2019-03-03T02:44:16.560Z,9.20
2019-03-03T02:46:42.632Z,9.20
2019-03-03T02:49:08.813Z,9.30
2019-03-03T02:51:34.869Z,9.30
2019-03-03T02:54:00.931Z,9.30
2019-03-03T02:56:27.193Z,9.30
2019-03-03T02:58:53.379Z,9.30
2019-03-03T03:01:21.447Z,9.30
2019-03-03T03:03:47.500Z,9.30
2019-03-03T03:06:15.468Z,9.30
2019-03-03T03:08:46.221Z,9.30
2019-03-03T03:11:20.144Z,9.40
2019-03-03T03:13:57.148Z,9.30
2019-03-03T03:16:37.036Z,9.40
2019-03-03T03:19:10.852Z,9.40
2019-03-03T03:21:53.544Z,9.40
2019-03-03T03:24:30.064Z,9.40
2019-03-03T03:27:07.371Z,9.40
2019-03-03T03:29:41.268Z,9.40
2019-03-03T03:32:09.265Z,9.40
2019-03-03T03:34:37.338Z,9.40
2019-03-03T03:37:14.256Z,9.40
2019-03-03T03:39:42.304Z,9.40
2019-03-03T03:42:10.277Z,9.50
2019-03-03T03:44:44.168Z,9.40
2019-03-03T03:47:21.266Z,9.50
2019-03-03T03:49:52.058Z,9.50
2019-03-03T03:52:26.424Z,9.50
2019-03-03T03:55:06.991Z,9.50
2019-03-03T03:57:43.745Z,9.50
2019-03-03T04:00:23.778Z,9.50
2019-03-03T04:03:08.228Z,9.60
2019-03-03T04:05:39.084Z,9.50
2019-03-03T04:08:07.352Z,9.60
2019-03-03T04:10:35.318Z,9.60
2019-03-03T04:13:19.712Z,9.60
2019-03-03T04:15:53.772Z,9.60
2019-03-03T04:18:27.544Z,9.60
2019-03-03T04:21:07.307Z,9.60
2019-03-03T04:23:41.079Z,9.60
2019-03-03T04:26:09.080Z,9.70
2019-03-03T04:28:45.664Z,9.70
2019-03-03T04:31:13.641Z,9.70
2019-03-03T04:33:44.312Z,9.70
2019-03-03T04:36:18.135Z,9.70
2019-03-03T04:38:46.100Z,9.70
2019-03-03T04:41:22.866Z,9.70
2019-03-03T04:43:56.756Z,9.70
2019-03-03T04:46:27.504Z,9.70
2019-03-03T04:49:04.155Z,9.70
2019-03-03T04:51:32.192Z,9.70
2019-03-03T04:54:02.948Z,9.70
2019-03-03T04:56:42.672Z,9.70
2019-03-03T04:59:13.276Z,9.70
2019-03-03T05:01:41.235Z,9.70
2019-03-03T05:04:25.860Z,9.70
2019-03-03T05:06:53.884Z,9.70
2019-03-03T05:09:28.879Z,9.70
2019-03-03T05:12:21.911Z,9.80
2019-03-03T05:14:49.195Z,9.80
2019-03-03T05:17:17.155Z,9.70
2019-03-03T05:19:45.141Z,9.70
2019-03-03T05:22:11.189Z,9.70
2019-03-03T05:24:37.245Z,9.70
2019-03-03T05:27:03.317Z,9.70
2019-03-03T05:29:29.372Z,9.60
2019-03-03T05:31:55.424Z,9.60
2019-03-03T05:34:21.488Z,9.50
2019-03-03T05:36:47.572Z,9.50
2019-03-03T05:39:13.627Z,9.40
2019-03-03T05:41:39.692Z,9.40
2019-03-03T05:44:05.750Z,9.40
2019-03-03T05:46:31.814Z,9.40
2019-03-03T05:48:57.859Z,9.30
2019-03-03T05:51:24.068Z,9.30
2019-03-03T05:53:50.122Z,9.30
2019-03-03T05:56:16.380Z,9.30
2019-03-03T05:58:42.775Z,9.20
2019-03-03T06:01:08.831Z,9.20
2019-03-03T06:03:34.895Z,9.20
2019-03-03T06:06:00.971Z,9.20
2019-03-03T06:08:27.035Z,9.20
2019-03-03T06:10:53.093Z,9.20
2019-03-03T06:13:19.164Z,9.20
2019-03-03T06:15:45.217Z,9.10
2019-03-03T06:18:11.283Z,9.10
2019-03-03T06:20:37.356Z,9.10
2019-03-03T06:23:03.435Z,9.00
2019-03-03T06:25:29.531Z,9.00
2019-03-03T06:27:55.675Z,9.00
2019-03-03T06:30:21.795Z,9.00
2019-03-03T06:32:47.927Z,9.00
2019-03-03T06:35:14.077Z,9.00
2019-03-03T06:37:40.309Z,9.00
2019-03-03T06:40:08.767Z,9.00
2019-03-03T06:42:34.853Z,9.00
2019-03-03T06:45:00.907Z,9.00
2019-03-03T06:47:26.975Z,9.00
2019-03-03T06:49:53.031Z,9.00
2019-03-03T06:52:19.099Z,9.00
2019-03-03T06:54:45.149Z,9.00
2019-03-03T06:57:11.267Z,9.00
2019-03-03T06:59:37.380Z,9.10
2019-03-03T07:02:03.427Z,9.10
2019-03-03T07:04:29.492Z,9.10
2019-03-03T07:06:55.545Z,9.10
2019-03-03T07:09:21.661Z,9.10
2019-03-03T07:11:47.737Z,9.10
2019-03-03T07:14:13.947Z,9.10
2019-03-03T07:16:39.991Z,9.10
2019-03-03T07:19:06.116Z,9.10
2019-03-03T07:21:32.189Z,9.10
2019-03-03T07:23:58.237Z,9.10
2019-03-03T07:26:24.307Z,9.10
2019-03-03T07:28:50.439Z,9.20
2019-03-03T07:31:16.507Z,9.20
2019-03-03T07:33:43.463Z,9.30
2019-03-03T07:36:09.638Z,9.30
2019-03-03T07:38:35.782Z,9.30
2019-03-03T07:41:01.885Z,9.40
2019-03-03T07:43:27.956Z,9.30
2019-03-03T07:45:54.026Z,9.40
2019-03-03T07:48:20.080Z,9.40
2019-03-03T07:50:46.155Z,9.40
2019-03-03T07:53:12.207Z,9.40
2019-03-03T07:55:38.260Z,9.40
2019-03-03T07:58:04.324Z,9.40
2019-03-03T08:00:30.376Z,9.40
2019-03-03T08:02:56.548Z,9.40
2019-03-03T08:05:22.676Z,9.50
2019-03-03T08:07:48.731Z,9.50
2019-03-03T08:10:14.818Z,9.60
2019-03-03T08:12:41.000Z,9.60
2019-03-03T08:15:09.259Z,9.60
2019-03-03T08:17:35.315Z,9.70
2019-03-03T08:20:01.379Z,9.70
2019-03-03T08:22:27.570Z,9.70
2019-03-03T08:24:53.635Z,9.70
2019-03-03T08:27:19.721Z,9.70
2019-03-03T08:29:45.891Z,9.90
2019-03-03T08:32:11.968Z,10.10
2019-03-03T08:34:38.019Z,10.30
2019-03-03T08:37:04.103Z,10.30
2019-03-03T08:39:30.179Z,9.80
2019-03-03T08:41:58.146Z,10.60
2019-03-03T08:44:26.123Z,10.80
2019-03-03T08:47:02.971Z,10.90
2019-03-03T08:49:30.967Z,10.90
2019-03-03T08:51:59.261Z,11.00
2019-03-03T08:54:39.201Z,11.10
2019-03-03T08:57:16.063Z,11.10
2019-03-03T09:00:01.955Z,11.10
2019-03-03T09:02:33.027Z,11.10
2019-03-03T09:05:03.855Z,11.00
2019-03-03T09:07:34.931Z,10.90
2019-03-03T09:10:02.990Z,10.90
2019-03-03T09:12:49.364Z,10.90
2019-03-03T09:15:22.936Z,11.00
2019-03-03T09:17:57.222Z,11.10
2019-03-03T09:20:43.512Z,11.30
2019-03-03T09:23:23.263Z,11.30
2019-03-03T09:25:57.273Z,11.40
2019-03-03T09:28:40.116Z,11.40
2019-03-03T09:31:11.172Z,11.40
2019-03-03T09:33:39.458Z,11.50
2019-03-03T09:36:07.676Z,11.50
2019-03-03T09:38:35.660Z,11.50
2019-03-03T09:41:12.598Z,11.50
2019-03-03T09:43:46.140Z,11.60
2019-03-03T09:46:14.108Z,11.70
2019-03-03T09:48:58.799Z,11.70
2019-03-03T09:51:26.768Z,11.70
2019-03-03T09:53:54.735Z,11.80
2019-03-03T09:56:22.815Z,11.70
2019-03-03T09:59:07.254Z,11.70
2019-03-03T10:01:53.638Z,11.70
2019-03-03T10:04:21.655Z,11.70
2019-03-03T10:06:49.611Z,11.50
2019-03-03T10:09:18.275Z,11.40
2019-03-03T10:11:46.262Z,11.40
2019-03-03T10:14:16.778Z,11.30
2019-03-03T10:16:44.731Z,11.20
2019-03-03T10:19:29.171Z,11.10
2019-03-03T10:21:57.127Z,11.10
2019-03-03T10:24:30.655Z,11.20
2019-03-03T10:27:01.179Z,11.30
2019-03-03T10:29:35.132Z,11.30
2019-03-03T10:32:03.093Z,11.40
2019-03-03T10:34:47.491Z,11.50
2019-03-03T10:37:15.539Z,11.60
2019-03-03T10:39:43.520Z,11.80
2019-03-03T10:42:29.527Z,11.80
2019-03-03T10:45:12.351Z,11.90
2019-03-03T10:47:43.307Z,11.70
2019-03-03T10:50:14.048Z,11.60
2019-03-03T10:52:44.783Z,11.40
2019-03-03T10:55:12.777Z,11.30
2019-03-03T10:57:59.061Z,11.10
2019-03-03T11:00:43.679Z,11.00
2019-03-03T11:03:26.867Z,10.90
2019-03-03T11:05:54.839Z,10.80
2019-03-03T11:08:39.527Z,10.70
2019-03-03T11:11:13.607Z,10.70
2019-03-03T11:13:41.765Z,10.70
2019-03-03T11:16:15.592Z,10.70
2019-03-03T11:18:43.559Z,10.70
2019-03-03T11:21:14.267Z,10.60
2019-03-03T11:23:51.160Z,10.60
2019-03-03T11:26:35.781Z,10.60
2019-03-03T11:29:08.259Z,10.60
2019-03-03T11:31:45.012Z,10.70
2019-03-03T11:34:29.880Z,10.70
2019-03-03T11:37:03.618Z,10.80
2019-03-03T11:39:31.580Z,11.00
2019-03-03T11:42:05.679Z,11.10
2019-03-03T11:44:33.743Z,11.30
2019-03-03T11:47:01.701Z,11.50
2019-03-03T11:49:44.753Z,11.60
2019-03-03T11:52:16.741Z,11.70
2019-03-03T11:54:47.921Z,11.70
2019-03-03T11:57:21.878Z,11.80
2019-03-03T11:59:50.032Z,11.90
2019-03-03T12:02:18.095Z,12.10
2019-03-03T12:05:04.382Z,12.20
2019-03-03T12:07:49.004Z,12.10
2019-03-03T12:10:22.859Z,12.00
2019-03-03T12:12:53.684Z,11.90
2019-03-03T12:15:21.851Z,11.70
2019-03-03T12:17:52.711Z,11.60
2019-03-03T12:20:32.569Z,11.40
2019-03-03T12:23:17.314Z,11.30
2019-03-03T12:25:54.523Z,11.20
2019-03-03T12:28:31.511Z,11.10
2019-03-03T12:30:59.479Z,11.00
2019-03-03T12:33:33.274Z,11.00
2019-03-03T12:36:07.464Z,11.00
2019-03-03T12:38:41.332Z,11.10
2019-03-03T12:41:25.680Z,11.40
2019-03-03T12:43:53.635Z,11.60
2019-03-03T12:46:39.560Z,11.80
2019-03-03T12:49:24.249Z,12.00
2019-03-03T12:51:52.209Z,12.00
2019-03-03T12:54:22.952Z,12.00
2019-03-03T12:57:00.030Z,11.90
2019-03-03T12:59:31.032Z,11.90
2019-03-03T13:02:01.831Z,11.80
2019-03-03T13:04:29.816Z,11.80
2019-03-03T13:07:14.090Z,11.80
2019-03-03T13:09:42.100Z,11.70
2019-03-03T13:12:24.867Z,11.70
2019-03-03T13:14:52.839Z,11.70
2019-03-03T13:17:29.903Z,11.70
2019-03-03T13:20:00.512Z,11.70
2019-03-03T13:22:41.188Z,11.80
2019-03-03T13:25:12.151Z,11.90
2019-03-03T13:27:42.720Z,11.90
2019-03-03T13:30:29.795Z,11.90
2019-03-03T13:33:15.979Z,11.90
2019-03-03T13:35:55.874Z,11.80
2019-03-03T13:38:26.396Z,11.70
2019-03-03T13:40:54.591Z,11.50
2019-03-03T13:43:20.639Z,11.40
2019-03-03T13:45:46.710Z,11.30
2019-03-03T13:48:12.847Z,11.20
2019-03-03T13:50:39.000Z,11.20
2019-03-03T13:53:05.235Z,11.20
2019-03-03T13:55:31.327Z,11.10
2019-03-03T13:57:57.484Z,11.10
2019-03-03T14:00:24.150Z,11.20
2019-03-03T14:02:50.496Z,11.30
2019-03-03T14:05:18.454Z,11.40
2019-03-03T14:07:44.959Z,11.50
2019-03-03T14:10:11.201Z,11.50
2019-03-03T14:12:38.460Z,11.60
2019-03-03T14:15:10.056Z,11.70
2019-03-03T14:17:36.607Z,11.70
2019-03-03T14:20:05.692Z,11.70
2019-03-03T14:22:31.739Z,11.80
2019-03-03T14:24:57.802Z,11.80
2019-03-03T14:27:23.983Z,11.90
2019-03-03T14:29:50.036Z,11.90
2019-03-03T14:32:16.093Z,12.00
2019-03-03T14:34:42.162Z,12.00
2019-03-03T14:37:08.280Z,12.00
2019-03-03T14:39:34.394Z,12.00
2019-03-03T14:42:00.548Z,12.00
2019-03-03T14:44:26.600Z,12.00
2019-03-03T14:46:52.676Z,11.90
2019-03-03T14:49:18.727Z,11.80
2019-03-03T14:51:44.791Z,11.70
2019-03-03T14:54:10.851Z,11.60
2019-03-03T14:56:36.902Z,11.50
2019-03-03T14:59:03.069Z,11.40
2019-03-03T15:01:29.143Z,11.30
2019-03-03T15:03:55.195Z,11.30
2019-03-03T15:06:24.343Z,11.20
2019-03-03T15:08:49.211Z,11.10
2019-03-03T15:11:15.276Z,11.00
2019-03-03T15:13:41.332Z,11.00
2019-03-03T15:16:07.424Z,11.00
2019-03-03T15:18:33.495Z,10.00
2019-03-03T15:20:59.599Z,11.00
2019-03-03T15:23:25.663Z,10.90
2019-03-03T15:25:51.717Z,10.90
2019-03-03T15:28:17.783Z,11.00
2019-03-03T15:30:43.844Z,11.00
2019-03-03T15:33:09.931Z,11.00
2019-03-03T15:35:36.052Z,11.00
2019-03-03T15:38:02.989Z,10.90
2019-03-03T15:40:29.288Z,10.90
2019-03-03T15:42:55.548Z,10.90
2019-03-03T15:45:23.336Z,10.90
2019-03-03T15:47:49.491Z,10.80
2019-03-03T15:50:17.176Z,10.80
2019-03-03T15:52:43.332Z,10.80
2019-03-03T15:55:11.690Z,10.80
2019-03-03T15:57:37.852Z,10.80
2019-03-03T16:00:07.708Z,10.80
2019-03-03T16:02:33.971Z,10.80
2019-03-03T16:05:00.088Z,10.80
2019-03-03T16:07:26.253Z,10.70
2019-03-03T16:09:52.455Z,10.70
2019-03-03T16:12:18.608Z,10.70
2019-03-03T16:14:44.687Z,10.60
2019-03-03T16:17:10.764Z,10.60
2019-03-03T16:19:36.811Z,10.60
2019-03-03T16:22:03.083Z,10.60
2019-03-03T16:24:29.139Z,10.60
2019-03-03T16:26:55.192Z,10.50
2019-03-03T16:29:21.258Z,11.40
2019-03-03T16:31:47.312Z,10.50
2019-03-03T16:34:13.367Z,10.50
2019-03-03T16:36:39.433Z,10.50
2019-03-03T16:39:05.927Z,10.40
2019-03-03T16:41:32.001Z,10.50
2019-03-03T16:43:58.051Z,10.50
2019-03-03T16:46:24.113Z,10.50
2019-03-03T16:48:50.367Z,10.50
2019-03-03T16:51:16.519Z,10.50
2019-03-03T16:53:42.576Z,10.60
2019-03-03T16:56:08.631Z,10.60
2019-03-03T16:58:34.679Z,10.60
2019-03-03T17:01:00.807Z,10.60
2019-03-03T17:03:26.867Z,10.60
2019-03-03T17:05:52.944Z,10.60
2019-03-03T17:08:18.983Z,10.60
2019-03-03T17:10:45.039Z,10.60
2019-03-03T17:13:11.101Z,10.60
2019-03-03T17:15:37.167Z,10.70
2019-03-03T17:18:03.462Z,10.70
2019-03-03T17:20:29.603Z,10.60
2019-03-03T17:22:55.669Z,10.70
2019-03-03T17:25:24.531Z,10.70
2019-03-03T17:27:50.585Z,10.70
2019-03-03T17:30:18.443Z,10.70
2019-03-03T17:32:44.768Z,10.70
2019-03-03T17:35:11.135Z,10.70
2019-03-03T17:37:37.343Z,10.70
2019-03-03T17:40:12.459Z,10.70
2019-03-03T17:42:38.536Z,10.70
2019-03-03T17:45:10.555Z,10.60
2019-03-03T17:47:36.952Z,10.70
2019-03-03T17:50:06.556Z,10.70
2019-03-03T17:52:32.675Z,10.70
2019-03-03T17:54:58.744Z,10.70
2019-03-03T17:57:24.864Z,10.70
2019-03-03T17:59:50.929Z,10.70
2019-03-03T18:02:17.140Z,10.70
2019-03-03T18:04:43.184Z,10.70
2019-03-03T18:07:09.279Z,10.70
2019-03-03T18:09:35.399Z,10.70
2019-03-03T18:12:01.451Z,10.70
2019-03-03T18:14:27.527Z,10.70
2019-03-03T18:16:53.664Z,10.70
2019-03-03T18:19:19.707Z,10.70
2019-03-03T18:21:45.785Z,10.70
2019-03-03T18:24:11.830Z,10.70
2019-03-03T18:26:37.881Z,10.60
2019-03-03T18:29:03.952Z,10.60
2019-03-03T18:31:30.007Z,10.60
2019-03-03T18:33:56.069Z,10.60
2019-03-03T18:36:22.132Z,10.60
2019-03-03T18:38:48.211Z,10.60
2019-03-03T18:41:14.288Z,10.60
2019-03-03T18:43:40.343Z,10.60
2019-03-03T18:46:06.413Z,10.60
2019-03-03T18:48:32.500Z,10.60
2019-03-03T18:50:58.568Z,10.60
2019-03-03T18:53:24.694Z,10.60
2019-03-03T18:55:50.751Z,10.60
2019-03-03T18:58:16.807Z,10.60
2019-03-03T19:00:42.969Z,10.60
2019-03-03T19:03:09.028Z,10.60
2019-03-03T19:05:35.085Z,10.60
2019-03-03T19:08:01.152Z,10.60
2019-03-03T19:10:32.924Z,10.60
2019-03-03T19:12:59.131Z,10.60
2019-03-03T19:15:25.231Z,10.60
2019-03-03T19:17:51.392Z,10.60
2019-03-03T19:20:18.748Z,10.60
2019-03-03T19:22:45.303Z,10.60
2019-03-03T19:25:12.607Z,10.60
2019-03-03T19:27:40.815Z,10.70
2019-03-03T19:30:10.615Z,10.70
2019-03-03T19:32:36.767Z,10.70
2019-03-03T19:35:05.616Z,10.70
2019-03-03T19:37:31.665Z,10.70
2019-03-03T19:39:57.772Z,10.60
2019-03-03T19:42:23.831Z,10.70
2019-03-03T19:44:49.944Z,10.60
2019-03-03T19:47:16.051Z,10.60
2019-03-03T19:49:42.119Z,10.60
2019-03-03T19:52:08.159Z,10.60
2019-03-03T19:54:34.515Z,10.60
2019-03-03T19:57:00.577Z,10.60
2019-03-03T19:59:26.652Z,10.60
2019-03-03T20:01:52.732Z,10.60
2019-03-03T20:04:18.895Z,10.60
2019-03-03T20:06:44.944Z,10.60
2019-03-03T20:09:11.528Z,10.60
2019-03-03T20:11:37.579Z,10.50
2019-03-03T20:14:03.627Z,10.50
2019-03-03T20:16:29.797Z,10.50
2019-03-03T20:18:55.983Z,10.50
2019-03-03T20:21:22.036Z,10.50
2019-03-03T20:23:48.104Z,10.50
2019-03-03T20:26:14.148Z,10.50
2019-03-03T20:28:40.343Z,10.50
2019-03-03T20:31:06.695Z,10.50
2019-03-03T20:33:32.773Z,10.50
2019-03-03T20:35:58.815Z,10.50
2019-03-03T20:38:24.878Z,10.50
2019-03-03T20:40:50.951Z,10.50
2019-03-03T20:43:17.027Z,10.50
2019-03-03T20:45:43.076Z,10.50
2019-03-03T20:48:09.138Z,10.50
2019-03-03T20:50:35.219Z,10.40
2019-03-03T20:53:01.276Z,10.50
2019-03-03T20:55:30.068Z,10.50
2019-03-03T20:57:56.217Z,10.40
2019-03-03T21:00:29.864Z,10.40
2019-03-03T21:02:56.127Z,10.40
2019-03-03T21:05:22.375Z,10.40
2019-03-03T21:07:51.741Z,10.40
2019-03-03T21:10:24.823Z,10.40
2019-03-03T21:12:51.124Z,10.40
2019-03-03T21:15:17.175Z,10.30
2019-03-03T21:17:43.324Z,10.30
2019-03-03T21:20:12.279Z,10.30
2019-03-03T21:22:38.332Z,10.30
2019-03-03T21:25:07.291Z,10.30
2019-03-03T21:27:33.348Z,10.30
2019-03-03T21:29:59.403Z,10.20
2019-03-03T21:32:25.459Z,10.20
2019-03-03T21:34:51.535Z,10.20
2019-03-03T21:37:17.587Z,10.20
2019-03-03T21:39:43.642Z,10.20
2019-03-03T21:42:09.701Z,10.10
2019-03-03T21:44:35.747Z,10.10
2019-03-03T21:47:01.812Z,10.10
2019-03-03T21:49:27.859Z,10.20
2019-03-03T21:51:53.915Z,10.10
2019-03-03T21:54:19.978Z,10.10
2019-03-03T21:56:46.096Z,10.10
2019-03-03T21:59:12.196Z,10.10
2019-03-03T22:01:38.264Z,10.10
2019-03-03T22:04:04.316Z,10.10
2019-03-03T22:06:30.391Z,10.10
2019-03-03T22:08:56.478Z,10.10
2019-03-03T22:11:22.645Z,10.10
2019-03-03T22:13:48.692Z,10.10
2019-03-03T22:16:14.780Z,10.10
2019-03-03T22:18:40.910Z,10.10
2019-03-03T22:21:06.965Z,10.10
2019-03-03T22:23:33.038Z,10.10
2019-03-03T22:25:59.117Z,10.10
2019-03-03T22:28:25.162Z,10.10
2019-03-03T22:30:51.243Z,10.10
2019-03-03T22:33:17.392Z,10.10
2019-03-03T22:35:43.441Z,10.10
2019-03-03T22:38:09.527Z,10.10
2019-03-03T22:40:35.667Z,10.10
2019-03-03T22:43:01.752Z,10.20
2019-03-03T22:45:27.907Z,10.20
2019-03-03T22:47:53.966Z,10.20
2019-03-03T22:50:22.791Z,10.20
2019-03-03T22:52:48.858Z,10.20
2019-03-03T22:55:19.355Z,10.20
2019-03-03T22:57:45.536Z,10.20
2019-03-03T23:00:52.207Z,10.20
2019-03-03T23:03:31.145Z,10.30
2019-03-03T23:06:09.764Z,10.30
2019-03-03T23:08:45.702Z,10.30
2019-03-03T23:11:30.725Z,10.30
2019-03-03T23:14:00.630Z,10.40
2019-03-03T23:16:57.772Z,10.40
2019-03-03T23:19:42.228Z,10.40
2019-03-03T23:22:27.084Z,10.40
2019-03-03T23:25:18.451Z,10.40
2019-03-03T23:27:44.507Z,10.40
2019-03-03T23:30:10.663Z,10.40
2019-03-03T23:32:36.719Z,10.50
2019-03-03T23:35:04.079Z,10.50
2019-03-03T23:37:30.172Z,10.50
2019-03-03T23:39:56.223Z,10.50
2019-03-03T23:42:22.283Z,10.50
2019-03-03T23:44:48.345Z,10.40
2019-03-03T23:47:14.419Z,10.50
2019-03-03T23:49:40.471Z,10.50
2019-03-03T23:52:06.520Z,10.50
2019-03-03T23:54:32.640Z,10.50
2019-03-03T23:56:58.688Z,10.40
2019-03-03T23:59:24.739Z,10.50
