createdAt,value
2024-05-09T00:00:56.688Z,0.00
2024-05-09T00:01:56.575Z,0.00
2024-05-09T00:02:56.563Z,0.00
2024-05-09T00:03:56.553Z,0.00
2024-05-09T00:04:56.568Z,0.00
2024-05-09T00:05:56.522Z,0.00
2024-05-09T00:06:56.491Z,0.00
2024-05-09T00:07:56.533Z,0.00
2024-05-09T00:08:56.482Z,0.00
2024-05-09T00:09:56.478Z,0.00
2024-05-09T00:10:56.490Z,0.00
2024-05-09T00:11:56.543Z,0.00
2024-05-09T00:12:56.427Z,0.00
2024-05-09T00:13:56.471Z,0.00
2024-05-09T00:14:56.408Z,0.00
2024-05-09T00:15:56.395Z,0.00
2024-05-09T00:16:56.428Z,0.00
2024-05-09T00:17:56.635Z,0.00
2024-05-09T00:18:56.465Z,0.00
2024-05-09T00:19:56.394Z,0.00
2024-05-09T00:20:56.381Z,0.00
2024-05-09T00:21:56.318Z,0.00
2024-05-09T00:22:56.381Z,0.00
2024-05-09T00:23:56.330Z,0.00
2024-05-09T00:24:56.297Z,0.00
2024-05-09T00:25:56.329Z,0.00
2024-05-09T00:26:56.285Z,0.00
2024-05-09T00:27:56.293Z,0.00
2024-05-09T00:28:56.275Z,0.00
2024-05-09T00:29:56.315Z,0.00
2024-05-09T00:30:56.239Z,0.00
2024-05-09T00:31:56.388Z,0.00
2024-05-09T00:32:56.760Z,0.00
2024-05-09T00:33:56.388Z,0.00
2024-05-09T00:34:56.213Z,0.00
2024-05-09T00:35:56.203Z,0.00
2024-05-09T00:36:56.202Z,0.00
2024-05-09T00:37:56.233Z,0.00
2024-05-09T00:38:56.150Z,0.00
2024-05-09T00:39:56.140Z,0.00
2024-05-09T00:40:56.135Z,0.00
2024-05-09T00:41:56.138Z,0.00
2024-05-09T00:42:56.106Z,0.00
2024-05-09T00:43:56.209Z,0.00
2024-05-09T00:44:56.076Z,0.00
2024-05-09T00:45:56.104Z,0.00
2024-05-09T00:46:56.094Z,0.00
2024-05-09T00:47:56.134Z,0.00
2024-05-09T00:48:56.108Z,0.00
2024-05-09T00:49:56.073Z,0.00
2024-05-09T00:50:56.039Z,0.00
2024-05-09T00:51:56.045Z,0.00
2024-05-09T00:52:56.022Z,0.00
2024-05-09T00:53:55.997Z,0.00
2024-05-09T00:54:55.987Z,0.00
2024-05-09T00:55:56.001Z,0.00
2024-05-09T00:56:55.960Z,0.00
2024-05-09T00:57:55.953Z,0.00
2024-05-09T00:58:55.944Z,0.00
2024-05-09T00:59:55.926Z,0.00
2024-05-09T01:00:55.976Z,0.00
2024-05-09T01:01:55.995Z,0.00
2024-05-09T01:02:55.969Z,0.00
2024-05-09T01:03:56.074Z,0.00
2024-05-09T01:04:55.995Z,0.00
2024-05-09T01:05:55.995Z,0.00
2024-05-09T01:06:55.837Z,0.00
2024-05-09T01:07:55.864Z,0.00
2024-05-09T01:08:55.828Z,0.00
2024-05-09T01:09:55.828Z,0.00
2024-05-09T01:10:55.942Z,0.00
2024-05-09T01:11:55.856Z,0.00
2024-05-09T01:12:55.774Z,0.00
2024-05-09T01:13:55.855Z,0.00
2024-05-09T01:14:55.807Z,0.00
2024-05-09T01:15:55.770Z,0.00
2024-05-09T01:16:55.774Z,0.00
2024-05-09T01:17:56.290Z,0.00
2024-05-09T01:18:55.785Z,0.00
2024-05-09T01:19:55.782Z,0.00
2024-05-09T01:20:55.798Z,0.00
2024-05-09T01:21:55.691Z,0.00
2024-05-09T01:22:55.719Z,0.00
2024-05-09T01:23:55.724Z,0.00
2024-05-09T01:24:55.649Z,0.00
2024-05-09T01:25:55.725Z,0.00
2024-05-09T01:26:55.657Z,0.00
2024-05-09T01:27:55.639Z,0.00
2024-05-09T01:28:55.664Z,0.00
2024-05-09T01:29:55.619Z,0.00
2024-05-09T01:30:55.579Z,0.00
2024-05-09T01:31:55.637Z,0.00
2024-05-09T01:32:55.677Z,0.00
2024-05-09T01:33:55.689Z,0.00
2024-05-09T01:34:55.576Z,0.00
2024-05-09T01:35:55.555Z,0.00
2024-05-09T01:36:55.524Z,0.00
2024-05-09T01:37:55.580Z,0.00
2024-05-09T01:38:55.521Z,0.00
2024-05-09T01:39:55.495Z,0.00
2024-05-09T01:40:55.539Z,0.00
2024-05-09T01:41:55.519Z,0.00
2024-05-09T01:42:55.477Z,0.00
2024-05-09T01:43:55.488Z,0.00
2024-05-09T01:44:55.439Z,0.00
2024-05-09T01:45:55.440Z,0.00
2024-05-09T01:46:55.511Z,0.00
2024-05-09T01:47:55.586Z,0.00
2024-05-09T01:48:55.496Z,0.00
2024-05-09T01:49:55.428Z,0.00
2024-05-09T01:50:55.387Z,0.00
2024-05-09T01:51:55.386Z,0.00
2024-05-09T01:52:55.504Z,0.00
2024-05-09T01:53:55.340Z,0.00
2024-05-09T01:54:55.344Z,0.00
2024-05-09T01:55:55.395Z,0.00
2024-05-09T01:56:55.512Z,0.00
2024-05-09T01:57:55.302Z,0.00
2024-05-09T01:58:55.362Z,0.00
2024-05-09T01:59:55.287Z,0.00
2024-05-09T02:00:55.308Z,0.00
2024-05-09T02:01:57.609Z,0.00
2024-05-09T02:02:55.342Z,0.00
2024-05-09T02:03:55.489Z,0.00
2024-05-09T02:04:55.331Z,0.00
2024-05-09T02:05:55.340Z,0.00
2024-05-09T02:06:55.218Z,0.00
2024-05-09T02:07:55.257Z,0.00
2024-05-09T02:08:55.188Z,0.00
2024-05-09T02:09:55.210Z,0.00
2024-05-09T02:10:55.307Z,0.00
2024-05-09T02:11:55.248Z,0.00
2024-05-09T02:12:55.170Z,0.00
2024-05-09T02:13:55.191Z,0.00
2024-05-09T02:14:55.181Z,0.00
2024-05-09T02:15:55.115Z,0.00
2024-05-09T02:16:55.118Z,0.00
2024-05-09T02:17:55.428Z,0.00
2024-05-09T02:18:55.186Z,0.00
2024-05-09T02:19:55.128Z,0.00
2024-05-09T02:20:55.133Z,0.00
2024-05-09T02:21:55.065Z,0.00
2024-05-09T02:22:55.076Z,0.00
2024-05-09T02:23:55.052Z,0.00
2024-05-09T02:24:55.029Z,0.00
2024-05-09T02:25:55.096Z,0.00
2024-05-09T02:26:54.993Z,0.00
2024-05-09T02:27:54.994Z,0.00
2024-05-09T02:28:55.065Z,0.00
2024-05-09T02:29:54.970Z,0.00
2024-05-09T02:30:54.975Z,0.00
2024-05-09T02:31:55.073Z,0.00
2024-05-09T02:32:55.039Z,0.00
2024-05-09T02:33:55.102Z,0.00
2024-05-09T02:34:55.040Z,0.00
2024-05-09T02:35:54.908Z,0.00
2024-05-09T02:36:54.910Z,0.00
2024-05-09T02:37:54.943Z,0.00
2024-05-09T02:38:54.897Z,0.00
2024-05-09T02:39:54.869Z,0.00
2024-05-09T02:40:54.909Z,0.00
2024-05-09T02:41:54.836Z,0.00
2024-05-09T02:42:54.834Z,0.00
2024-05-09T02:43:54.883Z,0.00
2024-05-09T02:44:54.795Z,0.00
2024-05-09T02:45:54.802Z,0.00
2024-05-09T02:46:54.833Z,0.00
2024-05-09T02:47:55.113Z,0.00
2024-05-09T02:48:54.900Z,0.00
2024-05-09T02:49:54.752Z,0.00
2024-05-09T02:50:54.759Z,0.00
2024-05-09T02:51:54.745Z,0.00
2024-05-09T02:52:54.775Z,0.00
2024-05-09T02:53:54.710Z,1.00
2024-05-09T02:54:54.649Z,1.00
2024-05-09T02:55:54.735Z,0.00
2024-05-09T02:56:54.704Z,0.00
2024-05-09T02:57:54.683Z,0.00
2024-05-09T02:58:54.683Z,0.00
2024-05-09T02:59:54.652Z,0.00
2024-05-09T03:00:54.799Z,1.00
2024-05-09T03:01:54.712Z,0.00
2024-05-09T03:02:54.788Z,0.00
2024-05-09T03:03:54.759Z,0.00
2024-05-09T03:04:54.631Z,1.00
2024-05-09T03:05:54.559Z,1.00
2024-05-09T03:06:54.527Z,3.00
2024-05-09T03:07:54.542Z,4.00
2024-05-09T03:08:54.499Z,5.00
2024-05-09T03:09:54.482Z,2.00
2024-05-09T03:10:54.538Z,2.00
2024-05-09T03:11:54.578Z,2.00
2024-05-09T03:12:54.456Z,2.00
2024-05-09T03:13:54.490Z,2.00
2024-05-09T03:14:54.428Z,4.00
2024-05-09T03:15:54.502Z,6.00
2024-05-09T03:16:54.436Z,5.00
2024-05-09T03:17:54.574Z,5.00
2024-05-09T03:18:54.706Z,4.00
2024-05-09T03:19:54.425Z,7.00
2024-05-09T03:20:54.483Z,8.00
2024-05-09T03:21:54.353Z,8.00
2024-05-09T03:22:56.750Z,9.00
2024-05-09T03:23:54.374Z,12.00
2024-05-09T03:24:54.338Z,12.00
2024-05-09T03:25:54.435Z,13.00
2024-05-09T03:26:54.297Z,11.00
2024-05-09T03:27:54.286Z,18.00
2024-05-09T03:28:54.297Z,13.00
2024-05-09T03:29:54.280Z,11.00
2024-05-09T03:30:54.279Z,13.00
2024-05-09T03:31:54.334Z,13.00
2024-05-09T03:32:54.314Z,15.00
2024-05-09T03:33:54.336Z,16.00
2024-05-09T03:34:54.235Z,17.00
2024-05-09T03:35:54.210Z,19.00
2024-05-09T03:36:54.208Z,20.00
2024-05-09T03:37:54.188Z,21.00
2024-05-09T03:38:54.188Z,22.00
2024-05-09T03:39:54.163Z,23.00
2024-05-09T03:40:54.206Z,25.00
2024-05-09T03:41:54.144Z,26.00
2024-05-09T03:42:54.141Z,27.00
2024-05-09T03:43:54.174Z,29.00
2024-05-09T03:44:54.108Z,31.00
2024-05-09T03:45:54.092Z,32.00
2024-05-09T03:46:54.117Z,34.00
2024-05-09T03:47:54.321Z,35.00
2024-05-09T03:48:54.154Z,37.00
2024-05-09T03:49:54.171Z,38.00
2024-05-09T03:50:54.081Z,40.00
2024-05-09T03:51:54.028Z,41.00
2024-05-09T03:52:54.100Z,42.00
2024-05-09T03:53:54.025Z,44.00
2024-05-09T03:54:53.988Z,45.00
2024-05-09T03:55:54.036Z,47.00
2024-05-09T03:56:53.987Z,48.00
2024-05-09T03:57:53.975Z,50.00
2024-05-09T03:58:53.995Z,51.00
2024-05-09T03:59:53.940Z,53.00
2024-05-09T04:00:54.005Z,55.00
2024-05-09T04:01:54.031Z,56.00
2024-05-09T04:02:54.005Z,57.00
2024-05-09T04:03:54.110Z,59.00
2024-05-09T04:04:53.973Z,60.00
2024-05-09T04:05:53.901Z,62.00
2024-05-09T04:06:53.877Z,63.00
2024-05-09T04:07:53.882Z,64.00
2024-05-09T04:08:53.840Z,65.00
2024-05-09T04:09:53.845Z,67.00
2024-05-09T04:10:53.863Z,69.00
2024-05-09T04:11:54.015Z,70.00
2024-05-09T04:12:53.806Z,71.00
2024-05-09T04:13:53.837Z,73.00
2024-05-09T04:14:53.775Z,74.00
2024-05-09T04:15:53.784Z,75.00
2024-05-09T04:16:53.771Z,76.00
2024-05-09T04:17:54.050Z,77.00
2024-05-09T04:18:53.887Z,78.00
2024-05-09T04:19:53.744Z,80.00
2024-05-09T04:20:53.785Z,80.00
2024-05-09T04:21:53.713Z,83.00
2024-05-09T04:22:53.710Z,83.00
2024-05-09T04:23:53.697Z,84.00
2024-05-09T04:24:53.677Z,85.00
2024-05-09T04:25:53.721Z,87.00
2024-05-09T04:26:53.650Z,87.00
2024-05-09T04:27:53.686Z,89.00
2024-05-09T04:28:53.658Z,90.00
2024-05-09T04:29:53.658Z,91.00
2024-05-09T04:30:53.609Z,92.00
2024-05-09T04:31:53.769Z,94.00
2024-05-09T04:32:53.686Z,95.00
2024-05-09T04:33:53.795Z,96.00
2024-05-09T04:34:53.607Z,97.00
2024-05-09T04:35:53.566Z,98.00
2024-05-09T04:36:53.552Z,100.00
2024-05-09T04:37:53.562Z,101.00
2024-05-09T04:38:53.540Z,102.00
2024-05-09T04:39:53.523Z,104.00
2024-05-09T04:40:53.571Z,105.00
2024-05-09T04:41:53.494Z,106.00
2024-05-09T04:42:53.485Z,107.00
2024-05-09T04:43:53.545Z,111.00
2024-05-09T04:44:56.436Z,112.00
2024-05-09T04:45:53.457Z,113.00
2024-05-09T04:46:53.460Z,115.00
2024-05-09T04:47:53.727Z,116.00
2024-05-09T04:48:53.609Z,117.00
2024-05-09T04:49:53.424Z,118.00
2024-05-09T04:50:53.501Z,119.00
2024-05-09T04:51:53.384Z,120.00
2024-05-09T04:52:53.414Z,121.00
2024-05-09T04:53:53.425Z,124.00
2024-05-09T04:54:54.742Z,125.00
2024-05-09T04:55:53.382Z,127.00
2024-05-09T04:56:53.336Z,129.00
2024-05-09T04:57:53.335Z,131.00
2024-05-09T04:58:53.388Z,132.00
2024-05-09T04:59:53.306Z,133.00
2024-05-09T05:00:53.357Z,134.00
2024-05-09T05:01:53.413Z,137.00
2024-05-09T05:02:53.491Z,138.00
2024-05-09T05:03:54.902Z,138.00
2024-05-09T05:04:53.369Z,138.00
2024-05-09T05:05:53.240Z,140.00
2024-05-09T05:06:53.241Z,141.00
2024-05-09T05:07:53.286Z,141.00
2024-05-09T05:08:53.235Z,142.00
2024-05-09T05:09:53.186Z,141.00
2024-05-09T05:10:53.331Z,141.00
2024-05-09T05:11:53.291Z,141.00
2024-05-09T05:12:53.178Z,141.00
2024-05-09T05:13:53.197Z,143.00
2024-05-09T05:14:53.147Z,147.00
2024-05-09T05:15:53.426Z,150.00
2024-05-09T05:16:53.154Z,150.00
2024-05-09T05:17:53.223Z,145.00
2024-05-09T05:18:53.263Z,140.00
2024-05-09T05:19:53.166Z,134.00
2024-05-09T05:20:53.152Z,134.00
2024-05-09T05:21:53.060Z,135.00
2024-05-09T05:22:53.082Z,132.00
2024-05-09T05:23:53.052Z,132.00
2024-05-09T05:24:53.026Z,135.00
2024-05-09T05:25:53.898Z,138.00
2024-05-09T05:26:53.019Z,151.00
2024-05-09T05:27:53.019Z,160.00
2024-05-09T05:28:53.085Z,155.00
2024-05-09T05:29:53.015Z,155.00
2024-05-09T05:30:52.983Z,166.00
2024-05-09T05:31:53.157Z,164.00
2024-05-09T05:32:53.039Z,166.00
2024-05-09T05:33:53.055Z,167.00
2024-05-09T05:34:52.989Z,166.00
2024-05-09T05:35:52.918Z,166.00
2024-05-09T05:36:52.908Z,168.00
2024-05-09T05:37:52.923Z,170.00
2024-05-09T05:38:52.944Z,171.00
2024-05-09T05:39:52.893Z,169.00
2024-05-09T05:40:52.954Z,170.00
2024-05-09T05:41:52.845Z,235.00
2024-05-09T05:42:52.859Z,170.00
2024-05-09T05:43:52.884Z,141.00
2024-05-09T05:44:52.829Z,151.00
2024-05-09T05:45:52.806Z,151.00
2024-05-09T05:46:52.820Z,156.00
2024-05-09T05:47:53.110Z,165.00
2024-05-09T05:48:53.425Z,163.00
2024-05-09T05:49:52.797Z,164.00
2024-05-09T05:50:52.777Z,165.00
2024-05-09T05:51:52.773Z,165.00
2024-05-09T05:52:52.774Z,163.00
2024-05-09T05:53:52.738Z,179.00
2024-05-09T05:54:52.725Z,161.00
2024-05-09T05:55:52.728Z,170.00
2024-05-09T05:56:52.695Z,175.00
2024-05-09T05:57:52.727Z,180.00
2024-05-09T05:58:52.738Z,180.00
2024-05-09T05:59:52.651Z,181.00
2024-05-09T06:00:52.688Z,186.00
2024-05-09T06:01:52.680Z,189.00
2024-05-09T06:02:52.836Z,194.00
2024-05-09T06:03:52.735Z,196.00
2024-05-09T06:04:52.739Z,196.00
2024-05-09T06:05:52.656Z,198.00
2024-05-09T06:06:52.598Z,185.00
2024-05-09T06:07:52.641Z,186.00
2024-05-09T06:08:52.727Z,191.00
2024-05-09T06:09:52.549Z,195.00
2024-05-09T06:10:52.645Z,193.00
2024-05-09T06:11:52.608Z,191.00
2024-05-09T06:12:52.529Z,190.00
2024-05-09T06:13:52.534Z,190.00
2024-05-09T06:14:52.507Z,191.00
2024-05-09T06:15:52.476Z,190.00
2024-05-09T06:16:54.109Z,202.00
2024-05-09T06:17:52.549Z,182.00
2024-05-09T06:18:52.630Z,183.00
2024-05-09T06:19:52.707Z,184.00
2024-05-09T06:20:52.528Z,187.00
2024-05-09T06:21:52.443Z,186.00
2024-05-09T06:22:52.436Z,197.00
2024-05-09T06:23:52.401Z,212.00
2024-05-09T06:24:52.384Z,187.00
2024-05-09T06:25:52.388Z,193.00
2024-05-09T06:26:52.394Z,211.00
2024-05-09T06:27:52.346Z,219.00
2024-05-09T06:28:52.389Z,223.00
2024-05-09T06:29:52.327Z,219.00
2024-05-09T06:30:52.358Z,236.00
2024-05-09T06:31:52.493Z,221.00
2024-05-09T06:32:52.497Z,230.00
2024-05-09T06:33:53.336Z,209.00
2024-05-09T06:34:52.351Z,254.00
2024-05-09T06:35:52.315Z,235.00
2024-05-09T06:36:52.378Z,232.00
2024-05-09T06:37:52.252Z,233.00
2024-05-09T06:38:52.273Z,220.00
2024-05-09T06:39:52.245Z,217.00
2024-05-09T06:40:52.273Z,250.00
2024-05-09T06:41:52.238Z,215.00
2024-05-09T06:42:52.192Z,214.00
2024-05-09T06:43:52.285Z,220.00
2024-05-09T06:44:52.219Z,233.00
2024-05-09T06:45:52.167Z,222.00
2024-05-09T06:46:52.236Z,253.00
2024-05-09T06:47:52.350Z,208.00
2024-05-09T06:48:52.499Z,225.00
2024-05-09T06:49:52.210Z,303.00
2024-05-09T06:50:52.283Z,204.00
2024-05-09T06:51:52.131Z,241.00
2024-05-09T06:52:52.141Z,241.00
2024-05-09T06:53:52.091Z,225.00
2024-05-09T06:54:52.078Z,250.00
2024-05-09T06:55:52.121Z,296.00
2024-05-09T06:56:52.039Z,413.00
2024-05-09T06:57:52.024Z,455.00
2024-05-09T06:58:52.160Z,451.00
2024-05-09T06:59:52.010Z,448.00
2024-05-09T07:00:52.134Z,447.00
2024-05-09T07:01:52.029Z,411.00
2024-05-09T07:02:52.050Z,411.00
2024-05-09T07:03:52.065Z,378.00
2024-05-09T07:04:52.105Z,429.00
2024-05-09T07:05:52.012Z,408.00
2024-05-09T07:06:51.925Z,440.00
2024-05-09T07:07:51.958Z,505.00
2024-05-09T07:08:52.629Z,782.00
2024-05-09T07:09:51.896Z,2027.00
2024-05-09T07:10:51.963Z,4738.00
2024-05-09T07:11:51.976Z,13359.00
2024-05-09T07:12:51.881Z,16596.00
2024-05-09T07:13:51.871Z,17810.00
2024-05-09T07:14:51.906Z,17205.00
2024-05-09T07:15:51.854Z,15402.00
2024-05-09T07:16:51.928Z,15166.00
2024-05-09T07:17:51.986Z,16345.00
2024-05-09T07:18:51.957Z,16623.00
2024-05-09T07:19:51.849Z,15211.00
2024-05-09T07:20:51.811Z,15397.00
2024-05-09T07:21:51.787Z,15372.00
2024-05-09T07:22:51.843Z,20204.00
2024-05-09T07:23:51.793Z,21658.00
2024-05-09T07:24:52.058Z,14548.00
2024-05-09T07:25:51.840Z,7525.00
2024-05-09T07:26:51.746Z,4390.00
2024-05-09T07:27:51.728Z,3567.00
2024-05-09T07:28:51.823Z,3197.00
2024-05-09T07:29:51.686Z,2891.00
2024-05-09T07:30:51.684Z,2661.00
2024-05-09T07:31:51.772Z,2500.00
2024-05-09T07:32:51.800Z,2310.00
2024-05-09T07:33:51.704Z,2320.00
2024-05-09T07:34:51.692Z,2023.00
2024-05-09T07:35:51.744Z,2079.00
2024-05-09T07:36:51.627Z,2005.00
2024-05-09T07:37:51.716Z,2010.00
2024-05-09T07:38:51.617Z,2017.00
2024-05-09T07:39:51.580Z,2014.00
2024-05-09T07:40:51.638Z,1966.00
2024-05-09T07:41:51.562Z,2004.00
2024-05-09T07:42:51.666Z,2110.00
2024-05-09T07:43:51.591Z,2148.00
2024-05-09T07:44:51.551Z,2168.00
2024-05-09T07:45:54.380Z,2305.00
2024-05-09T07:47:52.503Z,2614.00
2024-05-09T07:53:32.358Z,2462.00
2024-05-09T07:53:49.502Z,2601.00
2024-05-09T07:54:27.047Z,1785.00
2024-05-09T07:55:27.208Z,1690.00
2024-05-09T07:56:27.392Z,1259.00
2024-05-09T07:57:26.960Z,1404.00
2024-05-09T07:58:26.907Z,1341.00
2024-05-09T07:59:26.975Z,831.00
2024-05-09T08:00:30.891Z,1139.00
2024-05-09T08:01:27.238Z,1067.00
2024-05-09T08:02:26.974Z,847.00
2024-05-09T08:03:27.018Z,800.00
2024-05-09T08:04:27.007Z,840.00
2024-05-09T08:05:26.948Z,658.00
2024-05-09T08:06:27.169Z,886.00
2024-05-09T08:07:26.846Z,760.00
2024-05-09T08:08:26.859Z,629.00
2024-05-09T08:09:26.898Z,605.00
2024-05-09T08:10:28.982Z,594.00
2024-05-09T08:11:26.823Z,519.00
2024-05-09T08:12:26.845Z,512.00
2024-05-09T08:13:26.788Z,451.00
2024-05-09T08:14:26.770Z,427.00
2024-05-09T08:15:26.813Z,404.00
2024-05-09T08:16:26.861Z,386.00
2024-05-09T08:17:27.090Z,351.00
2024-05-09T08:18:26.885Z,424.00
2024-05-09T08:19:26.860Z,352.00
2024-05-09T08:20:31.222Z,315.00
2024-05-09T08:21:26.747Z,396.00
2024-05-09T08:22:26.675Z,324.00
2024-05-09T08:23:26.663Z,325.00
2024-05-09T08:24:26.776Z,334.00
2024-05-09T08:25:26.784Z,331.00
2024-05-09T08:26:26.631Z,336.00
2024-05-09T08:27:26.729Z,341.00
2024-05-09T08:28:26.643Z,325.00
2024-05-09T08:29:26.596Z,313.00
2024-05-09T08:30:33.407Z,335.00
2024-05-09T08:31:26.736Z,444.00
2024-05-09T08:32:27.751Z,523.00
2024-05-09T08:33:26.678Z,360.00
2024-05-09T08:34:26.686Z,418.00
2024-05-09T08:35:26.615Z,383.00
2024-05-09T08:36:26.688Z,382.00
2024-05-09T08:37:31.046Z,417.00
2024-05-09T08:38:26.492Z,373.00
2024-05-09T08:39:26.556Z,379.00
2024-05-09T08:40:33.746Z,378.00
2024-05-09T08:41:26.484Z,426.00
2024-05-09T08:42:26.562Z,395.00
2024-05-09T08:43:26.530Z,319.00
2024-05-09T08:44:26.436Z,359.00
2024-05-09T08:45:26.596Z,360.00
2024-05-09T08:46:26.530Z,384.00
2024-05-09T08:47:26.560Z,386.00
2024-05-09T08:48:26.628Z,369.00
2024-05-09T08:49:26.500Z,376.00
2024-05-09T08:50:32.529Z,357.00
2024-05-09T08:51:26.366Z,352.00
2024-05-09T08:52:26.368Z,364.00
2024-05-09T08:53:26.343Z,358.00
2024-05-09T08:54:26.358Z,375.00
2024-05-09T08:55:26.341Z,383.00
2024-05-09T08:56:26.312Z,367.00
2024-05-09T08:57:26.355Z,351.00
2024-05-09T08:58:26.364Z,362.00
2024-05-09T08:59:26.318Z,332.00
2024-05-09T09:00:34.214Z,332.00
2024-05-09T09:01:26.327Z,338.00
2024-05-09T09:02:26.464Z,317.00
2024-05-09T09:03:26.289Z,378.00
2024-05-09T09:04:26.316Z,351.00
2024-05-09T09:05:26.509Z,376.00
2024-05-09T09:06:26.228Z,337.00
2024-05-09T09:07:26.268Z,357.00
2024-05-09T09:08:26.197Z,350.00
2024-05-09T09:09:26.236Z,366.00
2024-05-09T09:10:31.903Z,363.00
2024-05-09T09:11:26.188Z,391.00
2024-05-09T09:12:26.165Z,353.00
2024-05-09T09:13:26.154Z,359.00
2024-05-09T09:14:26.149Z,345.00
2024-05-09T09:15:26.110Z,330.00
2024-05-09T09:16:26.285Z,360.00
2024-05-09T09:17:26.243Z,360.00
2024-05-09T09:18:26.268Z,355.00
2024-05-09T09:19:26.224Z,352.00
2024-05-09T09:20:33.373Z,353.00
2024-05-09T09:21:26.056Z,356.00
2024-05-09T09:22:26.054Z,345.00
2024-05-09T09:23:26.063Z,351.00
2024-05-09T09:24:26.022Z,348.00
2024-05-09T09:25:26.005Z,352.00
2024-05-09T09:26:26.004Z,352.00
2024-05-09T09:27:26.002Z,346.00
2024-05-09T09:28:26.008Z,348.00
2024-05-09T09:29:25.967Z,339.00
2024-05-09T09:30:34.832Z,317.00
2024-05-09T09:31:26.072Z,346.00
2024-05-09T09:32:26.107Z,323.00
2024-05-09T09:33:26.042Z,331.00
2024-05-09T09:34:26.017Z,320.00
2024-05-09T09:35:25.927Z,319.00
2024-05-09T09:36:25.897Z,315.00
2024-05-09T09:37:25.905Z,309.00
2024-05-09T09:38:25.878Z,308.00
2024-05-09T09:39:25.927Z,318.00
2024-05-09T09:40:31.929Z,310.00
2024-05-09T09:41:25.873Z,304.00
2024-05-09T09:42:25.859Z,301.00
2024-05-09T09:43:25.863Z,299.00
2024-05-09T09:44:25.835Z,306.00
2024-05-09T09:45:25.836Z,295.00
2024-05-09T09:46:25.946Z,304.00
2024-05-09T09:47:26.151Z,317.00
2024-05-09T09:48:25.819Z,296.00
2024-05-09T09:49:25.851Z,318.00
2024-05-09T09:50:33.295Z,303.00
2024-05-09T09:51:25.753Z,304.00
2024-05-09T09:52:25.831Z,299.00
2024-05-09T09:53:25.721Z,302.00
2024-05-09T09:54:25.713Z,315.00
2024-05-09T09:55:25.742Z,303.00
2024-05-09T09:56:25.739Z,302.00
2024-05-09T09:57:25.675Z,301.00
2024-05-09T09:58:25.882Z,309.00
2024-05-09T09:59:25.667Z,306.00
2024-05-09T10:00:30.621Z,308.00
2024-05-09T10:01:25.771Z,303.00
2024-05-09T10:02:25.778Z,300.00
2024-05-09T10:03:25.778Z,318.00
2024-05-09T10:04:26.052Z,305.00
2024-05-09T10:05:25.964Z,333.00
2024-05-09T10:06:25.590Z,321.00
2024-05-09T10:07:25.567Z,334.00
2024-05-09T10:08:25.568Z,338.00
2024-05-09T10:09:25.588Z,343.00
2024-05-09T10:10:31.673Z,373.00
2024-05-09T10:11:25.569Z,359.00
2024-05-09T10:12:25.598Z,341.00
2024-05-09T10:13:25.623Z,365.00
2024-05-09T10:14:25.536Z,355.00
2024-05-09T10:15:25.498Z,382.00
2024-05-09T10:16:25.637Z,368.00
2024-05-09T10:17:25.571Z,483.00
2024-05-09T10:18:29.110Z,472.00
2024-05-09T10:19:25.659Z,275.00
2024-05-09T10:20:30.723Z,293.00
2024-05-09T10:21:25.434Z,379.00
2024-05-09T10:22:25.482Z,380.00
2024-05-09T10:23:25.429Z,390.00
2024-05-09T10:24:25.431Z,381.00
2024-05-09T10:25:25.478Z,382.00
2024-05-09T10:26:25.400Z,407.00
2024-05-09T10:27:25.375Z,421.00
2024-05-09T10:28:25.385Z,417.00
2024-05-09T10:29:25.347Z,416.00
2024-05-09T10:30:33.802Z,430.00
2024-05-09T10:31:25.426Z,394.00
2024-05-09T10:32:25.440Z,413.00
2024-05-09T10:33:25.434Z,410.00
2024-05-09T10:34:25.664Z,417.00
2024-05-09T10:35:25.289Z,387.00
2024-05-09T10:36:25.347Z,264.00
2024-05-09T10:37:25.462Z,402.00
2024-05-09T10:38:25.303Z,2190.00
2024-05-09T10:39:25.268Z,1050.00
2024-05-09T10:40:31.014Z,400.00
2024-05-09T10:41:25.250Z,379.00
2024-05-09T10:42:25.222Z,368.00
2024-05-09T10:43:25.218Z,404.00
2024-05-09T10:44:25.219Z,463.00
2024-05-09T10:45:25.192Z,400.00
2024-05-09T10:46:25.248Z,391.00
2024-05-09T10:47:25.305Z,379.00
2024-05-09T10:48:25.250Z,399.00
2024-05-09T10:49:25.187Z,380.00
2024-05-09T10:50:28.740Z,370.00
2024-05-09T10:51:25.254Z,358.00
2024-05-09T10:52:25.167Z,393.00
2024-05-09T10:53:25.093Z,307.00
2024-05-09T10:54:25.522Z,693.00
2024-05-09T10:55:25.169Z,301.00
2024-05-09T10:56:25.084Z,749.00
2024-05-09T10:57:25.117Z,857.00
2024-05-09T10:58:25.095Z,506.00
2024-05-09T10:59:25.064Z,418.00
2024-05-09T11:00:30.681Z,418.00
2024-05-09T11:01:25.575Z,392.00
2024-05-09T11:02:25.226Z,371.00
2024-05-09T11:03:25.070Z,483.00
2024-05-09T11:04:25.075Z,470.00
2024-05-09T11:05:25.086Z,415.00
2024-05-09T11:06:24.975Z,727.00
2024-05-09T11:07:25.089Z,293.00
2024-05-09T11:08:25.000Z,487.00
2024-05-09T11:09:24.936Z,4460.00
2024-05-09T11:10:31.597Z,886.00
2024-05-09T11:11:24.987Z,2931.00
2024-05-09T11:12:25.085Z,6220.00
2024-05-09T11:13:24.979Z,4236.00
2024-05-09T11:14:24.900Z,1621.00
2024-05-09T11:15:24.919Z,808.00
2024-05-09T11:16:24.905Z,932.00
2024-05-09T11:17:24.943Z,551.00
2024-05-09T11:18:26.187Z,521.00
2024-05-09T11:19:25.023Z,304.00
2024-05-09T11:20:29.568Z,508.00
2024-05-09T11:21:24.873Z,2028.00
2024-05-09T11:22:24.861Z,1561.00
2024-05-09T11:23:24.790Z,1111.00
2024-05-09T11:24:24.795Z,649.00
2024-05-09T11:25:24.779Z,423.00
2024-05-09T11:26:24.756Z,400.00
2024-05-09T11:27:24.785Z,425.00
2024-05-09T11:28:24.758Z,412.00
2024-05-09T11:29:24.737Z,389.00
2024-05-09T11:30:30.071Z,394.00
2024-05-09T11:31:24.966Z,397.00
2024-05-09T11:32:24.842Z,369.00
2024-05-09T11:33:24.745Z,378.00
2024-05-09T11:34:24.746Z,364.00
2024-05-09T11:35:24.663Z,347.00
2024-05-09T11:36:24.670Z,361.00
2024-05-09T11:37:24.694Z,328.00
2024-05-09T11:38:24.657Z,350.00
2024-05-09T11:39:24.649Z,357.00
2024-05-09T11:40:28.176Z,387.00
2024-05-09T11:41:24.607Z,391.00
2024-05-09T11:42:24.595Z,333.00
2024-05-09T11:43:24.700Z,356.00
2024-05-09T11:44:24.575Z,411.00
2024-05-09T11:45:24.572Z,360.00
2024-05-09T11:46:24.608Z,351.00
2024-05-09T11:47:24.624Z,380.00
2024-05-09T11:48:24.717Z,364.00
2024-05-09T11:49:26.778Z,378.00
2024-05-09T11:50:29.948Z,404.00
2024-05-09T11:51:24.498Z,377.00
2024-05-09T11:52:24.522Z,422.00
2024-05-09T11:53:24.474Z,438.00
2024-05-09T11:54:24.479Z,376.00
2024-05-09T11:55:27.738Z,364.00
2024-05-09T11:56:24.459Z,316.00
2024-05-09T11:57:24.472Z,330.00
2024-05-09T11:58:24.482Z,325.00
2024-05-09T11:59:24.412Z,334.00
2024-05-09T12:00:33.921Z,381.00
2024-05-09T12:01:27.448Z,474.00
2024-05-09T12:02:24.562Z,394.00
2024-05-09T12:03:24.483Z,302.00
2024-05-09T12:04:24.608Z,338.00
2024-05-09T12:05:24.561Z,431.00
2024-05-09T12:06:24.357Z,502.00
2024-05-09T12:07:24.364Z,504.00
2024-05-09T12:08:24.324Z,435.00
2024-05-09T12:09:24.323Z,572.00
2024-05-09T12:10:32.531Z,589.00
2024-05-09T12:11:24.350Z,442.00
2024-05-09T12:12:24.288Z,668.00
2024-05-09T12:13:24.424Z,657.00
2024-05-09T12:14:24.256Z,736.00
2024-05-09T12:15:24.275Z,752.00
2024-05-09T12:16:24.748Z,769.00
2024-05-09T12:17:24.316Z,769.00
2024-05-09T12:18:24.264Z,779.00
2024-05-09T12:19:24.219Z,876.00
2024-05-09T12:20:32.362Z,813.00
2024-05-09T12:21:24.186Z,857.00
2024-05-09T12:22:24.217Z,855.00
2024-05-09T12:23:24.174Z,870.00
2024-05-09T12:24:24.176Z,824.00
2024-05-09T12:25:24.219Z,857.00
2024-05-09T12:26:24.143Z,751.00
2024-05-09T12:27:24.118Z,794.00
2024-05-09T12:28:24.382Z,689.00
2024-05-09T12:29:24.129Z,674.00
2024-05-09T12:30:33.107Z,714.00
2024-05-09T12:31:24.139Z,608.00
2024-05-09T12:32:24.165Z,684.00
2024-05-09T12:33:24.216Z,643.00
2024-05-09T12:34:24.138Z,583.00
2024-05-09T12:35:24.121Z,574.00
2024-05-09T12:36:24.036Z,539.00
2024-05-09T12:37:24.095Z,504.00
2024-05-09T12:38:24.071Z,604.00
2024-05-09T12:39:24.089Z,375.00
2024-05-09T12:40:34.059Z,489.00
2024-05-09T12:41:24.004Z,711.00
2024-05-09T12:42:27.425Z,302.00
2024-05-09T12:43:24.141Z,470.00
2024-05-09T12:44:24.059Z,490.00
2024-05-09T12:45:23.933Z,472.00
2024-05-09T12:46:24.099Z,466.00