createdAt,value
2022-12-04T00:01:28.131Z,101492.15
2022-12-04T00:03:58.987Z,101490.27
2022-12-04T00:06:28.844Z,101494.05
2022-12-04T00:08:57.494Z,101490.02
2022-12-04T00:11:28.830Z,101492.30
2022-12-04T00:14:04.598Z,101493.58
2022-12-04T00:16:35.809Z,101501.96
2022-12-04T00:19:05.334Z,101501.04
2022-12-04T00:21:33.677Z,101505.04
2022-12-04T00:24:02.588Z,101500.86
2022-12-04T00:26:31.370Z,101498.52
2022-12-04T00:29:00.308Z,101498.05
2022-12-04T00:31:30.975Z,101496.73
2022-12-04T00:34:00.543Z,101501.73
2022-12-04T00:36:29.798Z,101503.43
2022-12-04T00:39:01.167Z,101501.09
2022-12-04T00:41:31.605Z,101499.59
2022-12-04T00:44:01.569Z,101502.89
2022-12-04T00:46:30.564Z,101500.63
2022-12-04T00:49:02.209Z,101501.34
2022-12-04T00:51:30.989Z,101504.69
2022-12-04T00:53:59.713Z,101502.77
2022-12-04T00:56:29.665Z,101500.85
2022-12-04T00:58:59.962Z,101490.89
2022-12-04T01:01:29.686Z,101487.63
2022-12-04T01:03:58.057Z,101483.85
2022-12-04T01:06:32.757Z,101477.77
2022-12-04T01:09:02.897Z,101482.34
2022-12-04T01:11:32.050Z,101485.58
2022-12-04T01:14:01.222Z,101485.76
2022-12-04T01:16:33.783Z,101485.02
2022-12-04T01:19:02.940Z,101485.38
2022-12-04T01:21:31.586Z,101480.73
2022-12-04T01:24:00.085Z,101480.12
2022-12-04T01:26:28.769Z,101479.55
2022-12-04T01:28:57.678Z,101481.80
2022-12-04T01:31:26.058Z,101481.89
2022-12-04T01:33:54.496Z,101485.40
2022-12-04T01:36:28.240Z,101490.29
2022-12-04T01:38:56.701Z,101493.09
2022-12-04T01:41:28.010Z,101490.75
2022-12-04T01:44:20.384Z,101489.08
2022-12-04T01:46:55.971Z,101490.42
2022-12-04T01:49:31.579Z,101483.34
2022-12-04T01:52:15.959Z,101483.30
2022-12-04T01:54:48.294Z,101489.81
2022-12-04T01:57:20.643Z,101487.86
2022-12-04T01:59:56.976Z,101480.48
2022-12-04T02:02:33.632Z,101483.00
2022-12-04T02:05:04.657Z,101484.16
2022-12-04T02:07:33.522Z,101480.80
2022-12-04T02:10:06.529Z,101482.48
2022-12-04T02:12:53.501Z,101479.44
2022-12-04T02:15:53.414Z,101478.20
2022-12-04T02:18:31.236Z,101476.80
2022-12-04T02:21:08.555Z,101473.83
2022-12-04T02:23:55.178Z,101472.19
2022-12-04T02:26:56.505Z,101466.71
2022-12-04T02:29:36.662Z,101465.42
2022-12-04T02:32:23.002Z,101459.86
2022-12-04T02:35:06.660Z,101463.17
2022-12-04T02:37:39.441Z,101463.17
2022-12-04T02:40:23.276Z,101460.82
2022-12-04T02:43:24.893Z,101466.73
2022-12-04T02:46:17.160Z,101466.11
2022-12-04T02:48:49.605Z,101470.56
2022-12-04T02:51:19.626Z,101467.19
2022-12-04T02:53:53.671Z,101464.96
2022-12-04T02:56:32.543Z,101465.15
2022-12-04T02:59:18.126Z,101459.65
2022-12-04T03:01:51.764Z,101461.55
2022-12-04T03:04:24.700Z,101457.45
2022-12-04T03:06:58.393Z,101458.17
2022-12-04T03:09:35.642Z,101457.16
2022-12-04T03:12:13.063Z,101456.45
2022-12-04T03:15:07.813Z,101459.45
2022-12-04T03:17:50.589Z,101458.30
2022-12-04T03:20:20.008Z,101458.46
2022-12-04T03:22:54.989Z,101461.14
2022-12-04T03:25:29.140Z,101462.14
2022-12-04T03:28:05.273Z,101457.86
2022-12-04T03:30:41.982Z,101455.57
2022-12-04T03:33:16.327Z,101453.72
2022-12-04T03:35:53.005Z,101456.45
2022-12-04T03:38:24.112Z,101454.41
2022-12-04T03:41:11.541Z,101450.96
2022-12-04T03:43:53.295Z,101456.04
2022-12-04T03:46:29.939Z,101456.67
2022-12-04T03:49:20.467Z,101452.14
2022-12-04T03:52:15.728Z,101449.27
2022-12-04T03:54:53.375Z,101449.71
2022-12-04T03:57:28.288Z,101444.48
2022-12-04T04:00:08.428Z,101444.02
2022-12-04T04:02:45.271Z,101445.10
2022-12-04T04:05:15.547Z,101444.65
2022-12-04T04:07:52.522Z,101446.05
2022-12-04T04:10:25.127Z,101439.27
2022-12-04T04:13:17.724Z,101428.23
2022-12-04T04:16:24.963Z,101435.48
2022-12-04T04:19:14.293Z,101445.91
2022-12-04T04:22:02.495Z,101440.44
2022-12-04T04:24:40.283Z,101439.30
2022-12-04T04:27:08.895Z,101437.95
2022-12-04T04:29:38.094Z,101443.30
2022-12-04T04:32:12.329Z,101443.62
2022-12-04T04:35:00.585Z,101446.87
2022-12-04T04:37:38.058Z,101445.36
2022-12-04T04:40:22.076Z,101448.06
2022-12-04T04:43:10.251Z,101444.34
2022-12-04T04:45:48.829Z,101440.02
2022-12-04T04:48:33.657Z,101437.83
2022-12-04T04:51:04.420Z,101438.98
2022-12-04T04:53:39.744Z,101434.63
2022-12-04T04:56:08.756Z,101432.09
2022-12-04T04:58:36.946Z,101438.50
2022-12-04T05:01:15.158Z,101436.80
2022-12-04T05:03:43.499Z,101434.00
2022-12-04T05:06:11.956Z,101435.10
2022-12-04T05:08:40.527Z,101430.69
2022-12-04T05:11:13.282Z,101434.70
2022-12-04T05:13:42.580Z,101434.86
2022-12-04T05:16:13.217Z,101436.27
2022-12-04T05:19:03.284Z,101442.48
2022-12-04T05:21:31.840Z,101443.38
2022-12-04T05:24:00.087Z,101438.84
2022-12-04T05:26:28.779Z,101435.83
2022-12-04T05:28:57.085Z,101432.13
2022-12-04T05:31:25.578Z,101431.60
2022-12-04T05:33:54.080Z,101433.83
2022-12-04T05:36:22.480Z,101431.02
2022-12-04T05:38:50.903Z,101435.71
2022-12-04T05:41:19.274Z,101431.83
2022-12-04T05:43:47.699Z,101432.56
2022-12-04T05:46:17.057Z,101436.35
2022-12-04T05:48:45.443Z,101433.95
2022-12-04T05:51:13.761Z,101432.89
2022-12-04T05:53:42.011Z,101431.64
2022-12-04T05:56:10.885Z,101432.86
2022-12-04T05:58:39.299Z,101434.76
2022-12-04T06:01:13.399Z,101436.00
2022-12-04T06:03:41.879Z,101430.06
2022-12-04T06:06:22.146Z,101431.98
2022-12-04T06:08:52.788Z,101430.95
2022-12-04T06:11:24.288Z,101430.00
2022-12-04T06:13:53.451Z,101434.13
2022-12-04T06:16:24.988Z,101433.55
2022-12-04T06:18:58.854Z,101431.50
2022-12-04T06:21:30.695Z,101431.41
2022-12-04T06:23:59.402Z,101431.68
2022-12-04T06:26:27.841Z,101434.52
2022-12-04T06:28:57.805Z,101439.39
2022-12-04T06:31:28.563Z,101442.33
2022-12-04T06:33:58.779Z,101440.42
2022-12-04T06:36:27.226Z,101432.82
2022-12-04T06:38:56.804Z,101426.07
2022-12-04T06:41:27.011Z,101428.20
2022-12-04T06:43:56.043Z,101434.15
2022-12-04T06:46:30.629Z,101436.27
2022-12-04T06:49:01.773Z,101447.27
2022-12-04T06:51:33.235Z,101451.69
2022-12-04T06:54:02.545Z,101460.64
2022-12-04T06:56:33.033Z,101462.70
2022-12-04T06:59:03.767Z,101467.52
2022-12-04T07:01:34.134Z,101464.33
2022-12-04T07:04:04.562Z,101464.83
2022-12-04T07:06:35.803Z,101460.77
2022-12-04T07:09:10.512Z,101459.59
2022-12-04T07:11:40.271Z,101462.79
2022-12-04T07:14:09.123Z,101461.46
2022-12-04T07:16:41.179Z,101457.98
2022-12-04T07:19:11.586Z,101454.92
2022-12-04T07:21:40.706Z,101452.66
2022-12-04T07:24:14.985Z,101448.40
2022-12-04T07:26:43.619Z,101443.94
2022-12-04T07:29:12.068Z,101443.84
2022-12-04T07:31:40.495Z,101438.89
2022-12-04T07:34:09.085Z,101436.15
2022-12-04T07:36:39.748Z,101432.28
2022-12-04T07:39:07.920Z,101433.51
2022-12-04T07:41:36.486Z,101435.80
2022-12-04T07:44:07.575Z,101438.80
2022-12-04T07:46:35.894Z,101442.27
2022-12-04T07:49:04.499Z,101443.80
2022-12-04T07:51:32.938Z,101443.77
2022-12-04T07:54:04.044Z,101440.86
2022-12-04T07:56:33.802Z,101441.91
2022-12-04T07:59:02.840Z,101444.73
2022-12-04T08:01:31.700Z,101445.09
2022-12-04T08:04:01.377Z,101442.23
2022-12-04T08:06:32.556Z,101442.48
2022-12-04T08:09:06.118Z,101444.40
2022-12-04T08:11:38.106Z,101445.56
2022-12-04T08:14:09.014Z,101446.16
2022-12-04T08:16:37.933Z,101444.31
2022-12-04T08:19:06.670Z,101445.90
2022-12-04T08:21:34.913Z,101450.66
2022-12-04T08:24:03.523Z,101448.23
2022-12-04T08:26:34.017Z,101445.73
2022-12-04T08:29:03.267Z,101443.18
2022-12-04T08:31:34.109Z,101440.91
2022-12-04T08:34:04.786Z,101442.30
2022-12-04T08:36:33.881Z,101439.08
2022-12-04T08:39:02.139Z,101441.20
2022-12-04T08:41:30.668Z,101436.81
2022-12-04T08:43:59.584Z,101438.42
2022-12-04T08:46:29.082Z,101446.67
2022-12-04T08:48:59.112Z,101449.41
2022-12-04T08:51:44.717Z,101455.33
2022-12-04T08:54:14.947Z,101452.88
2022-12-04T08:56:45.462Z,101450.14
2022-12-04T08:59:15.177Z,101455.08
2022-12-04T09:01:45.245Z,101448.27
2022-12-04T09:04:15.109Z,101445.77
2022-12-04T09:06:44.514Z,101442.99
2022-12-04T09:09:14.148Z,101444.41
2022-12-04T09:11:50.312Z,101445.73
2022-12-04T09:14:26.572Z,101446.07
2022-12-04T09:16:56.776Z,101446.48
2022-12-04T09:19:29.115Z,101446.45
2022-12-04T09:22:04.760Z,101445.12
2022-12-04T09:24:35.003Z,101445.73
2022-12-04T09:27:14.496Z,101442.06
2022-12-04T09:29:45.481Z,101448.21
2022-12-04T09:32:18.614Z,101446.57
2022-12-04T09:34:52.694Z,101442.66
2022-12-04T09:37:23.104Z,101441.88
2022-12-04T09:39:54.639Z,101440.08
2022-12-04T09:42:34.524Z,101433.63
2022-12-04T09:45:17.243Z,101428.41
2022-12-04T09:47:50.645Z,101423.49
2022-12-04T09:50:32.559Z,101420.49
2022-12-04T09:53:11.542Z,101422.77
2022-12-04T09:55:46.897Z,101432.95
2022-12-04T09:58:24.509Z,101423.17
2022-12-04T10:01:01.252Z,101419.84
2022-12-04T10:03:33.237Z,101422.55
2022-12-04T10:06:15.752Z,101419.74
2022-12-04T10:08:46.361Z,101414.80
2022-12-04T10:11:32.792Z,101415.11
2022-12-04T10:14:17.088Z,101420.59
2022-12-04T10:17:08.465Z,101413.77
2022-12-04T10:20:18.838Z,101417.80
2022-12-04T10:23:13.388Z,101413.34
2022-12-04T10:25:44.155Z,101412.23
2022-12-04T10:28:15.938Z,101416.49
2022-12-04T10:30:45.975Z,101417.02
2022-12-04T10:33:24.280Z,101418.50
2022-12-04T10:35:54.721Z,101418.48
2022-12-04T10:38:42.724Z,101414.52
2022-12-04T10:41:20.914Z,101414.41
2022-12-04T10:43:50.555Z,101415.02
2022-12-04T10:46:31.842Z,101415.16
2022-12-04T10:49:03.228Z,101410.05
2022-12-04T10:51:38.667Z,101409.27
2022-12-04T10:54:31.645Z,101405.38
2022-12-04T10:57:18.328Z,101404.70
2022-12-04T10:59:52.873Z,101403.54
2022-12-04T11:02:25.826Z,101398.07
2022-12-04T11:05:00.633Z,101396.05
2022-12-04T11:07:38.112Z,101395.56
2022-12-04T11:10:41.265Z,101391.33
2022-12-04T11:13:13.160Z,101389.58
2022-12-04T11:15:54.346Z,101384.45
2022-12-04T11:18:34.125Z,101379.15
2022-12-04T11:21:20.191Z,101377.36
2022-12-04T11:23:52.786Z,101374.86
2022-12-04T11:26:33.971Z,101373.80
2022-12-04T11:29:05.669Z,101371.89
2022-12-04T11:31:34.486Z,101370.19
2022-12-04T11:34:07.589Z,101369.55
2022-12-04T11:36:41.317Z,101362.23
2022-12-04T11:39:12.808Z,101362.80
2022-12-04T11:41:41.854Z,101368.86
2022-12-04T11:44:26.753Z,101366.13
2022-12-04T11:46:58.557Z,101362.27
2022-12-04T11:49:27.841Z,101361.25
2022-12-04T11:52:12.108Z,101361.09
2022-12-04T11:54:52.603Z,101365.40
2022-12-04T11:57:42.547Z,101361.06
2022-12-04T12:00:23.017Z,101362.08
2022-12-04T12:03:26.624Z,101360.11
2022-12-04T12:06:23.461Z,101362.29
2022-12-04T12:09:03.892Z,101361.11
2022-12-04T12:11:41.233Z,101360.98
2022-12-04T12:14:19.288Z,101361.51
2022-12-04T12:16:56.333Z,101359.98
2022-12-04T12:19:36.875Z,101353.82
2022-12-04T12:22:42.225Z,101354.52
2022-12-04T12:25:22.107Z,101354.95
2022-12-04T12:28:16.061Z,101355.55
2022-12-04T12:31:06.284Z,101353.02
2022-12-04T12:33:42.673Z,101353.73
2022-12-04T12:36:12.990Z,101354.56
2022-12-04T12:38:50.384Z,101353.08
2022-12-04T12:41:39.747Z,101352.27
2022-12-04T12:44:27.321Z,101357.34
2022-12-04T12:47:02.295Z,101356.39
2022-12-04T12:49:47.983Z,101357.23
2022-12-04T12:52:27.562Z,101358.80
2022-12-04T12:55:01.830Z,101360.23
2022-12-04T12:57:38.102Z,101354.41
2022-12-04T13:00:15.179Z,101351.24
2022-12-04T13:03:02.917Z,101351.48
2022-12-04T13:05:39.907Z,101352.16
2022-12-04T13:08:29.894Z,101357.52
2022-12-04T13:11:18.392Z,101357.20
2022-12-04T13:13:53.171Z,101351.45
2022-12-04T13:16:28.590Z,101360.20
2022-12-04T13:19:11.737Z,101364.59
2022-12-04T13:21:46.887Z,101360.29
2022-12-04T13:24:48.096Z,101358.71
2022-12-04T13:27:41.335Z,101353.69
2022-12-04T13:30:18.918Z,101347.38
2022-12-04T13:33:22.748Z,101351.91
2022-12-04T13:36:07.124Z,101352.28
2022-12-04T13:38:58.045Z,101350.85
2022-12-04T13:41:28.423Z,101352.48
2022-12-04T13:43:59.728Z,101347.40
2022-12-04T13:46:49.701Z,101348.46
2022-12-04T13:49:18.248Z,101352.38
2022-12-04T13:51:51.071Z,101349.48
2022-12-04T13:54:34.358Z,101347.43
2022-12-04T13:57:15.126Z,101349.73
2022-12-04T13:59:44.631Z,101347.66
2022-12-04T14:02:25.505Z,101349.18
2022-12-04T14:05:01.037Z,101345.02
2022-12-04T14:07:34.090Z,101341.96
2022-12-04T14:10:07.544Z,101343.16
2022-12-04T14:12:42.779Z,101348.77
2022-12-04T14:15:25.947Z,101347.55
2022-12-04T14:18:24.734Z,101344.64
2022-12-04T14:21:04.640Z,101340.52
2022-12-04T14:23:41.538Z,101338.29
2022-12-04T14:29:49.561Z,101337.30
2022-12-04T14:32:28.099Z,101337.41
2022-12-04T14:34:57.681Z,101334.08
2022-12-04T14:37:34.914Z,101330.22
2022-12-04T14:40:07.718Z,101328.85
2022-12-04T14:42:40.182Z,101325.62
2022-12-04T14:45:26.690Z,101328.55
2022-12-04T14:48:38.445Z,101333.01
2022-12-04T14:51:30.458Z,101332.86
2022-12-04T14:54:13.535Z,101333.50
2022-12-04T14:56:59.819Z,101336.77
2022-12-04T14:59:41.691Z,101341.03
2022-12-04T15:02:22.127Z,101344.54
2022-12-04T15:04:51.129Z,101349.33
2022-12-04T15:07:22.716Z,101352.05
2022-12-04T15:10:15.667Z,101351.70
2022-12-04T15:12:51.159Z,101347.98
2022-12-04T15:15:28.778Z,101350.25
2022-12-04T15:17:58.984Z,101344.75
2022-12-04T15:20:32.201Z,101348.01
2022-12-04T15:23:03.782Z,101344.78
2022-12-04T15:25:46.493Z,101345.04
2022-12-04T15:28:20.942Z,101348.14
2022-12-04T15:30:50.975Z,101349.81
2022-12-04T15:33:23.288Z,101351.70
2022-12-04T15:36:01.797Z,101345.52
2022-12-04T15:38:30.240Z,101348.06
2022-12-04T15:41:00.031Z,101345.36
2022-12-04T15:43:30.792Z,101347.63
2022-12-04T15:46:00.267Z,101349.77
2022-12-04T15:48:31.088Z,101353.56
2022-12-04T15:51:03.524Z,101349.16
2022-12-04T15:53:37.243Z,101349.38
2022-12-04T15:56:16.521Z,101348.72
2022-12-04T15:58:56.334Z,101346.04
2022-12-04T16:01:24.913Z,101342.25
2022-12-04T16:03:56.102Z,101343.30
2022-12-04T16:06:27.844Z,101336.33
2022-12-04T16:08:59.182Z,101334.55
2022-12-04T16:11:37.696Z,101336.12
2022-12-04T16:14:08.894Z,101338.39
2022-12-04T16:16:46.372Z,101332.11
2022-12-04T16:19:19.207Z,101330.18
2022-12-04T16:21:47.727Z,101329.55
2022-12-04T16:24:16.536Z,101326.11
2022-12-04T16:26:45.091Z,101328.99
2022-12-04T16:29:13.336Z,101325.08
2022-12-04T16:31:41.709Z,101320.83
2022-12-04T16:34:12.988Z,101317.77
2022-12-04T16:36:41.657Z,101316.85
2022-12-04T16:39:09.988Z,101312.40
2022-12-04T16:41:38.436Z,101310.78
2022-12-04T16:44:14.721Z,101310.78
2022-12-04T16:46:44.145Z,101314.09
2022-12-04T16:49:13.319Z,101313.59
2022-12-04T16:51:46.948Z,101310.70
2022-12-04T16:54:15.667Z,101309.73
2022-12-04T16:56:43.958Z,101309.21
2022-12-04T16:59:12.693Z,101313.59
2022-12-04T17:01:46.237Z,101318.34
2022-12-04T17:04:16.227Z,101318.71
2022-12-04T17:06:45.410Z,101323.68
2022-12-04T17:09:14.340Z,101329.80
2022-12-04T17:11:43.556Z,101333.61
2022-12-04T17:14:11.756Z,101333.48
2022-12-04T17:16:44.030Z,101332.54
2022-12-04T17:19:13.249Z,101331.36
2022-12-04T17:21:41.772Z,101331.73
2022-12-04T17:24:10.128Z,101334.34
2022-12-04T17:26:38.759Z,101335.91
2022-12-04T17:29:06.975Z,101336.68
2022-12-04T17:31:35.354Z,101337.69
2022-12-04T17:34:03.778Z,101337.55
2022-12-04T17:36:32.014Z,101341.66
2022-12-04T17:39:04.315Z,101344.71
2022-12-04T17:41:32.531Z,101343.32
2022-12-04T17:44:01.699Z,101344.10
2022-12-04T17:46:30.241Z,101340.85
2022-12-04T17:49:01.582Z,101342.40
2022-12-04T17:51:35.111Z,101342.77
2022-12-04T17:54:04.927Z,101341.48
2022-12-04T17:56:34.220Z,101341.35
2022-12-04T17:59:03.102Z,101339.66
2022-12-04T18:01:31.821Z,101336.56
2022-12-04T18:04:03.435Z,101339.36
2022-12-04T18:06:40.708Z,101335.42
2022-12-04T18:09:10.999Z,101343.88
2022-12-04T18:11:41.673Z,101340.84
2022-12-04T18:14:17.902Z,101346.15
2022-12-04T18:16:53.463Z,101349.30
2022-12-04T18:19:25.049Z,101349.14
2022-12-04T18:21:54.373Z,101347.12
2022-12-04T18:24:24.466Z,101347.98
2022-12-04T18:26:53.002Z,101343.81
2022-12-04T18:29:25.056Z,101342.42
2022-12-04T18:31:53.759Z,101341.00
2022-12-04T18:34:23.416Z,101340.66
2022-12-04T18:36:51.821Z,101340.55
2022-12-04T18:39:22.578Z,101338.91
2022-12-04T18:41:51.352Z,101341.03
2022-12-04T18:44:20.322Z,101347.20
2022-12-04T18:46:49.333Z,101342.98
2022-12-04T18:49:17.729Z,101346.40
2022-12-04T18:51:50.097Z,101347.64
2022-12-04T18:54:22.012Z,101351.50
2022-12-04T18:56:50.732Z,101355.25
2022-12-04T18:59:27.066Z,101351.77
2022-12-04T19:01:55.730Z,101355.93
2022-12-04T19:04:25.806Z,101351.56
2022-12-04T19:06:56.176Z,101347.70
2022-12-04T19:09:54.402Z,101344.95
2022-12-04T19:12:16.739Z,101343.48
2022-12-04T19:14:45.377Z,101347.09
2022-12-04T19:17:13.680Z,101345.98
2022-12-04T19:19:42.146Z,101352.01
2022-12-04T19:22:10.402Z,101349.20
2022-12-04T19:24:38.660Z,101350.09
2022-12-04T19:27:12.937Z,101351.52
2022-12-04T19:29:43.481Z,101351.31
2022-12-04T19:32:12.238Z,101351.81
2022-12-04T19:34:40.929Z,101354.36
2022-12-04T19:37:09.420Z,101352.77
2022-12-04T19:39:37.885Z,101357.70
2022-12-04T19:42:06.114Z,101359.96
2022-12-04T19:44:50.693Z,101355.05
2022-12-04T19:47:19.062Z,101357.51
2022-12-04T19:49:47.329Z,101359.58
2022-12-04T19:52:16.088Z,101353.95
2022-12-04T19:54:44.381Z,101356.20
2022-12-04T19:57:14.745Z,101362.39
2022-12-04T19:59:46.285Z,101358.23
2022-12-04T20:02:15.661Z,101362.74
2022-12-04T20:04:44.522Z,101362.94
2022-12-04T20:07:12.922Z,101363.59
2022-12-04T20:09:42.510Z,101370.94
2022-12-04T20:12:12.234Z,101370.25
2022-12-04T20:14:40.606Z,101371.99
2022-12-04T20:17:09.300Z,101369.44
2022-12-04T20:19:37.554Z,101368.35
2022-12-04T20:22:05.823Z,101365.42
2022-12-04T20:24:34.462Z,101365.80
2022-12-04T20:27:03.426Z,101363.86
2022-12-04T20:29:31.673Z,101364.35
2022-12-04T20:32:00.047Z,101367.41
2022-12-04T20:34:29.314Z,101370.63
2022-12-04T20:36:59.043Z,101370.72
2022-12-04T20:39:28.330Z,101372.51
2022-12-04T20:41:56.791Z,101372.36
2022-12-04T20:44:25.039Z,101370.85
2022-12-04T20:46:53.647Z,101367.45
2022-12-04T20:49:22.634Z,101366.23
2022-12-04T20:51:52.315Z,101362.77
2022-12-04T20:54:23.363Z,101363.34
2022-12-04T20:56:53.414Z,101365.23
2022-12-04T20:59:23.872Z,101359.25
2022-12-04T21:01:53.022Z,101356.14
2022-12-04T21:04:21.994Z,101358.86
2022-12-04T21:06:50.444Z,101356.39
2022-12-04T21:09:22.245Z,101351.02
2022-12-04T21:11:53.288Z,101347.17
2022-12-04T21:14:43.445Z,101349.46
2022-12-04T21:17:18.783Z,101348.23
2022-12-04T21:19:50.980Z,101341.62
2022-12-04T21:22:19.844Z,101344.45
2022-12-04T21:24:48.305Z,101349.27
2022-12-04T21:27:20.973Z,101345.99
2022-12-04T21:29:50.003Z,101341.38
2022-12-04T21:32:20.112Z,101338.73
2022-12-04T21:34:49.147Z,101340.13
2022-12-04T21:37:17.693Z,101333.48
2022-12-04T21:39:46.063Z,101338.73
2022-12-04T21:42:33.102Z,101336.91
2022-12-04T21:45:04.598Z,101337.50
2022-12-04T21:47:33.193Z,101341.55
2022-12-04T21:50:01.561Z,101341.40
2022-12-04T21:52:31.088Z,101338.86
2022-12-04T21:54:59.233Z,101339.88
2022-12-04T21:57:29.012Z,101337.41
2022-12-04T21:59:57.792Z,101338.52
2022-12-04T22:02:26.625Z,101339.31
2022-12-04T22:04:54.867Z,101343.06
2022-12-04T22:07:23.356Z,101341.77
2022-12-04T22:09:52.255Z,101343.17
2022-12-04T22:12:47.844Z,101336.73
2022-12-04T22:15:09.415Z,101334.82
2022-12-04T22:17:37.846Z,101328.93
2022-12-04T22:20:07.232Z,101330.38
2022-12-04T22:22:36.074Z,101332.42
2022-12-04T22:25:04.624Z,101338.08
2022-12-04T22:27:32.842Z,101340.27
2022-12-04T22:30:01.289Z,101336.45
2022-12-04T22:32:29.650Z,101335.91
2022-12-04T22:34:57.987Z,101331.58
2022-12-04T22:37:26.529Z,101330.68
2022-12-04T22:39:55.103Z,101325.88
2022-12-04T22:42:23.539Z,101323.78
2022-12-04T22:44:53.229Z,101323.17
2022-12-04T22:47:21.466Z,101322.82
2022-12-04T22:49:49.680Z,101321.13
2022-12-04T22:52:19.285Z,101328.39
2022-12-04T22:54:50.961Z,101327.99
2022-12-04T22:57:19.303Z,101328.20
2022-12-04T22:59:47.572Z,101323.77
2022-12-04T23:02:16.031Z,101317.65
2022-12-04T23:04:45.021Z,101322.40
2022-12-04T23:07:13.364Z,101320.24
2022-12-04T23:09:41.870Z,101320.73
2022-12-04T23:12:10.319Z,101331.17
2022-12-04T23:14:38.797Z,101328.92
2022-12-04T23:17:07.309Z,101338.73
2022-12-04T23:19:35.754Z,101338.02
2022-12-04T23:22:04.237Z,101334.16
2022-12-04T23:24:33.368Z,101336.94
2022-12-04T23:27:01.627Z,101334.52
2022-12-04T23:29:52.218Z,101338.05
2022-12-04T23:32:18.838Z,101336.60
2022-12-04T23:34:47.179Z,101337.65
2022-12-04T23:37:15.452Z,101332.85
2022-12-04T23:39:43.707Z,101332.52
2022-12-04T23:42:12.080Z,101327.16
2022-12-04T23:44:40.270Z,101321.02
2022-12-04T23:47:08.955Z,101316.02
2022-12-04T23:49:37.207Z,101309.70
2022-12-04T23:52:05.396Z,101303.73
2022-12-04T23:54:36.103Z,101300.10
2022-12-04T23:57:04.429Z,101297.58
2022-12-04T23:59:32.894Z,101297.88
