createdAt,value
2023-04-08T00:02:41.767Z,25.50
2023-04-08T00:12:43.966Z,26.43
2023-04-08T00:22:46.709Z,28.73
2023-04-08T00:32:48.812Z,67.03
2023-04-08T00:42:51.207Z,127.33
2023-04-08T00:52:53.289Z,296.87
2023-04-08T01:03:07.402Z,113.07
2023-04-08T01:13:12.454Z,148.43
2023-04-08T01:23:24.826Z,116.87
2023-04-08T01:33:28.002Z,134.00
2023-04-08T01:43:32.220Z,98.43
2023-04-08T01:53:34.346Z,107.00
2023-04-08T02:03:37.172Z,103.53
2023-04-08T02:13:39.765Z,128.77
2023-04-08T02:23:42.620Z,194.53
2023-04-08T02:33:44.794Z,175.20
2023-04-08T02:43:47.986Z,210.43
2023-04-08T02:53:50.208Z,217.73
2023-04-08T03:03:52.632Z,308.77
2023-04-08T03:13:54.747Z,271.93
2023-04-08T03:23:56.787Z,137.03
2023-04-08T03:33:59.072Z,274.60
2023-04-08T03:44:01.151Z,215.67
2023-04-08T03:54:03.324Z,135.90
2023-04-08T04:04:05.678Z,200.57
2023-04-08T04:14:07.892Z,118.40
2023-04-08T04:24:09.942Z,120.50
2023-04-08T04:34:12.006Z,110.60
2023-04-08T04:44:14.062Z,118.77
2023-04-08T04:54:16.108Z,179.00
2023-04-08T05:04:18.200Z,56.30
2023-04-08T05:14:20.248Z,101.57
2023-04-08T05:24:22.524Z,50.57
2023-04-08T05:34:24.775Z,56.97
2023-04-08T05:44:27.002Z,90.23
2023-04-08T05:54:29.542Z,42.43
2023-04-08T06:04:32.027Z,28.83
2023-04-08T06:14:34.156Z,36.83
2023-04-08T06:24:36.262Z,28.90
2023-04-08T06:34:38.485Z,22.90
2023-04-08T06:44:40.615Z,25.77
2023-04-08T06:54:43.239Z,27.10
2023-04-08T07:04:46.847Z,30.23
2023-04-08T07:14:49.241Z,30.07
2023-04-08T07:24:51.979Z,25.83
2023-04-08T07:34:54.145Z,25.00
2023-04-08T07:44:56.282Z,21.37
2023-04-08T07:54:58.460Z,18.57
2023-04-08T08:05:01.608Z,14.70
2023-04-08T08:15:04.214Z,14.37
2023-04-08T08:25:07.756Z,14.10
2023-04-08T08:35:09.908Z,14.30
2023-04-08T08:45:12.046Z,12.97
2023-04-08T08:55:32.526Z,11.80
2023-04-08T09:05:50.469Z,10.57
2023-04-08T09:16:06.414Z,10.93
2023-04-08T09:26:22.465Z,11.57
2023-04-08T09:36:27.724Z,8.73
2023-04-08T09:46:48.843Z,9.93
2023-04-08T09:57:03.578Z,9.50
2023-04-08T10:07:07.571Z,10.27
2023-04-08T10:17:25.204Z,9.60
2023-04-08T10:27:40.986Z,10.30
2023-04-08T10:37:44.070Z,10.60
2023-04-08T10:47:46.365Z,11.10
2023-04-08T10:57:49.072Z,11.00
2023-04-08T11:07:52.506Z,12.53
2023-04-08T11:17:55.124Z,11.17
2023-04-08T11:27:57.399Z,10.93
2023-04-08T11:37:59.636Z,11.27
2023-04-08T11:48:09.161Z,8.80
2023-04-08T11:58:11.417Z,8.63
2023-04-08T12:08:13.504Z,7.70
2023-04-08T12:18:16.480Z,8.53
2023-04-08T12:28:18.602Z,7.93
2023-04-08T12:38:20.993Z,7.57
2023-04-08T12:48:23.099Z,10.10
2023-04-08T12:58:25.722Z,12.30
2023-04-08T13:08:27.967Z,8.97
2023-04-08T13:18:30.219Z,9.48
2023-04-08T13:28:32.289Z,9.73
2023-04-08T13:38:34.645Z,10.53
2023-04-08T13:48:36.751Z,10.60
2023-04-08T13:58:38.826Z,11.25
2023-04-08T14:08:41.465Z,11.30
2023-04-08T14:18:43.868Z,14.83
2023-04-08T14:28:47.640Z,12.48
2023-04-08T14:38:50.993Z,11.73
2023-04-08T14:48:53.536Z,11.85
2023-04-08T14:58:56.028Z,13.33
2023-04-08T15:08:58.474Z,10.40
2023-04-08T15:19:00.714Z,11.18
2023-04-08T15:29:04.261Z,10.85
2023-04-08T15:39:06.465Z,12.68
2023-04-08T15:49:08.751Z,11.43
2023-04-08T15:59:11.283Z,10.90
2023-04-08T16:09:13.436Z,13.77
2023-04-08T16:19:15.468Z,14.20
2023-04-08T16:29:17.573Z,20.08
2023-04-08T16:39:20.063Z,14.33
2023-04-08T16:49:22.716Z,15.73
2023-04-08T16:59:24.999Z,16.47
2023-04-08T17:09:31.382Z,17.87
2023-04-08T17:19:33.832Z,22.02
2023-04-08T17:29:35.988Z,21.50
2023-04-08T17:39:40.617Z,22.63
2023-04-08T17:49:43.009Z,34.60
2023-04-08T17:59:45.420Z,23.50
2023-04-08T18:09:49.021Z,23.97
2023-04-08T18:19:51.156Z,21.07
2023-04-08T18:29:53.462Z,22.87
2023-04-08T18:39:55.816Z,21.50
2023-04-08T18:49:58.642Z,21.57
2023-04-08T19:00:01.072Z,22.70
2023-04-08T19:10:03.349Z,24.40
2023-04-08T19:20:06.072Z,19.33
2023-04-08T19:30:08.854Z,22.27
2023-04-08T19:40:13.664Z,21.23
2023-04-08T19:50:15.730Z,22.83
2023-04-08T20:00:17.885Z,24.25
2023-04-08T20:10:20.719Z,21.20
2023-04-08T20:20:26.317Z,21.03
2023-04-08T20:30:29.868Z,21.10
2023-04-08T20:40:32.065Z,20.90
2023-04-08T20:50:34.640Z,25.47
2023-04-08T21:00:36.764Z,27.57
2023-04-08T21:10:38.966Z,27.83
2023-04-08T21:20:41.099Z,24.92
2023-04-08T21:30:43.234Z,23.00
2023-04-08T21:40:45.356Z,23.53
2023-04-08T21:50:47.565Z,22.73
2023-04-08T22:00:50.745Z,26.27
2023-04-08T22:10:53.107Z,26.93
2023-04-08T22:20:55.485Z,27.93
2023-04-08T22:30:57.563Z,28.40
2023-04-08T22:40:59.687Z,30.00
2023-04-08T22:51:01.977Z,30.07
2023-04-08T23:01:24.336Z,30.83
2023-04-08T23:11:27.135Z,32.37
2023-04-08T23:21:29.503Z,29.53
2023-04-08T23:31:31.714Z,28.07
2023-04-08T23:41:33.804Z,27.57
2023-04-08T23:51:36.267Z,26.03
