createdAt,value
2023-03-19T00:00:51.447Z,95199.28
2023-03-19T00:03:19.218Z,95208.00
2023-03-19T00:05:52.692Z,95209.63
2023-03-19T00:08:21.005Z,95207.34
2023-03-19T00:10:48.601Z,95207.53
2023-03-19T00:13:17.965Z,95204.72
2023-03-19T00:15:48.580Z,95212.63
2023-03-19T00:18:16.575Z,95210.63
2023-03-19T00:20:44.555Z,95216.53
2023-03-19T00:23:12.313Z,95210.66
2023-03-19T00:25:40.048Z,95214.66
2023-03-19T00:28:08.069Z,95217.38
2023-03-19T00:30:37.387Z,95213.63
2023-03-19T00:33:05.236Z,95224.22
2023-03-19T00:35:33.449Z,95233.50
2023-03-19T00:38:01.755Z,95241.69
2023-03-19T00:40:29.328Z,95234.09
2023-03-19T00:42:57.088Z,95231.66
2023-03-19T00:45:24.895Z,95235.97
2023-03-19T00:47:53.945Z,95231.41
2023-03-19T00:50:21.738Z,95224.78
2023-03-19T00:52:49.453Z,95230.47
2023-03-19T00:55:17.105Z,95232.25
2023-03-19T00:57:45.227Z,95240.16
2023-03-19T01:02:41.617Z,95235.28
2023-03-19T01:05:10.863Z,95232.59
2023-03-19T01:07:38.661Z,95225.81
2023-03-19T01:10:07.522Z,95220.69
2023-03-19T01:12:35.615Z,95230.13
2023-03-19T01:15:03.713Z,95226.78
2023-03-19T01:17:31.339Z,95227.88
2023-03-19T01:19:59.204Z,95222.72
2023-03-19T01:22:28.553Z,95220.75
2023-03-19T01:24:59.750Z,95227.91
2023-03-19T01:27:27.791Z,95224.91
2023-03-19T01:29:55.406Z,95236.44
2023-03-19T01:32:48.899Z,95234.44
2023-03-19T01:35:37.867Z,95226.56
2023-03-19T01:38:07.908Z,95225.09
2023-03-19T01:40:36.592Z,95226.91
2023-03-19T01:43:17.464Z,95224.00
2023-03-19T01:45:57.980Z,95223.50
2023-03-19T01:48:41.894Z,95219.53
2023-03-19T01:51:17.011Z,95222.00
2023-03-19T01:54:14.595Z,95228.44
2023-03-19T01:57:06.581Z,95223.81
2023-03-19T02:00:07.593Z,95232.31
2023-03-19T02:02:48.009Z,95229.34
2023-03-19T02:05:28.452Z,95228.03
2023-03-19T02:08:07.006Z,95227.25
2023-03-19T02:10:36.960Z,95222.63
2023-03-19T02:13:05.036Z,95219.91
2023-03-19T02:15:33.026Z,95228.44
2023-03-19T02:18:00.781Z,95225.53
2023-03-19T02:20:33.403Z,95216.88
2023-03-19T02:23:07.975Z,95220.56
2023-03-19T02:25:44.652Z,95219.09
2023-03-19T02:28:16.001Z,95222.50
2023-03-19T02:30:45.793Z,95223.81
2023-03-19T02:33:16.130Z,95233.88
2023-03-19T02:35:46.667Z,95236.88
2023-03-19T02:38:17.270Z,95231.34
2023-03-19T02:40:49.116Z,95227.81
2023-03-19T02:43:18.428Z,95240.09
2023-03-19T02:45:46.164Z,95244.47
2023-03-19T02:48:13.754Z,95242.22
2023-03-19T02:50:41.448Z,95244.38
2023-03-19T02:53:09.935Z,95253.59
2023-03-19T02:55:37.731Z,95245.66
2023-03-19T02:58:05.590Z,95239.69
2023-03-19T03:00:35.681Z,95237.06
2023-03-19T03:03:06.539Z,95232.16
2023-03-19T03:05:34.917Z,95234.94
2023-03-19T03:08:03.049Z,95240.66
2023-03-19T03:10:31.463Z,95241.69
2023-03-19T03:13:00.086Z,95254.09
2023-03-19T03:15:28.505Z,95244.28
2023-03-19T03:17:57.653Z,95248.88
2023-03-19T03:20:26.032Z,95253.25
2023-03-19T03:22:53.873Z,95250.09
2023-03-19T03:25:22.611Z,95259.09
2023-03-19T03:27:50.908Z,95258.19
2023-03-19T03:30:18.789Z,95264.16
2023-03-19T03:32:46.919Z,95270.13
2023-03-19T03:35:21.960Z,95280.47
2023-03-19T03:37:50.346Z,95281.19
2023-03-19T03:40:18.560Z,95278.97
2023-03-19T03:42:46.538Z,95279.94
2023-03-19T03:45:15.457Z,95288.66
2023-03-19T03:47:46.182Z,95295.34
2023-03-19T03:50:14.277Z,95289.00
2023-03-19T03:52:43.892Z,95292.63
2023-03-19T03:55:12.055Z,95296.34
2023-03-19T03:57:39.911Z,95297.63
2023-03-19T04:00:09.115Z,95300.97
2023-03-19T04:02:44.227Z,95310.78
2023-03-19T04:05:15.715Z,95315.78
2023-03-19T04:07:44.901Z,95317.78
2023-03-19T04:10:14.166Z,95315.47
2023-03-19T04:12:42.406Z,95318.84
2023-03-19T04:15:12.109Z,95324.22
2023-03-19T04:17:42.525Z,95327.31
2023-03-19T04:20:12.604Z,95331.31
2023-03-19T04:22:42.705Z,95338.47
2023-03-19T04:25:12.218Z,95340.50
2023-03-19T04:27:41.116Z,95340.38
2023-03-19T04:30:11.416Z,95340.09
2023-03-19T04:32:39.553Z,95346.72
2023-03-19T04:35:08.101Z,95348.72
2023-03-19T04:37:35.947Z,95354.16
2023-03-19T04:40:05.236Z,95357.16
2023-03-19T04:42:37.280Z,95363.78
2023-03-19T04:45:10.038Z,95368.50
2023-03-19T04:47:37.749Z,95369.78
2023-03-19T04:50:06.787Z,95372.69
2023-03-19T04:52:37.150Z,95369.31
2023-03-19T04:55:05.527Z,95371.22
2023-03-19T04:57:44.820Z,95377.09
2023-03-19T05:00:14.703Z,95392.47
2023-03-19T05:02:44.349Z,95397.75
2023-03-19T05:05:12.590Z,95399.13
2023-03-19T05:07:42.176Z,95400.03
2023-03-19T05:10:12.582Z,95401.84
2023-03-19T05:12:41.091Z,95401.06
2023-03-19T05:15:12.609Z,95405.38
2023-03-19T05:17:46.931Z,95411.19
2023-03-19T05:20:23.847Z,95408.34
2023-03-19T05:23:06.381Z,95417.66
2023-03-19T05:25:42.106Z,95418.91
2023-03-19T05:28:12.567Z,95417.91
2023-03-19T05:30:43.126Z,95423.44
2023-03-19T05:33:32.279Z,95427.09
2023-03-19T05:36:01.905Z,95427.31
2023-03-19T05:38:44.612Z,95438.13
2023-03-19T05:41:18.594Z,95445.78
2023-03-19T05:43:55.946Z,95446.25
2023-03-19T05:46:44.586Z,95454.16
2023-03-19T05:49:12.497Z,95460.47
2023-03-19T05:51:40.340Z,95458.84
2023-03-19T05:54:09.046Z,95459.63
2023-03-19T05:56:53.352Z,95464.88
2023-03-19T05:59:33.135Z,95459.66
2023-03-19T06:02:17.437Z,95472.97
2023-03-19T06:04:45.653Z,95469.94
2023-03-19T06:07:13.637Z,95474.97
2023-03-19T06:09:42.033Z,95477.75
2023-03-19T06:12:12.308Z,95483.91
2023-03-19T06:14:47.199Z,95495.00
2023-03-19T06:17:37.275Z,95489.81
2023-03-19T06:20:10.480Z,95503.66
2023-03-19T06:22:38.262Z,95488.63
2023-03-19T06:25:07.583Z,95491.19
2023-03-19T06:27:37.998Z,95488.72
2023-03-19T06:30:20.342Z,95493.34
2023-03-19T06:32:50.539Z,95502.56
2023-03-19T06:35:18.564Z,95501.38
2023-03-19T06:37:49.033Z,95505.97
2023-03-19T06:40:16.916Z,95516.53
2023-03-19T06:42:47.254Z,95505.63
2023-03-19T06:45:18.866Z,95508.00
2023-03-19T06:47:47.248Z,95511.72
2023-03-19T06:50:18.038Z,95506.72
2023-03-19T06:52:46.766Z,95503.09
2023-03-19T06:55:14.380Z,95513.78
2023-03-19T06:57:42.265Z,95512.44
2023-03-19T07:00:11.647Z,95507.34
2023-03-19T07:02:40.197Z,95513.44
2023-03-19T07:05:08.444Z,95516.63
2023-03-19T07:07:37.859Z,95512.78
2023-03-19T07:10:06.596Z,95520.13
2023-03-19T07:12:34.450Z,95519.31
2023-03-19T07:15:02.030Z,95525.16
2023-03-19T07:17:29.763Z,95524.59
2023-03-19T07:19:57.397Z,95524.50
2023-03-19T07:22:25.231Z,95531.84
2023-03-19T07:24:55.329Z,95539.31
2023-03-19T07:27:23.292Z,95528.13
2023-03-19T07:29:51.290Z,95532.50
2023-03-19T07:32:19.124Z,95532.78
2023-03-19T07:34:46.777Z,95540.31
2023-03-19T07:37:14.440Z,95536.16
2023-03-19T07:39:42.035Z,95533.03
2023-03-19T07:42:11.548Z,95528.94
2023-03-19T07:44:40.977Z,95534.66
2023-03-19T07:47:19.125Z,95532.06
2023-03-19T07:49:56.060Z,95531.88
2023-03-19T07:52:24.087Z,95534.78
2023-03-19T07:54:52.285Z,95544.66
2023-03-19T07:57:21.461Z,95547.09
2023-03-19T07:59:49.209Z,95540.81
2023-03-19T08:02:20.914Z,95545.06
2023-03-19T08:04:50.081Z,95546.97
2023-03-19T08:07:17.957Z,95544.66
2023-03-19T08:09:45.552Z,95544.25
2023-03-19T08:12:14.391Z,95537.59
2023-03-19T08:14:43.328Z,95540.63
2023-03-19T08:17:11.531Z,95547.91
2023-03-19T08:19:39.164Z,95547.72
2023-03-19T08:22:07.389Z,95546.03
2023-03-19T08:24:35.498Z,95546.22
2023-03-19T08:27:03.915Z,95554.31
2023-03-19T08:29:31.799Z,95557.09
2023-03-19T08:32:01.376Z,95552.69
2023-03-19T08:34:29.310Z,95554.31
2023-03-19T08:36:57.431Z,95560.50
2023-03-19T08:39:25.301Z,95558.47
2023-03-19T08:41:53.113Z,95563.63
2023-03-19T08:44:20.987Z,95560.63
2023-03-19T08:46:48.699Z,95566.00
2023-03-19T08:49:17.669Z,95567.16
2023-03-19T08:51:45.550Z,95569.66
2023-03-19T08:54:13.745Z,95573.41
2023-03-19T08:56:41.858Z,95566.84
2023-03-19T08:59:09.524Z,95569.59
2023-03-19T09:01:37.882Z,95577.75
2023-03-19T09:04:05.571Z,95566.06
2023-03-19T09:06:35.760Z,95567.13
2023-03-19T09:09:03.417Z,95578.03
2023-03-19T09:11:31.523Z,95574.72
2023-03-19T09:13:59.159Z,95571.97
2023-03-19T09:16:27.170Z,95575.88
2023-03-19T09:18:55.794Z,95582.28
2023-03-19T09:21:24.286Z,95581.91
2023-03-19T09:23:53.236Z,95584.03
2023-03-19T09:26:21.185Z,95586.19
2023-03-19T09:28:48.803Z,95576.38
2023-03-19T09:31:16.459Z,95573.06
2023-03-19T09:33:44.090Z,95572.41
2023-03-19T09:36:12.136Z,95566.09
2023-03-19T09:38:39.919Z,95560.38
2023-03-19T09:41:11.999Z,95561.09
2023-03-19T09:44:02.502Z,95566.41
2023-03-19T09:46:37.806Z,95573.69
2023-03-19T09:49:13.660Z,95568.84
2023-03-19T09:51:47.965Z,95569.16
2023-03-19T09:54:27.344Z,95568.34
2023-03-19T09:56:56.987Z,95567.03
2023-03-19T09:59:27.028Z,95557.44
2023-03-19T10:02:02.513Z,95563.03
2023-03-19T10:04:43.758Z,95556.47
2023-03-19T10:07:26.309Z,95563.50
2023-03-19T10:10:11.278Z,95562.66
2023-03-19T10:12:50.178Z,95548.28
2023-03-19T10:15:22.082Z,95557.00
2023-03-19T10:18:01.129Z,95559.50
2023-03-19T10:20:48.320Z,95563.53
2023-03-19T10:23:34.551Z,95562.22
2023-03-19T10:26:05.458Z,95560.31
2023-03-19T10:28:34.425Z,95551.59
2023-03-19T10:31:14.178Z,95554.31
2023-03-19T10:33:46.019Z,95549.66
2023-03-19T10:36:16.193Z,95546.66
2023-03-19T10:38:44.862Z,95544.25
2023-03-19T10:41:24.606Z,95545.03
2023-03-19T10:43:55.752Z,95548.28
2023-03-19T10:46:23.724Z,95551.44
2023-03-19T10:48:51.562Z,95541.53
2023-03-19T10:51:23.713Z,95544.47
2023-03-19T10:53:53.755Z,95537.38
2023-03-19T10:56:24.676Z,95536.72
2023-03-19T10:59:05.659Z,95538.09
2023-03-19T11:01:36.009Z,95539.03
2023-03-19T11:04:14.160Z,95541.69
2023-03-19T11:06:42.056Z,95535.75
2023-03-19T11:09:19.624Z,95539.03
2023-03-19T11:11:50.850Z,95531.25
2023-03-19T11:14:23.153Z,95529.28
2023-03-19T11:16:56.400Z,95525.75
2023-03-19T11:19:26.410Z,95532.47
2023-03-19T11:22:10.029Z,95517.31
2023-03-19T11:24:39.327Z,95517.59
2023-03-19T11:27:07.857Z,95515.94
2023-03-19T11:29:40.562Z,95507.34
2023-03-19T11:32:21.935Z,95514.97
2023-03-19T11:34:55.033Z,95512.50
2023-03-19T11:37:31.737Z,95501.81
2023-03-19T11:40:09.562Z,95502.47
2023-03-19T11:42:49.808Z,95493.66
2023-03-19T11:45:28.632Z,95485.00
2023-03-19T11:48:07.375Z,95482.56
2023-03-19T11:50:41.835Z,95487.81
2023-03-19T11:53:22.898Z,95487.13
2023-03-19T11:56:01.989Z,95481.56
2023-03-19T11:58:59.197Z,95485.84
2023-03-19T12:01:48.655Z,95477.63
2023-03-19T12:04:42.909Z,95470.47
2023-03-19T12:07:20.994Z,95474.78
2023-03-19T12:09:58.953Z,95468.63
2023-03-19T12:12:30.000Z,95465.97
2023-03-19T12:15:12.282Z,95471.19
2023-03-19T12:17:59.628Z,95467.22
2023-03-19T12:20:35.885Z,95463.91
2023-03-19T12:23:13.245Z,95467.81
2023-03-19T12:26:04.497Z,95454.41
2023-03-19T12:28:35.803Z,95455.84
2023-03-19T12:31:36.575Z,95447.66
2023-03-19T12:34:20.773Z,95443.19
2023-03-19T12:36:53.631Z,95455.44
2023-03-19T12:39:27.053Z,95452.44
2023-03-19T12:41:59.069Z,95450.56
2023-03-19T12:44:33.672Z,95450.63
2023-03-19T12:47:06.094Z,95444.44
2023-03-19T12:49:40.426Z,95447.91
2023-03-19T12:52:19.003Z,95441.03
2023-03-19T12:54:51.782Z,95437.72
2023-03-19T12:57:28.197Z,95432.78
2023-03-19T13:00:02.429Z,95431.31
2023-03-19T13:02:34.170Z,95430.66
2023-03-19T13:05:10.486Z,95423.06
2023-03-19T13:07:50.266Z,95431.28
2023-03-19T13:10:20.620Z,95428.28
2023-03-19T13:12:49.913Z,95432.00
2023-03-19T13:15:24.582Z,95420.41
2023-03-19T13:18:03.833Z,95427.13
2023-03-19T13:20:50.378Z,95421.50
2023-03-19T13:23:24.392Z,95419.69
2023-03-19T13:25:56.679Z,95426.34
2023-03-19T13:28:29.282Z,95420.84
2023-03-19T13:31:01.586Z,95416.13
2023-03-19T13:33:29.773Z,95418.22
2023-03-19T13:36:03.621Z,95407.97
2023-03-19T13:38:39.074Z,95408.94
2023-03-19T13:41:27.531Z,95403.25
2023-03-19T13:43:56.390Z,95401.84
2023-03-19T13:46:46.205Z,95399.44
2023-03-19T13:49:29.375Z,95404.47
2023-03-19T13:52:01.521Z,95394.09
2023-03-19T13:54:41.089Z,95398.63
2023-03-19T13:57:22.634Z,95392.94
2023-03-19T13:59:51.663Z,95398.16
2023-03-19T14:02:54.009Z,95387.59
2023-03-19T14:05:22.758Z,95392.38
2023-03-19T14:07:56.039Z,95385.19
2023-03-19T14:10:27.812Z,95383.84
2023-03-19T14:13:08.901Z,95383.53
2023-03-19T14:15:42.567Z,95383.16
2023-03-19T14:18:18.675Z,95382.41
2023-03-19T14:20:53.854Z,95378.84
2023-03-19T14:23:38.462Z,95374.91
2023-03-19T14:26:14.623Z,95378.47
2023-03-19T14:28:57.945Z,95372.69
2023-03-19T14:31:32.102Z,95375.25
2023-03-19T14:34:04.469Z,95371.81
2023-03-19T14:36:32.949Z,95360.81
2023-03-19T14:39:05.028Z,95371.47
2023-03-19T14:41:39.091Z,95367.97
2023-03-19T14:44:35.442Z,95363.59
2023-03-19T14:47:16.920Z,95363.72
2023-03-19T14:49:55.491Z,95364.78
2023-03-19T14:52:26.134Z,95360.63
2023-03-19T14:54:59.562Z,95369.84
2023-03-19T14:57:29.238Z,95369.59
2023-03-19T14:59:57.531Z,95360.34
2023-03-19T15:02:39.999Z,95361.00
2023-03-19T15:05:09.647Z,95358.72
2023-03-19T15:07:41.469Z,95351.25
2023-03-19T15:10:18.741Z,95354.03
2023-03-19T15:13:14.545Z,95352.91
2023-03-19T15:16:05.616Z,95351.78
2023-03-19T15:18:33.417Z,95348.09
2023-03-19T15:21:03.301Z,95349.16
2023-03-19T15:23:31.950Z,95353.00
2023-03-19T15:26:03.188Z,95356.38
2023-03-19T15:28:34.474Z,95354.16
2023-03-19T15:31:26.361Z,95353.56
2023-03-19T15:33:54.102Z,95351.69
2023-03-19T15:36:29.945Z,95352.81
2023-03-19T15:39:01.533Z,95362.19
2023-03-19T15:41:32.839Z,95348.91
2023-03-19T15:44:02.605Z,95349.75
2023-03-19T15:46:34.582Z,95348.66
2023-03-19T15:49:06.580Z,95354.47
2023-03-19T15:51:35.080Z,95348.28
2023-03-19T15:54:03.798Z,95347.06
2023-03-19T15:56:33.263Z,95356.47
2023-03-19T15:59:01.157Z,95357.78
2023-03-19T16:01:29.311Z,95355.13
2023-03-19T16:04:00.687Z,95360.00
2023-03-19T16:06:30.561Z,95362.59
2023-03-19T16:09:18.403Z,95362.66
2023-03-19T16:11:49.012Z,95361.19
2023-03-19T16:14:24.215Z,95364.59
2023-03-19T16:16:52.794Z,95371.19
2023-03-19T16:19:32.940Z,95369.16
2023-03-19T16:22:01.952Z,95364.56
2023-03-19T16:24:34.267Z,95370.06
2023-03-19T16:27:07.354Z,95372.44
2023-03-19T16:29:39.666Z,95375.47
2023-03-19T16:32:20.084Z,95382.56
2023-03-19T16:34:49.195Z,95384.56
2023-03-19T16:37:42.156Z,95385.72
2023-03-19T16:40:42.006Z,95398.91
2023-03-19T16:43:17.260Z,95395.16
2023-03-19T16:45:46.253Z,95399.66
2023-03-19T16:48:13.849Z,95401.97
2023-03-19T16:50:43.726Z,95404.63
2023-03-19T16:53:21.620Z,95408.03
2023-03-19T16:55:50.007Z,95411.00
2023-03-19T16:58:22.702Z,95410.84
2023-03-19T17:00:50.344Z,95419.75
2023-03-19T17:03:19.779Z,95417.41
2023-03-19T17:05:48.590Z,95419.22
2023-03-19T17:08:16.716Z,95415.69
2023-03-19T17:10:48.434Z,95413.94
2023-03-19T17:13:20.829Z,95420.97
2023-03-19T17:15:50.386Z,95431.56
2023-03-19T17:18:22.831Z,95425.94
2023-03-19T17:20:53.805Z,95438.63
2023-03-19T17:23:24.293Z,95453.94
2023-03-19T17:25:52.405Z,95458.50
2023-03-19T17:28:21.521Z,95471.25
2023-03-19T17:30:50.423Z,95476.69
2023-03-19T17:33:24.404Z,95488.50
2023-03-19T17:35:53.144Z,95496.50
2023-03-19T17:38:22.930Z,95495.66
2023-03-19T17:40:50.724Z,95496.50
2023-03-19T17:43:18.568Z,95491.56
2023-03-19T17:45:48.482Z,95500.13
2023-03-19T17:48:22.361Z,95500.72
2023-03-19T17:50:51.216Z,95503.75
2023-03-19T17:53:19.492Z,95511.53
2023-03-19T17:55:47.430Z,95514.56
2023-03-19T17:58:18.120Z,95508.88
2023-03-19T18:00:48.560Z,95508.69
2023-03-19T18:03:19.043Z,95514.19
2023-03-19T18:05:46.821Z,95520.31
2023-03-19T18:08:16.708Z,95515.63
2023-03-19T18:10:44.603Z,95523.78
2023-03-19T18:13:12.415Z,95529.47
2023-03-19T18:15:42.043Z,95528.47
2023-03-19T18:18:17.082Z,95532.72
2023-03-19T18:20:45.549Z,95535.97
2023-03-19T18:23:16.152Z,95529.84
2023-03-19T18:25:44.356Z,95534.09
2023-03-19T18:28:12.260Z,95534.50
2023-03-19T18:30:41.703Z,95533.09
2023-03-19T18:33:15.810Z,95540.84
2023-03-19T18:35:45.958Z,95538.59
2023-03-19T18:38:16.917Z,95546.13
2023-03-19T18:40:44.925Z,95549.59
2023-03-19T18:43:15.489Z,95555.94
2023-03-19T18:45:44.640Z,95578.50
2023-03-19T18:48:23.458Z,95586.25
2023-03-19T18:50:52.053Z,95589.69
2023-03-19T18:53:19.956Z,95590.69
2023-03-19T18:55:48.281Z,95584.72
2023-03-19T18:58:20.409Z,95590.00
2023-03-19T19:00:49.024Z,95596.47
2023-03-19T19:03:19.412Z,95604.56
2023-03-19T19:05:49.710Z,95614.25
2023-03-19T19:08:19.596Z,95617.31
2023-03-19T19:10:49.954Z,95612.63
2023-03-19T19:13:21.126Z,95616.72
2023-03-19T19:15:49.234Z,95618.84
2023-03-19T19:18:19.399Z,95621.16
2023-03-19T19:20:49.612Z,95620.81
2023-03-19T19:23:17.399Z,95627.75
2023-03-19T19:25:46.724Z,95627.91
2023-03-19T19:28:21.307Z,95632.44
2023-03-19T19:30:50.701Z,95631.69
2023-03-19T19:33:19.810Z,95636.41
2023-03-19T19:35:49.222Z,95633.13
2023-03-19T19:38:16.983Z,95633.72
2023-03-19T19:40:46.554Z,95631.34
2023-03-19T19:43:18.480Z,95643.38
2023-03-19T19:45:47.766Z,95642.31
2023-03-19T19:48:17.979Z,95640.38
2023-03-19T19:50:47.202Z,95636.72
2023-03-19T19:53:16.795Z,95641.41
2023-03-19T19:55:45.595Z,95642.00
2023-03-19T19:58:19.249Z,95641.00
2023-03-19T20:01:00.198Z,95642.81
2023-03-19T20:03:32.518Z,95648.03
2023-03-19T20:06:02.792Z,95660.53
2023-03-19T20:08:32.807Z,95653.28
2023-03-19T20:11:00.785Z,95659.69
2023-03-19T20:13:30.689Z,95656.44
2023-03-19T20:15:59.781Z,95659.72
2023-03-19T20:18:30.972Z,95662.53
2023-03-19T20:20:59.383Z,95659.72
2023-03-19T20:23:27.660Z,95673.25
2023-03-19T20:25:56.663Z,95665.06
2023-03-19T20:28:27.780Z,95672.47
2023-03-19T20:30:56.311Z,95668.81
2023-03-19T20:33:24.368Z,95670.84
2023-03-19T20:35:52.264Z,95677.84
2023-03-19T20:38:19.978Z,95678.41
2023-03-19T20:40:51.150Z,95680.41
2023-03-19T20:43:28.236Z,95680.31
2023-03-19T20:45:57.657Z,95687.81
2023-03-19T20:48:26.284Z,95685.72
2023-03-19T20:50:54.535Z,95687.00
2023-03-19T20:53:22.775Z,95693.34
2023-03-19T20:55:50.957Z,95687.50
2023-03-19T20:58:25.091Z,95683.28
2023-03-19T21:00:53.938Z,95689.84
2023-03-19T21:03:23.751Z,95691.53
2023-03-19T21:05:55.248Z,95687.63
2023-03-19T21:08:33.339Z,95690.06
2023-03-19T21:11:01.508Z,95692.53
2023-03-19T21:13:31.807Z,95688.19
2023-03-19T21:15:59.662Z,95691.81
2023-03-19T21:18:27.481Z,95696.66
2023-03-19T21:20:57.821Z,95695.75
2023-03-19T21:23:31.608Z,95700.69
2023-03-19T21:26:00.159Z,95701.31
2023-03-19T21:28:35.045Z,95695.88
2023-03-19T21:31:02.694Z,95697.94
2023-03-19T21:33:32.836Z,95700.22
2023-03-19T21:36:02.110Z,95700.50
2023-03-19T21:38:32.217Z,95701.22
2023-03-19T21:41:02.571Z,95707.72
2023-03-19T21:43:35.188Z,95707.09
2023-03-19T21:46:17.481Z,95704.38
2023-03-19T21:48:50.692Z,95706.53
2023-03-19T21:51:18.362Z,95711.44
2023-03-19T21:53:47.712Z,95714.50
2023-03-19T21:56:21.602Z,95710.75
2023-03-19T21:58:52.103Z,95721.19
2023-03-19T22:01:23.480Z,95711.28
2023-03-19T22:03:52.149Z,95713.69
2023-03-19T22:06:20.046Z,95711.13
2023-03-19T22:08:48.553Z,95718.38
2023-03-19T22:11:19.352Z,95721.38
2023-03-19T22:13:47.708Z,95722.38
2023-03-19T22:16:21.251Z,95715.88
2023-03-19T22:18:49.677Z,95715.47
2023-03-19T22:21:19.307Z,95713.34
2023-03-19T22:23:47.717Z,95710.34
2023-03-19T22:26:28.453Z,95716.72
2023-03-19T22:28:57.281Z,95714.22
2023-03-19T22:31:26.550Z,95719.97
2023-03-19T22:33:54.653Z,95723.53
2023-03-19T22:36:22.516Z,95719.44
2023-03-19T22:38:50.272Z,95715.94
2023-03-19T22:41:23.831Z,95717.44
2023-03-19T22:43:51.428Z,95716.69
2023-03-19T22:46:20.483Z,95716.31
2023-03-19T22:48:50.971Z,95722.00
2023-03-19T22:51:21.201Z,95722.38
2023-03-19T22:53:49.709Z,95727.97
2023-03-19T22:56:18.428Z,95725.06
2023-03-19T22:58:47.631Z,95721.25
2023-03-19T23:01:31.077Z,95724.97
2023-03-19T23:04:16.247Z,95719.91
2023-03-19T23:06:43.935Z,95719.19
2023-03-19T23:09:15.574Z,95724.81
2023-03-19T23:11:43.576Z,95722.09
2023-03-19T23:14:26.095Z,95725.41
2023-03-19T23:19:29.991Z,95720.97
2023-03-19T23:21:59.033Z,95723.78
2023-03-19T23:24:27.739Z,95724.69
2023-03-19T23:26:57.908Z,95730.91
2023-03-19T23:29:29.439Z,95731.84
2023-03-19T23:31:58.613Z,95736.19
2023-03-19T23:34:28.377Z,95725.75
2023-03-19T23:36:56.839Z,95733.00
2023-03-19T23:39:25.513Z,95732.03
2023-03-19T23:41:57.740Z,95732.84
2023-03-19T23:44:26.276Z,95731.25
2023-03-19T23:46:54.624Z,95741.22
2023-03-19T23:49:28.877Z,95742.34
2023-03-19T23:51:57.768Z,95746.88
2023-03-19T23:54:29.752Z,95734.09
2023-03-19T23:56:59.651Z,95746.84
2023-03-19T23:59:30.198Z,95749.41
