createdAt,value
2018-04-21T00:00:56.269Z,8.00
2018-04-21T00:01:56.258Z,8.00
2018-04-21T00:02:56.240Z,8.00
2018-04-21T00:03:56.237Z,8.00
2018-04-21T00:04:56.275Z,8.00
2018-04-21T00:05:56.206Z,8.00
2018-04-21T00:06:56.192Z,8.00
2018-04-21T00:07:56.183Z,8.00
2018-04-21T00:08:56.176Z,8.00
2018-04-21T00:09:56.157Z,8.00
2018-04-21T00:10:56.150Z,8.00
2018-04-21T00:11:56.141Z,8.00
2018-04-21T00:12:56.122Z,8.00
2018-04-21T00:13:56.117Z,8.00
2018-04-21T00:14:56.096Z,8.00
2018-04-21T00:15:56.088Z,8.00
2018-04-21T00:16:56.084Z,8.00
2018-04-21T00:17:56.236Z,8.00
2018-04-21T00:18:56.052Z,8.00
2018-04-21T00:19:56.036Z,8.00
2018-04-21T00:20:56.029Z,8.00
2018-04-21T00:21:56.016Z,8.00
2018-04-21T00:22:56.001Z,8.00
2018-04-21T00:23:55.987Z,8.00
2018-04-21T00:24:55.978Z,8.00
2018-04-21T00:25:55.965Z,8.00
2018-04-21T00:26:55.950Z,8.00
2018-04-21T00:27:55.940Z,8.00
2018-04-21T00:28:55.929Z,8.00
2018-04-21T00:29:55.915Z,8.00
2018-04-21T00:30:55.916Z,8.00
2018-04-21T00:31:55.902Z,8.00
2018-04-21T00:32:55.879Z,8.00
2018-04-21T00:33:56.037Z,8.00
2018-04-21T00:34:55.856Z,8.00
2018-04-21T00:35:55.853Z,8.00
2018-04-21T00:36:55.887Z,8.00
2018-04-21T00:37:55.818Z,8.00
2018-04-21T00:38:55.808Z,8.00
2018-04-21T00:39:55.794Z,8.00
2018-04-21T00:40:55.782Z,8.00
2018-04-21T00:41:55.902Z,8.00
2018-04-21T00:42:55.766Z,8.00
2018-04-21T00:43:55.745Z,8.00
2018-04-21T00:44:55.735Z,8.00
2018-04-21T00:45:55.724Z,8.00
2018-04-21T00:46:55.712Z,8.00
2018-04-21T00:47:55.704Z,8.00
2018-04-21T00:48:55.683Z,8.00
2018-04-21T00:49:55.681Z,8.00
2018-04-21T00:50:55.676Z,8.00
2018-04-21T00:51:55.649Z,8.00
2018-04-21T00:52:55.643Z,8.00
2018-04-21T00:53:55.623Z,8.00
2018-04-21T00:54:55.610Z,8.00
2018-04-21T00:55:55.597Z,8.00
2018-04-21T00:56:55.585Z,8.00
2018-04-21T00:57:55.571Z,8.00
2018-04-21T00:58:55.568Z,8.00
2018-04-21T00:59:55.552Z,8.00
2018-04-21T01:00:55.537Z,8.00
2018-04-21T01:01:55.521Z,8.00
2018-04-21T01:02:55.512Z,8.00
2018-04-21T01:03:55.496Z,8.00
2018-04-21T01:04:55.486Z,8.00
2018-04-21T01:05:55.471Z,8.00
2018-04-21T01:06:55.461Z,8.00
2018-04-21T01:07:55.447Z,8.00
2018-04-21T01:08:55.436Z,8.00
2018-04-21T01:09:55.427Z,8.00
2018-04-21T01:10:55.412Z,8.00
2018-04-21T01:11:55.407Z,8.00
2018-04-21T01:12:55.389Z,8.00
2018-04-21T01:13:55.375Z,8.00
2018-04-21T01:14:55.360Z,8.00
2018-04-21T01:15:55.351Z,8.00
2018-04-21T01:16:55.334Z,8.00
2018-04-21T01:17:55.334Z,8.00
2018-04-21T01:18:55.311Z,8.00
2018-04-21T01:19:55.299Z,8.00
2018-04-21T01:20:55.295Z,8.00
2018-04-21T01:21:55.271Z,8.00
2018-04-21T01:22:55.259Z,8.00
2018-04-21T01:23:55.248Z,8.00
2018-04-21T01:24:55.233Z,8.00
2018-04-21T01:25:55.224Z,8.00
2018-04-21T01:26:55.208Z,8.00
2018-04-21T01:27:55.196Z,8.00
2018-04-21T01:28:55.182Z,8.00
2018-04-21T01:29:55.170Z,8.00
2018-04-21T01:30:55.158Z,8.00
2018-04-21T01:31:55.148Z,8.00
2018-04-21T01:32:55.132Z,8.00
2018-04-21T01:33:55.134Z,8.00
2018-04-21T01:34:55.118Z,8.00
2018-04-21T01:35:55.098Z,8.00
2018-04-21T01:36:55.088Z,8.00
2018-04-21T01:37:55.067Z,8.00
2018-04-21T01:38:55.057Z,8.00
2018-04-21T01:39:55.049Z,8.00
2018-04-21T01:40:55.036Z,8.00
2018-04-21T01:41:55.019Z,8.00
2018-04-21T01:42:55.006Z,8.00
2018-04-21T01:43:55.014Z,8.00
2018-04-21T01:44:54.979Z,8.00
2018-04-21T01:45:54.966Z,8.00
2018-04-21T01:46:54.956Z,8.00
2018-04-21T01:47:54.940Z,8.00
2018-04-21T01:48:54.927Z,8.00
2018-04-21T01:49:54.916Z,8.00
2018-04-21T01:50:54.923Z,8.00
2018-04-21T01:51:54.887Z,8.00
2018-04-21T01:52:54.884Z,8.00
2018-04-21T01:53:54.881Z,8.00
2018-04-21T01:54:54.850Z,8.00
2018-04-21T01:55:54.837Z,8.00
2018-04-21T01:56:54.875Z,8.00
2018-04-21T01:57:54.810Z,8.00
2018-04-21T01:58:54.795Z,8.00
2018-04-21T01:59:54.784Z,8.00
2018-04-21T02:00:54.784Z,8.00
2018-04-21T02:01:54.759Z,8.00
2018-04-21T02:02:54.746Z,8.00
2018-04-21T02:03:54.737Z,8.00
2018-04-21T02:04:54.718Z,8.00
2018-04-21T02:05:54.706Z,8.00
2018-04-21T02:06:54.698Z,8.00
2018-04-21T02:07:54.685Z,8.00
2018-04-21T02:08:54.669Z,8.00
2018-04-21T02:09:54.755Z,8.00
2018-04-21T02:10:54.643Z,8.00
2018-04-21T02:11:54.628Z,8.00
2018-04-21T02:12:54.619Z,8.00
2018-04-21T02:13:54.604Z,8.00
2018-04-21T02:14:54.596Z,8.00
2018-04-21T02:15:54.575Z,8.00
2018-04-21T02:16:54.563Z,8.00
2018-04-21T02:17:54.563Z,8.00
2018-04-21T02:18:54.543Z,8.00
2018-04-21T02:19:54.522Z,8.00
2018-04-21T02:20:54.512Z,8.00
2018-04-21T02:21:54.501Z,8.00
2018-04-21T02:22:54.485Z,8.00
2018-04-21T02:23:54.468Z,8.00
2018-04-21T02:24:54.457Z,8.00
2018-04-21T02:25:54.535Z,8.00
2018-04-21T02:26:54.431Z,8.00
2018-04-21T02:27:54.416Z,8.00
2018-04-21T02:28:54.401Z,8.00
2018-04-21T02:29:54.388Z,8.00
2018-04-21T02:30:54.376Z,8.00
2018-04-21T02:31:54.365Z,8.00
2018-04-21T02:32:54.351Z,8.00
2018-04-21T02:33:54.332Z,8.00
2018-04-21T02:34:54.321Z,8.00
2018-04-21T02:35:54.310Z,8.00
2018-04-21T02:36:54.305Z,8.00
2018-04-21T02:37:54.280Z,8.00
2018-04-21T02:38:54.271Z,8.00
2018-04-21T02:39:54.255Z,8.00
2018-04-21T02:40:54.239Z,8.00
2018-04-21T02:41:54.230Z,8.00
2018-04-21T02:42:54.215Z,8.00
2018-04-21T02:43:54.211Z,8.00
2018-04-21T02:44:54.202Z,8.00
2018-04-21T02:45:54.175Z,8.00
2018-04-21T02:46:54.179Z,8.00
2018-04-21T02:47:54.149Z,8.00
2018-04-21T02:48:54.143Z,8.00
2018-04-21T02:49:54.169Z,8.00
2018-04-21T02:50:54.109Z,8.00
2018-04-21T02:51:54.101Z,8.00
2018-04-21T02:52:54.080Z,8.00
2018-04-21T02:53:54.071Z,8.00
2018-04-21T02:54:54.048Z,8.00
2018-04-21T02:55:54.044Z,8.00
2018-04-21T02:56:54.026Z,8.00
2018-04-21T02:57:54.008Z,8.00
2018-04-21T02:58:53.997Z,8.00
2018-04-21T02:59:53.984Z,8.00
2018-04-21T03:00:53.973Z,8.00
2018-04-21T03:01:53.962Z,8.00
2018-04-21T03:02:53.978Z,8.00
2018-04-21T03:03:53.927Z,8.00
2018-04-21T03:04:53.920Z,8.00
2018-04-21T03:05:53.925Z,8.00
2018-04-21T03:06:53.894Z,8.00
2018-04-21T03:07:53.873Z,8.00
2018-04-21T03:08:53.870Z,8.00
2018-04-21T03:09:53.847Z,8.00
2018-04-21T03:10:53.835Z,8.00
2018-04-21T03:11:53.820Z,8.00
2018-04-21T03:12:53.806Z,8.00
2018-04-21T03:13:53.790Z,8.00
2018-04-21T03:14:53.776Z,8.00
2018-04-21T03:15:53.764Z,8.00
2018-04-21T03:16:53.755Z,8.00
2018-04-21T03:17:53.744Z,8.00
2018-04-21T03:18:53.882Z,8.00
2018-04-21T03:19:53.713Z,8.00
2018-04-21T03:20:53.700Z,8.00
2018-04-21T03:21:53.683Z,8.00
2018-04-21T03:22:53.668Z,8.00
2018-04-21T03:23:53.653Z,8.00
2018-04-21T03:24:53.638Z,8.00
2018-04-21T03:25:53.660Z,8.00
2018-04-21T03:26:53.623Z,8.00
2018-04-21T03:27:53.597Z,8.00
2018-04-21T03:28:53.585Z,8.00
2018-04-21T03:29:53.571Z,8.00
2018-04-21T03:30:53.557Z,8.00
2018-04-21T03:31:53.556Z,8.00
2018-04-21T03:32:53.529Z,12.00
2018-04-21T03:33:53.514Z,12.00
2018-04-21T03:34:53.501Z,12.00
2018-04-21T03:35:53.497Z,12.00
2018-04-21T03:36:53.473Z,12.00
2018-04-21T03:37:53.458Z,8.00
2018-04-21T03:38:53.453Z,8.00
2018-04-21T03:39:53.452Z,8.00
2018-04-21T03:40:53.419Z,8.00
2018-04-21T03:41:53.402Z,8.00
2018-04-21T03:42:53.388Z,8.00
2018-04-21T03:43:53.381Z,8.00
2018-04-21T03:44:53.362Z,12.00
2018-04-21T03:45:53.350Z,12.00
2018-04-21T03:46:53.332Z,12.00
2018-04-21T03:47:53.319Z,8.00
2018-04-21T03:48:53.310Z,12.00
2018-04-21T03:49:53.293Z,12.00
2018-04-21T03:50:53.283Z,12.00
2018-04-21T03:51:53.265Z,12.00
2018-04-21T03:52:53.251Z,16.00
2018-04-21T03:53:53.239Z,12.00
2018-04-21T03:54:53.301Z,12.00
2018-04-21T03:55:53.211Z,16.00
2018-04-21T03:56:53.194Z,16.00
2018-04-21T03:57:53.234Z,20.00
2018-04-21T03:58:53.168Z,24.00
2018-04-21T03:59:53.149Z,24.00
2018-04-21T04:00:53.139Z,24.00
2018-04-21T04:01:53.122Z,32.00
2018-04-21T04:02:53.114Z,24.00
2018-04-21T04:03:53.098Z,28.00
2018-04-21T04:04:53.079Z,32.00
2018-04-21T04:05:53.074Z,36.00
2018-04-21T04:06:53.061Z,40.00
2018-04-21T04:07:53.157Z,48.00
2018-04-21T04:08:53.027Z,52.00
2018-04-21T04:09:53.017Z,60.00
2018-04-21T04:10:52.996Z,68.00
2018-04-21T04:11:52.982Z,76.00
2018-04-21T04:12:52.969Z,84.00
2018-04-21T04:13:52.952Z,92.00
2018-04-21T04:14:52.939Z,104.00
2018-04-21T04:15:52.925Z,112.00
2018-04-21T04:16:52.911Z,124.00
2018-04-21T04:17:52.897Z,140.00
2018-04-21T04:18:52.893Z,152.00
2018-04-21T04:19:52.869Z,164.00
2018-04-21T04:20:52.864Z,180.00
2018-04-21T04:21:52.891Z,196.00
2018-04-21T04:22:52.826Z,216.00
2018-04-21T04:23:52.820Z,240.00
2018-04-21T04:24:52.795Z,264.00
2018-04-21T04:25:52.903Z,288.00
2018-04-21T04:26:52.768Z,316.00
2018-04-21T04:27:52.755Z,348.00
2018-04-21T04:28:52.802Z,376.00
2018-04-21T04:29:52.725Z,408.00
2018-04-21T04:30:52.713Z,444.00
2018-04-21T04:31:52.695Z,484.00
2018-04-21T04:32:52.680Z,520.00
2018-04-21T04:33:52.672Z,556.00
2018-04-21T04:34:52.654Z,592.00
2018-04-21T04:35:52.636Z,636.00
2018-04-21T04:36:52.625Z,676.00
2018-04-21T04:37:52.609Z,716.00
2018-04-21T04:38:52.593Z,752.00
2018-04-21T04:39:52.594Z,796.00
2018-04-21T04:40:52.565Z,840.00
2018-04-21T04:41:52.671Z,888.00
2018-04-21T04:42:52.536Z,936.00
2018-04-21T04:43:52.523Z,980.00
2018-04-21T04:44:52.529Z,1028.00
2018-04-21T04:45:52.494Z,1092.00
2018-04-21T04:46:52.480Z,1152.00
2018-04-21T04:47:52.463Z,1212.00
2018-04-21T04:48:52.447Z,1280.00
2018-04-21T04:49:52.433Z,1348.00
2018-04-21T04:50:52.427Z,1420.00
2018-04-21T04:51:52.404Z,1488.00
2018-04-21T04:52:52.392Z,1556.00
2018-04-21T04:53:52.376Z,1636.00
2018-04-21T04:54:52.380Z,1676.00
2018-04-21T04:55:52.348Z,1748.00
2018-04-21T04:56:52.342Z,1824.00
2018-04-21T04:57:52.317Z,1904.00
2018-04-21T04:58:52.307Z,1984.00
2018-04-21T04:59:52.293Z,2048.00
2018-04-21T05:00:52.413Z,2148.00
2018-04-21T05:01:52.262Z,2232.00
2018-04-21T05:02:52.244Z,2320.00
2018-04-21T05:03:52.237Z,2388.00
2018-04-21T05:04:52.221Z,2456.00
2018-04-21T05:05:52.202Z,2512.00
2018-04-21T05:06:52.187Z,2624.00
2018-04-21T05:07:52.231Z,2732.00
2018-04-21T05:08:52.161Z,2844.00
2018-04-21T05:09:52.144Z,2940.00
2018-04-21T05:10:52.131Z,3036.00
2018-04-21T05:11:52.116Z,3136.00
2018-04-21T05:12:52.099Z,3240.00
2018-04-21T05:13:52.101Z,3348.00
2018-04-21T05:14:52.071Z,3452.00
2018-04-21T05:15:52.059Z,3560.00
2018-04-21T05:16:52.043Z,3684.00
2018-04-21T05:17:52.032Z,3780.00
2018-04-21T05:18:52.017Z,3884.00
2018-04-21T05:19:52.000Z,3968.00
2018-04-21T05:20:51.994Z,3996.00
2018-04-21T05:21:52.025Z,4136.00
2018-04-21T05:22:51.982Z,4248.00
2018-04-21T05:23:51.941Z,4408.00
2018-04-21T05:24:51.943Z,4540.00
2018-04-21T05:25:51.911Z,4624.00
2018-04-21T05:26:51.899Z,4688.00
2018-04-21T05:27:51.888Z,4760.00
2018-04-21T05:28:51.878Z,4912.00
2018-04-21T05:29:51.854Z,5032.00
2018-04-21T05:30:51.898Z,5236.00
2018-04-21T05:31:51.829Z,5404.00
2018-04-21T05:32:51.820Z,5692.00
2018-04-21T05:33:51.833Z,6336.00
2018-04-21T05:34:51.784Z,7236.00
2018-04-21T05:35:51.807Z,8100.00
2018-04-21T05:36:51.758Z,8488.00
2018-04-21T05:37:51.741Z,8708.00
2018-04-21T05:38:51.732Z,9024.00
2018-04-21T05:39:51.719Z,8992.00
2018-04-21T05:40:51.700Z,9484.00
2018-04-21T05:41:51.688Z,9920.00
2018-04-21T05:42:51.687Z,10516.00
2018-04-21T05:43:51.657Z,10872.00
2018-04-21T05:44:51.663Z,11180.00
2018-04-21T05:45:51.637Z,11676.00
2018-04-21T05:46:51.635Z,10200.00
2018-04-21T05:47:51.606Z,10888.00
2018-04-21T05:48:51.592Z,11712.00
2018-04-21T05:49:51.588Z,13280.00
2018-04-21T05:50:51.568Z,13536.00
2018-04-21T05:51:51.557Z,13600.00
2018-04-21T05:52:51.546Z,13824.00
2018-04-21T05:53:51.538Z,13696.00
2018-04-21T05:54:51.519Z,13920.00
2018-04-21T05:55:51.508Z,12048.00
2018-04-21T05:56:51.504Z,14272.00
2018-04-21T05:57:51.480Z,14112.00
2018-04-21T05:58:51.475Z,15744.00
2018-04-21T05:59:51.458Z,16032.00
2018-04-21T06:00:51.456Z,16320.00
2018-04-21T06:01:51.445Z,16288.00
2018-04-21T06:02:51.427Z,16512.00
2018-04-21T06:03:51.500Z,16096.00
2018-04-21T06:04:51.411Z,15008.00
2018-04-21T06:05:51.390Z,16384.00
2018-04-21T06:06:51.381Z,16480.00
2018-04-21T06:07:51.384Z,17120.00
2018-04-21T06:08:51.358Z,17440.00
2018-04-21T06:09:51.348Z,16352.00
2018-04-21T06:10:51.338Z,13632.00
2018-04-21T06:11:51.326Z,13424.00
2018-04-21T06:12:51.323Z,13212.00
2018-04-21T06:13:51.331Z,14032.00
2018-04-21T06:14:51.296Z,13948.00
2018-04-21T06:15:51.313Z,21152.00
2018-04-21T06:16:51.275Z,18528.00
2018-04-21T06:17:51.271Z,23648.00
2018-04-21T06:18:51.252Z,23712.00
2018-04-21T06:19:51.243Z,17536.00
2018-04-21T06:20:51.257Z,20224.00
2018-04-21T06:21:51.223Z,24096.00
2018-04-21T06:22:51.217Z,21408.00
2018-04-21T06:23:51.208Z,19168.00
2018-04-21T06:24:51.201Z,19872.00
2018-04-21T06:25:51.183Z,21056.00
2018-04-21T06:26:51.173Z,22400.00
2018-04-21T06:27:51.165Z,22144.00
2018-04-21T06:28:51.159Z,24288.00
2018-04-21T06:29:51.154Z,24704.00
2018-04-21T06:30:51.136Z,26048.00
2018-04-21T06:31:51.128Z,26624.00
2018-04-21T06:32:51.127Z,25632.00
2018-04-21T06:33:51.106Z,27264.00
2018-04-21T06:34:51.111Z,26080.00
2018-04-21T06:35:51.101Z,24800.00
2018-04-21T06:36:51.181Z,18464.00
2018-04-21T06:37:51.089Z,11028.00
2018-04-21T06:38:51.065Z,12488.00
2018-04-21T06:39:51.061Z,12732.00
2018-04-21T06:40:51.048Z,17600.00
2018-04-21T06:41:51.049Z,13412.00
2018-04-21T06:42:51.036Z,16448.00
2018-04-21T06:43:51.024Z,16096.00
2018-04-21T06:44:51.021Z,18560.00
2018-04-21T06:45:51.030Z,26432.00
2018-04-21T06:46:51.002Z,22048.00
2018-04-21T06:47:50.983Z,15168.00
2018-04-21T06:48:50.983Z,13640.00
2018-04-21T06:49:50.966Z,14096.00
2018-04-21T06:50:50.962Z,14412.00
2018-04-21T06:51:50.962Z,14504.00
2018-04-21T06:52:50.942Z,14160.00
2018-04-21T06:53:50.926Z,13576.00
2018-04-21T06:54:50.922Z,13308.00
2018-04-21T06:55:50.910Z,13044.00
2018-04-21T06:56:50.901Z,13124.00
2018-04-21T06:57:50.892Z,13108.00
2018-04-21T06:58:50.881Z,13132.00
2018-04-21T06:59:50.878Z,13368.00
2018-04-21T07:00:50.861Z,12656.00
2018-04-21T07:01:50.849Z,11752.00
2018-04-21T07:02:50.849Z,12152.00
2018-04-21T07:03:50.836Z,12520.00
2018-04-21T07:04:50.830Z,12708.00
2018-04-21T07:05:50.816Z,13340.00
2018-04-21T07:06:50.801Z,16028.00
2018-04-21T07:07:50.799Z,18408.00
2018-04-21T07:08:50.779Z,17248.00
2018-04-21T07:09:50.773Z,18496.00
2018-04-21T07:10:50.757Z,15904.00
2018-04-21T07:11:50.760Z,14240.00
2018-04-21T07:12:50.744Z,16072.00
2018-04-21T07:13:50.833Z,14436.00
2018-04-21T07:14:50.721Z,14444.00
2018-04-21T07:15:50.711Z,12880.00
2018-04-21T07:16:50.698Z,13520.00
2018-04-21T07:17:50.686Z,12864.00
2018-04-21T07:18:50.686Z,14152.00
2018-04-21T07:19:50.667Z,14284.00
2018-04-21T07:20:50.656Z,18528.00
2018-04-21T07:21:50.653Z,33824.00
2018-04-21T07:22:50.639Z,30112.00
2018-04-21T07:23:50.623Z,31488.00
2018-04-21T07:24:50.616Z,18080.00
2018-04-21T07:25:50.601Z,13432.00
2018-04-21T07:26:50.592Z,18560.00
2018-04-21T07:27:50.579Z,14964.00
2018-04-21T07:28:50.575Z,16788.00
2018-04-21T07:29:50.572Z,18016.00
2018-04-21T07:30:50.564Z,15144.00
2018-04-21T07:31:50.546Z,15104.00
2018-04-21T07:32:50.535Z,18240.00
2018-04-21T07:33:50.520Z,15964.00
2018-04-21T07:34:50.509Z,14712.00
2018-04-21T07:35:50.525Z,14336.00
2018-04-21T07:36:50.501Z,16896.00
2018-04-21T07:37:50.490Z,15660.00
2018-04-21T07:38:50.474Z,19840.00
2018-04-21T07:39:50.477Z,15072.00
2018-04-21T07:40:50.453Z,17408.00
2018-04-21T07:41:50.444Z,17408.00
2018-04-21T07:42:50.452Z,18592.00
2018-04-21T07:43:50.426Z,18400.00
2018-04-21T07:44:50.413Z,16800.00
2018-04-21T07:45:50.407Z,18688.00
2018-04-21T07:46:50.413Z,18240.00
2018-04-21T07:47:50.413Z,17632.00
2018-04-21T07:48:50.376Z,22752.00
2018-04-21T07:49:50.366Z,17344.00
2018-04-21T07:50:50.358Z,24672.00
2018-04-21T07:51:50.345Z,33088.00
2018-04-21T07:52:50.342Z,47424.00
2018-04-21T07:53:50.377Z,37696.00
2018-04-21T07:54:50.326Z,26976.00
2018-04-21T07:55:50.312Z,22592.00
2018-04-21T07:56:50.325Z,25408.00
2018-04-21T07:57:50.296Z,31456.00
2018-04-21T07:58:50.292Z,30944.00
2018-04-21T07:59:50.278Z,29088.00
2018-04-21T08:00:50.276Z,22784.00
2018-04-21T08:01:50.280Z,23712.00
2018-04-21T08:02:50.252Z,18080.00
2018-04-21T08:03:50.251Z,17348.00
2018-04-21T08:04:50.240Z,16836.00
2018-04-21T08:05:50.243Z,19328.00
2018-04-21T08:06:50.234Z,17760.00
2018-04-21T08:07:50.213Z,21152.00
2018-04-21T08:08:50.201Z,33664.00
2018-04-21T08:09:50.194Z,18080.00
2018-04-21T08:10:50.181Z,18080.00
2018-04-21T08:11:50.181Z,21440.00
2018-04-21T08:12:50.196Z,25440.00
2018-04-21T08:13:50.156Z,28992.00
2018-04-21T08:14:50.146Z,30816.00
2018-04-21T08:15:50.158Z,21536.00
2018-04-21T08:16:50.140Z,20352.00
2018-04-21T08:17:50.138Z,18336.00
2018-04-21T08:18:50.114Z,40064.00
2018-04-21T08:19:50.105Z,36576.00
2018-04-21T08:20:50.108Z,26720.00
2018-04-21T08:21:50.095Z,24384.00
2018-04-21T08:22:50.081Z,16052.00
2018-04-21T08:23:50.075Z,17232.00
2018-04-21T08:24:50.063Z,17888.00
2018-04-21T08:25:50.152Z,27840.00
2018-04-21T08:26:50.050Z,20096.00
2018-04-21T08:27:50.040Z,16604.00
2018-04-21T08:28:50.084Z,16072.00
2018-04-21T08:29:50.023Z,16148.00
2018-04-21T08:30:50.018Z,22944.00
2018-04-21T08:31:50.015Z,18592.00
2018-04-21T08:32:49.998Z,17540.00
2018-04-21T08:33:50.006Z,17980.00
2018-04-21T08:34:49.979Z,17800.00
2018-04-21T08:35:49.981Z,16496.00
2018-04-21T08:36:49.967Z,16516.00
2018-04-21T08:37:49.984Z,16928.00
2018-04-21T08:38:49.946Z,16704.00
2018-04-21T08:39:49.938Z,16724.00
2018-04-21T08:40:49.934Z,16720.00
2018-04-21T08:41:49.928Z,17024.00
2018-04-21T08:42:49.912Z,17320.00
2018-04-21T08:43:49.901Z,17740.00
2018-04-21T08:44:49.896Z,26784.00
2018-04-21T08:45:49.898Z,32224.00
2018-04-21T08:46:49.986Z,37984.00
2018-04-21T08:47:49.867Z,45024.00
2018-04-21T08:48:49.858Z,28512.00
2018-04-21T08:49:49.845Z,22432.00
2018-04-21T08:50:49.837Z,17524.00
2018-04-21T08:51:49.831Z,17816.00
2018-04-21T08:52:49.828Z,19136.00
2018-04-21T08:53:49.823Z,18560.00
2018-04-21T08:54:49.805Z,17784.00
2018-04-21T08:55:49.891Z,17600.00
2018-04-21T08:56:49.785Z,36704.00
2018-04-21T08:57:49.780Z,19168.00
2018-04-21T08:58:49.832Z,20128.00
2018-04-21T08:59:49.764Z,17900.00
2018-04-21T09:00:49.758Z,18332.00
2018-04-21T09:01:49.746Z,18212.00
2018-04-21T09:02:49.744Z,18024.00
2018-04-21T09:03:49.725Z,19232.00
2018-04-21T09:04:49.717Z,18148.00
2018-04-21T09:05:49.715Z,31776.00
2018-04-21T09:06:49.709Z,30816.00
2018-04-21T09:07:49.690Z,42560.00
2018-04-21T09:08:49.791Z,25184.00
2018-04-21T09:09:49.680Z,20448.00
2018-04-21T09:10:49.663Z,19424.00
2018-04-21T09:11:49.657Z,29152.00
2018-04-21T09:12:49.647Z,19456.00
2018-04-21T09:13:49.639Z,23296.00
2018-04-21T09:14:49.631Z,28160.00
2018-04-21T09:15:49.644Z,19904.00
2018-04-21T09:16:49.614Z,18464.00
2018-04-21T09:17:49.610Z,20224.00
2018-04-21T09:18:49.597Z,47648.00
2018-04-21T09:19:49.596Z,33792.00
2018-04-21T09:20:49.583Z,25792.00
2018-04-21T09:21:49.589Z,46144.00
2018-04-21T09:22:49.567Z,19296.00
2018-04-21T09:23:49.556Z,41312.00
2018-04-21T09:24:49.552Z,25472.00
2018-04-21T09:25:49.551Z,20832.00
2018-04-21T09:26:49.532Z,39552.00
2018-04-21T09:27:49.525Z,44736.00
2018-04-21T09:28:49.516Z,37984.00
2018-04-21T09:29:49.517Z,65632.00
2018-04-21T09:30:49.502Z,75040.00
2018-04-21T09:31:49.495Z,19424.00
2018-04-21T09:32:49.495Z,77088.00
2018-04-21T09:33:49.494Z,78432.00
2018-04-21T09:34:49.469Z,78400.00
2018-04-21T09:35:49.465Z,76032.00
2018-04-21T09:36:49.459Z,76256.00
2018-04-21T09:37:49.454Z,76608.00
2018-04-21T09:38:49.456Z,78912.00
2018-04-21T09:39:49.441Z,84160.00
2018-04-21T09:40:49.445Z,82240.00
2018-04-21T09:41:49.453Z,80096.00
2018-04-21T09:42:49.428Z,79168.00
2018-04-21T09:43:49.428Z,76832.00
2018-04-21T09:44:49.430Z,76288.00
2018-04-21T09:45:49.427Z,79008.00
2018-04-21T09:46:49.419Z,80416.00
2018-04-21T09:47:49.426Z,80064.00
2018-04-21T09:48:49.423Z,83200.00
2018-04-21T09:49:49.420Z,78688.00
2018-04-21T09:50:49.410Z,72416.00
2018-04-21T09:51:49.411Z,70304.00
2018-04-21T09:52:49.408Z,75584.00
2018-04-21T09:53:49.415Z,80448.00
2018-04-21T09:54:49.416Z,87744.00
2018-04-21T09:55:49.411Z,91136.00
2018-04-21T09:56:49.411Z,91392.00
2018-04-21T09:57:49.405Z,87456.00
2018-04-21T09:58:49.410Z,87328.00
2018-04-21T09:59:49.512Z,92064.00
2018-04-21T10:00:49.416Z,92160.00
2018-04-21T10:01:49.409Z,84032.00
2018-04-21T10:02:49.417Z,73600.00
2018-04-21T10:03:49.421Z,73728.00
2018-04-21T10:04:49.422Z,76256.00
2018-04-21T10:05:49.418Z,80832.00
2018-04-21T10:06:49.421Z,83008.00
2018-04-21T10:07:49.427Z,81728.00
2018-04-21T10:08:49.421Z,77280.00
2018-04-21T10:09:49.428Z,81056.00
2018-04-21T10:10:49.427Z,79808.00
2018-04-21T10:11:49.436Z,76608.00
2018-04-21T10:12:49.439Z,73632.00
2018-04-21T10:13:49.436Z,80480.00
2018-04-21T10:14:49.472Z,82112.00
2018-04-21T10:15:49.446Z,80128.00
2018-04-21T10:16:49.441Z,73856.00
2018-04-21T10:17:49.445Z,73472.00
2018-04-21T10:18:49.445Z,77408.00
2018-04-21T10:19:49.450Z,79744.00
2018-04-21T10:20:49.457Z,81696.00
2018-04-21T10:21:49.465Z,81184.00
2018-04-21T10:22:49.473Z,81536.00
2018-04-21T10:23:49.465Z,81952.00
2018-04-21T10:24:49.506Z,84000.00
2018-04-21T10:25:49.467Z,86080.00
2018-04-21T10:26:49.476Z,86432.00
2018-04-21T10:27:49.482Z,85600.00
2018-04-21T10:28:49.480Z,81312.00
2018-04-21T10:29:49.486Z,80224.00
2018-04-21T10:30:49.496Z,81920.00
2018-04-21T10:31:49.495Z,81024.00
2018-04-21T10:32:49.498Z,78912.00
2018-04-21T10:33:49.495Z,80032.00
2018-04-21T10:34:49.506Z,80992.00
2018-04-21T10:35:49.508Z,82976.00
2018-04-21T10:36:49.512Z,82752.00
2018-04-21T10:37:49.514Z,79104.00
2018-04-21T10:38:49.585Z,78400.00
2018-04-21T10:39:49.523Z,75904.00
2018-04-21T10:40:49.531Z,75072.00
2018-04-21T10:41:49.531Z,76160.00
2018-04-21T10:42:49.532Z,71680.00
2018-04-21T10:43:49.536Z,71616.00
2018-04-21T10:44:49.543Z,77024.00
2018-04-21T10:45:49.598Z,81024.00
2018-04-21T10:46:49.548Z,80384.00
2018-04-21T10:47:49.554Z,78560.00
2018-04-21T10:48:49.556Z,78048.00
2018-04-21T10:49:49.570Z,77376.00
2018-04-21T10:50:49.717Z,76384.00
2018-04-21T10:51:49.577Z,79808.00
2018-04-21T10:52:49.581Z,80512.00
2018-04-21T10:53:49.585Z,79776.00
2018-04-21T10:54:49.585Z,76320.00
2018-04-21T10:55:49.588Z,78784.00
2018-04-21T10:56:49.590Z,77376.00
2018-04-21T10:57:49.609Z,75552.00
2018-04-21T10:58:49.609Z,77696.00
2018-04-21T10:59:49.616Z,78464.00
2018-04-21T11:00:49.615Z,78656.00
2018-04-21T11:01:49.620Z,75040.00
2018-04-21T11:02:49.637Z,74880.00
2018-04-21T11:03:49.662Z,76352.00
2018-04-21T11:04:49.626Z,77248.00
2018-04-21T11:05:49.625Z,76352.00
2018-04-21T11:06:49.635Z,73504.00
2018-04-21T11:07:49.664Z,69408.00
2018-04-21T11:08:49.654Z,68160.00
2018-04-21T11:09:49.716Z,66560.00
2018-04-21T11:10:49.651Z,67424.00
2018-04-21T11:11:49.651Z,65696.00
2018-04-21T11:12:49.654Z,67424.00
2018-04-21T11:13:49.678Z,68992.00
2018-04-21T11:14:49.679Z,69824.00
2018-04-21T11:15:49.669Z,71520.00
2018-04-21T11:16:49.681Z,75008.00
2018-04-21T11:17:49.687Z,74944.00
2018-04-21T11:18:49.689Z,72160.00
2018-04-21T11:19:49.698Z,67552.00
2018-04-21T11:20:49.691Z,61984.00
2018-04-21T11:21:49.706Z,61024.00
2018-04-21T11:22:49.759Z,64096.00
2018-04-21T11:23:49.707Z,68832.00
2018-04-21T11:24:49.772Z,72000.00
2018-04-21T11:25:49.711Z,73024.00
2018-04-21T11:26:49.724Z,74176.00
2018-04-21T11:27:49.721Z,76896.00
2018-04-21T11:28:49.728Z,75264.00
2018-04-21T11:29:49.732Z,66496.00
2018-04-21T11:30:49.755Z,56608.00
2018-04-21T11:31:49.751Z,53376.00
2018-04-21T11:32:49.749Z,62656.00
2018-04-21T11:33:49.752Z,75968.00
2018-04-21T11:34:49.769Z,84128.00
2018-04-21T11:35:49.758Z,87456.00
2018-04-21T11:36:49.770Z,89536.00
2018-04-21T11:37:49.771Z,87776.00
2018-04-21T11:38:49.776Z,85024.00
2018-04-21T11:39:49.772Z,84256.00
2018-04-21T11:40:49.777Z,79136.00
2018-04-21T11:41:49.777Z,77568.00
2018-04-21T11:42:49.786Z,77632.00
2018-04-21T11:43:49.786Z,77216.00
2018-04-21T11:44:49.791Z,75456.00
2018-04-21T11:45:49.790Z,78016.00
2018-04-21T11:46:49.795Z,83264.00
2018-04-21T11:47:49.805Z,84704.00
2018-04-21T11:48:49.813Z,79936.00
2018-04-21T11:49:49.816Z,80352.00
2018-04-21T11:50:49.805Z,81024.00
2018-04-21T11:51:49.816Z,80480.00
2018-04-21T11:52:49.832Z,52384.00
2018-04-21T11:53:49.807Z,19936.00
2018-04-21T11:54:49.808Z,13036.00
2018-04-21T11:55:49.816Z,12252.00
2018-04-21T11:56:49.810Z,11652.00
2018-04-21T11:57:49.808Z,11228.00
2018-04-21T11:58:49.808Z,10572.00
2018-04-21T11:59:49.815Z,9596.00
2018-04-21T12:00:49.821Z,9040.00
2018-04-21T12:01:49.932Z,8852.00
2018-04-21T12:02:49.821Z,8744.00
2018-04-21T12:03:49.816Z,8692.00
2018-04-21T12:04:49.813Z,8628.00
2018-04-21T12:05:49.805Z,8652.00
2018-04-21T12:06:49.805Z,8560.00
2018-04-21T12:07:49.814Z,8384.00
2018-04-21T12:08:49.818Z,8252.00
2018-04-21T12:09:49.798Z,8168.00
2018-04-21T12:10:49.915Z,8104.00
2018-04-21T12:11:49.793Z,8036.00
2018-04-21T12:12:49.792Z,7968.00
2018-04-21T12:13:49.800Z,7884.00
2018-04-21T12:14:49.792Z,7792.00
2018-04-21T12:15:49.791Z,7736.00
2018-04-21T12:16:49.783Z,7600.00
2018-04-21T12:17:49.773Z,7540.00