createdAt,value
2018-06-22T08:07:51.954Z,7.03
2018-06-22T08:10:20.509Z,8.90
2018-06-22T08:12:49.239Z,6.50
2018-06-22T08:15:17.775Z,4.97
2018-06-22T08:17:46.389Z,9.13
2018-06-22T08:20:14.916Z,5.12
2018-06-22T08:22:43.587Z,9.98
2018-06-22T08:25:12.121Z,8.35
2018-06-22T08:27:40.638Z,6.47
2018-06-22T08:30:09.381Z,7.40
2018-06-22T08:32:37.982Z,7.15
2018-06-22T08:35:06.513Z,9.70
2018-06-22T08:37:34.982Z,6.95
2018-06-22T08:40:04.337Z,7.37
2018-06-22T08:42:32.958Z,10.20
2018-06-22T08:45:01.519Z,7.90
2018-06-22T08:47:30.062Z,6.72
2018-06-22T08:49:58.824Z,7.58
2018-06-22T08:52:27.462Z,10.55
2018-06-22T08:54:55.960Z,8.55
2018-06-22T08:57:25.126Z,5.72
2018-06-22T08:59:53.685Z,5.00
2018-06-22T09:02:22.255Z,5.40
2018-06-22T09:04:50.778Z,7.08
2018-06-22T09:07:19.303Z,5.97
2018-06-22T09:09:47.819Z,5.65
2018-06-22T09:12:16.494Z,4.85
2018-06-22T09:14:45.029Z,5.47
2018-06-22T09:17:13.627Z,3.77
2018-06-22T09:19:42.193Z,5.40
2018-06-22T09:22:10.672Z,3.50
2018-06-22T09:24:39.224Z,5.78
2018-06-22T09:27:07.761Z,4.75
2018-06-22T09:29:36.298Z,7.05
2018-06-22T09:32:04.963Z,8.70
2018-06-22T09:34:33.519Z,5.72
2018-06-22T09:37:02.101Z,5.53
2018-06-22T09:39:30.667Z,7.72
2018-06-22T09:41:59.248Z,6.12
2018-06-22T09:44:36.570Z,6.37
2018-06-22T09:47:05.245Z,4.37
2018-06-22T09:49:33.747Z,5.58
2018-06-22T09:52:02.014Z,6.03
2018-06-22T09:54:30.638Z,5.12
2018-06-22T09:56:59.163Z,4.47
2018-06-22T09:59:27.737Z,6.25
2018-06-22T10:01:56.446Z,4.45
2018-06-22T10:04:25.334Z,4.65
2018-06-22T10:06:53.909Z,5.90
2018-06-22T10:09:22.472Z,5.45
2018-06-22T10:11:51.544Z,4.62
2018-06-22T10:14:20.095Z,5.90
2018-06-22T10:16:48.643Z,6.17
2018-06-22T10:19:17.226Z,4.33
2018-06-22T10:21:46.387Z,4.75
2018-06-22T10:24:14.938Z,4.35
2018-06-22T10:26:43.489Z,6.60
2018-06-22T10:29:12.009Z,5.17
2018-06-22T10:31:40.612Z,5.53
2018-06-22T10:34:10.090Z,5.50
2018-06-22T10:36:38.666Z,4.78
2018-06-22T10:39:10.819Z,7.17
2018-06-22T10:41:39.428Z,5.08
2018-06-22T10:44:08.534Z,3.98
2018-06-22T10:46:37.072Z,3.05
2018-06-22T10:49:05.883Z,4.55
2018-06-22T10:51:34.570Z,6.53
2018-06-22T10:54:03.148Z,6.70
2018-06-22T10:56:31.658Z,3.35
2018-06-22T10:59:00.273Z,7.78
2018-06-22T11:01:29.573Z,7.47
2018-06-22T11:03:58.100Z,4.55
2018-06-22T11:06:26.643Z,5.45
2018-06-22T11:08:55.190Z,8.60
2018-06-22T11:11:23.886Z,6.33
2018-06-22T11:13:52.518Z,6.30
2018-06-22T11:16:21.058Z,6.17
2018-06-22T11:18:49.689Z,5.72
2018-06-22T11:21:18.275Z,3.98
2018-06-22T11:23:46.860Z,4.15
2018-06-22T11:26:15.863Z,3.80
2018-06-22T11:28:44.420Z,5.92
2018-06-22T11:31:12.948Z,5.22
2018-06-22T11:33:41.457Z,4.65
2018-06-22T11:36:10.725Z,4.80
2018-06-22T11:38:39.273Z,5.05
2018-06-22T11:41:07.640Z,5.25
2018-06-22T12:17:02.490Z,7.03
2018-06-22T12:19:32.228Z,7.75
2018-06-22T12:22:01.945Z,6.60
2018-06-22T12:24:32.141Z,8.20
2018-06-22T12:27:00.755Z,5.75
2018-06-22T12:29:29.489Z,4.05
2018-06-22T12:31:58.113Z,4.62
2018-06-22T12:34:27.386Z,5.65
2018-06-22T12:36:55.945Z,7.47
2018-06-22T12:39:24.562Z,5.17
2018-06-22T12:41:53.236Z,6.85
2018-06-22T12:44:23.165Z,5.90
2018-06-22T12:46:51.751Z,4.45
2018-06-22T12:49:20.470Z,5.55
2018-06-22T12:51:49.199Z,6.22
2018-06-22T12:54:18.500Z,4.30
2018-06-22T12:56:47.123Z,3.77
2018-06-22T12:59:16.434Z,2.47
2018-06-22T13:01:47.532Z,4.30
2018-06-22T13:04:16.585Z,2.65
2018-06-22T13:06:45.844Z,1.92
2018-06-22T13:09:16.323Z,5.00
2018-06-22T13:11:45.001Z,3.58
2018-06-22T13:14:14.343Z,6.42
2018-06-22T13:16:42.988Z,4.72
2018-06-22T13:19:13.505Z,4.30
2018-06-22T13:21:52.897Z,4.90
2018-06-22T13:24:22.664Z,6.40
2018-06-22T13:26:52.147Z,5.50
2018-06-22T13:29:21.947Z,5.15
2018-06-22T13:31:52.316Z,5.50
2018-06-22T13:34:21.553Z,6.37
2018-06-22T13:36:55.008Z,6.15
2018-06-22T13:39:23.994Z,5.03
2018-06-22T13:41:53.687Z,5.95
2018-06-22T13:44:23.073Z,5.78
2018-06-22T13:46:54.250Z,6.87
2018-06-22T13:49:24.738Z,8.30
2018-06-22T13:51:56.521Z,6.25
2018-06-22T13:54:27.767Z,5.42
2018-06-22T13:56:59.246Z,7.67
2018-06-22T13:59:29.349Z,3.17
2018-06-22T14:01:58.104Z,5.12
2018-06-22T14:04:32.061Z,6.03
2018-06-22T14:07:02.898Z,5.78
2018-06-22T14:09:34.308Z,5.60
2018-06-22T14:12:03.133Z,8.18
2018-06-22T14:14:32.336Z,6.40
2018-06-22T14:17:01.715Z,5.70
2018-06-22T14:19:31.308Z,6.37
2018-06-22T14:22:00.013Z,5.87
2018-06-22T14:24:28.639Z,3.05
2018-06-22T14:26:58.480Z,4.03
2018-06-22T14:29:28.389Z,5.03
2018-06-22T14:31:58.043Z,2.95
2018-06-22T14:34:28.804Z,5.40
2018-06-22T14:37:00.896Z,2.65
2018-06-22T14:39:31.114Z,3.25
2018-06-22T14:42:01.093Z,3.50
2018-06-22T14:44:30.394Z,6.05
2018-06-22T14:46:59.077Z,5.50
2018-06-22T14:49:27.787Z,6.37
2018-06-22T14:52:00.376Z,7.70
2018-06-22T14:54:34.602Z,7.65
2018-06-22T14:57:09.793Z,8.60
2018-06-22T14:59:43.586Z,8.40
2018-06-22T15:02:18.248Z,9.10
2018-06-22T15:04:52.233Z,10.30
2018-06-22T15:07:26.133Z,11.00
2018-06-22T15:09:56.138Z,11.22
2018-06-22T15:12:26.477Z,12.05
2018-06-22T15:14:55.065Z,12.10
2018-06-22T15:17:25.002Z,12.35
2018-06-22T15:19:53.841Z,12.25
2018-06-22T15:22:24.874Z,11.20
2018-06-22T15:24:53.870Z,9.75
2018-06-22T15:27:32.283Z,8.18
2018-06-22T15:30:07.775Z,8.55
2018-06-22T15:32:38.767Z,9.38
2018-06-22T15:35:24.463Z,8.50
2018-06-22T15:37:59.667Z,3.60
2018-06-22T15:41:37.824Z,2.92
2018-06-22T15:44:13.579Z,3.62
2018-06-22T15:46:52.221Z,4.90
2018-06-22T15:49:26.366Z,5.75
2018-06-22T15:52:02.077Z,6.47
2018-06-22T15:54:37.707Z,5.37
2018-06-22T15:57:08.566Z,6.17
2018-06-22T15:59:37.213Z,6.60
2018-06-22T16:02:13.239Z,6.20
2018-06-22T16:04:45.916Z,5.35
2018-06-22T16:07:15.985Z,4.37
2018-06-22T16:09:55.082Z,4.25
2018-06-22T16:12:30.548Z,3.87
2018-06-22T16:15:04.468Z,4.50
2018-06-22T16:17:40.728Z,4.28
2018-06-22T16:20:14.992Z,3.80
2018-06-22T16:22:54.774Z,3.50
2018-06-22T16:25:29.857Z,4.08
2018-06-22T16:28:11.354Z,4.20
2018-06-22T16:30:47.737Z,4.53
2018-06-22T16:33:19.557Z,4.12
2018-06-22T16:35:54.331Z,6.22
2018-06-22T16:38:25.924Z,5.92
2018-06-22T16:40:57.599Z,3.80
2018-06-22T16:43:27.852Z,6.00
2018-06-22T16:45:57.999Z,4.97
2018-06-22T16:48:26.931Z,5.12
2018-06-22T16:50:57.993Z,6.90
2018-06-22T16:53:27.588Z,6.08
2018-06-22T16:55:56.834Z,8.40
2018-06-22T16:58:31.776Z,5.42
2018-06-22T17:01:00.374Z,4.80
2018-06-22T17:03:31.904Z,4.90
2018-06-22T17:06:00.727Z,5.53
2018-06-22T17:08:35.504Z,6.60
2018-06-22T17:11:09.538Z,6.25
2018-06-22T17:13:45.935Z,6.25
2018-06-22T17:17:20.609Z,4.05
2018-06-22T17:19:50.543Z,4.72
2018-06-22T17:22:20.394Z,3.47
2018-06-22T17:24:49.112Z,5.05
2018-06-22T17:27:20.824Z,5.08
2018-06-22T17:29:50.205Z,4.58
2018-06-22T17:32:20.283Z,4.00
2018-06-22T17:34:49.981Z,4.50
2018-06-22T17:37:19.192Z,6.20
2018-06-22T17:39:48.608Z,6.33
2018-06-22T17:42:20.902Z,9.40
2018-06-22T17:44:50.979Z,6.12
2018-06-22T17:47:21.258Z,4.87
2018-06-22T17:49:50.934Z,5.65
2018-06-22T17:52:22.618Z,5.42
2018-06-22T17:54:53.414Z,8.00
2018-06-22T17:57:22.510Z,6.97
2018-06-22T17:59:58.601Z,7.80
2018-06-22T18:02:34.575Z,5.53
2018-06-22T18:05:09.073Z,7.60
2018-06-22T18:07:43.882Z,5.78
2018-06-22T18:10:18.411Z,6.67
2018-06-22T18:12:48.492Z,7.40
2018-06-22T18:15:19.122Z,8.40
2018-06-22T18:17:48.679Z,7.92
2018-06-22T18:20:18.632Z,5.25
2018-06-22T18:22:48.266Z,6.85
2018-06-22T18:25:18.784Z,5.95
2018-06-22T18:27:49.224Z,7.50
2018-06-22T18:30:18.729Z,5.65
2018-06-22T18:32:49.515Z,7.60
2018-06-22T18:35:19.444Z,9.80
2018-06-22T18:37:49.256Z,6.83
2018-06-22T18:40:18.641Z,8.50
2018-06-22T18:42:47.884Z,10.88
2018-06-22T18:45:18.001Z,7.60
2018-06-22T18:47:47.745Z,7.85
2018-06-22T18:50:16.963Z,7.62
2018-06-22T18:52:50.812Z,7.10
2018-06-22T18:55:24.748Z,8.35
2018-06-22T19:01:23.789Z,10.80
2018-06-22T19:03:58.735Z,11.60
2018-06-22T19:06:33.067Z,11.85
2018-06-22T19:09:02.001Z,12.35
2018-06-22T19:11:32.819Z,7.65
2018-06-22T19:14:02.903Z,8.93
2018-06-22T19:16:33.571Z,8.73
2018-06-22T19:19:06.034Z,12.55
2018-06-22T19:21:38.094Z,14.28
2018-06-22T19:24:07.805Z,13.25
2018-06-22T19:26:38.111Z,12.18
2018-06-22T19:29:11.688Z,9.53
2018-06-22T19:31:40.581Z,14.60
2018-06-22T19:34:09.230Z,9.80
2018-06-22T19:36:38.456Z,12.90
2018-06-22T19:39:09.645Z,11.30
2018-06-22T19:41:39.507Z,12.98
2018-06-22T19:44:15.408Z,11.85
2018-06-22T19:47:46.943Z,10.38
2018-06-22T19:50:21.712Z,11.97
2018-06-22T19:52:56.525Z,10.20
2018-06-22T19:55:26.011Z,10.65
2018-06-22T19:57:55.098Z,18.15
2018-06-22T20:00:34.566Z,12.30
2018-06-22T20:03:04.034Z,15.75
2018-06-22T20:05:34.853Z,14.50
2018-06-22T20:08:04.433Z,15.25
2018-06-22T20:10:36.089Z,14.87
2018-06-22T20:13:05.284Z,14.70
2018-06-22T20:15:36.957Z,13.15
2018-06-22T20:18:05.759Z,12.33
2018-06-22T20:20:37.969Z,12.07
2018-06-22T20:23:09.256Z,14.33
2018-06-22T20:25:43.951Z,12.90
2018-06-22T20:28:14.578Z,17.05
2018-06-22T20:30:45.542Z,15.45
2018-06-22T20:33:14.222Z,13.83
2018-06-22T20:35:48.038Z,11.33
2018-06-22T20:38:22.844Z,17.98
2018-06-22T20:40:57.676Z,15.98
2018-06-22T20:43:33.074Z,15.30
2018-06-22T20:46:03.815Z,19.27
2018-06-22T20:48:38.519Z,11.55
2018-06-22T20:51:07.967Z,12.37
2018-06-22T20:53:38.302Z,12.55
2018-06-22T20:56:07.412Z,15.10
2018-06-22T20:58:36.660Z,12.35
2018-06-22T21:01:05.866Z,11.90
2018-06-22T21:03:34.566Z,11.65
2018-06-22T21:06:09.754Z,9.30
2018-06-22T21:08:39.698Z,16.90
2018-06-22T21:11:11.319Z,12.78
2018-06-22T21:13:41.507Z,17.57
2018-06-22T21:16:10.084Z,11.55
2018-06-22T21:18:40.592Z,13.78
2018-06-22T21:21:14.525Z,16.27
2018-06-22T21:23:43.045Z,13.72
2018-06-22T21:26:11.631Z,12.40
2018-06-22T21:28:46.125Z,18.92
2018-06-22T21:31:20.103Z,16.23
2018-06-22T21:33:54.948Z,15.45
