createdAt,value
2017-09-10T00:00:01.068Z,0
2017-09-10T00:01:01.145Z,0
2017-09-10T00:02:01.213Z,0
2017-09-10T00:03:01.348Z,0
2017-09-10T00:04:01.232Z,0
2017-09-10T00:05:01.649Z,0
2017-09-10T00:06:02.060Z,0
2017-09-10T00:07:02.164Z,0
2017-09-10T00:08:02.585Z,0
2017-09-10T00:09:03.273Z,0
2017-09-10T00:10:02.680Z,0
2017-09-10T00:11:03.680Z,0
2017-09-10T00:12:03.384Z,0
2017-09-10T00:13:03.554Z,0
2017-09-10T00:14:04.083Z,0
2017-09-10T00:15:03.179Z,0
2017-09-10T00:16:04.168Z,0
2017-09-10T00:17:03.654Z,0
2017-09-10T00:18:04.356Z,0
2017-09-10T00:19:03.771Z,0
2017-09-10T00:20:04.566Z,0
2017-09-10T00:21:04.176Z,0
2017-09-10T00:22:04.843Z,0
2017-09-10T00:23:04.897Z,0
2017-09-10T00:24:04.312Z,0
2017-09-10T00:25:05.007Z,0
2017-09-10T00:26:04.732Z,0
2017-09-10T00:27:04.443Z,0
2017-09-10T00:28:04.797Z,0
2017-09-10T00:29:05.208Z,0
2017-09-10T00:30:05.294Z,0
2017-09-10T00:31:05.313Z,0
2017-09-10T00:32:06.053Z,0
2017-09-10T00:33:06.394Z,0
2017-09-10T00:34:07.049Z,0
2017-09-10T00:35:06.795Z,0
2017-09-10T00:36:06.938Z,0
2017-09-10T00:37:07.275Z,0
2017-09-10T00:38:07.047Z,0
2017-09-10T00:39:06.800Z,0
2017-09-10T00:40:07.777Z,0
2017-09-10T00:41:07.557Z,0
2017-09-10T00:42:07.585Z,0
2017-09-10T00:43:08.704Z,0
2017-09-10T00:44:08.954Z,0
2017-09-10T00:45:09.394Z,0
2017-09-10T00:46:08.716Z,0
2017-09-10T00:47:08.769Z,0
2017-09-10T00:48:08.553Z,0
2017-09-10T00:49:08.840Z,0
2017-09-10T00:50:08.998Z,0
2017-09-10T00:51:09.558Z,0
2017-09-10T00:52:09.613Z,0
2017-09-10T00:53:08.997Z,0
2017-09-10T00:54:10.063Z,0
2017-09-10T00:55:09.828Z,0
2017-09-10T00:56:09.805Z,0
2017-09-10T00:57:09.882Z,0
2017-09-10T00:58:09.660Z,0
2017-09-10T00:59:10.295Z,0
2017-09-10T01:00:10.628Z,0
2017-09-10T01:01:10.651Z,0
2017-09-10T01:02:11.490Z,0
2017-09-10T01:03:11.881Z,0
2017-09-10T01:04:11.154Z,0
2017-09-10T01:05:10.740Z,0
2017-09-10T01:06:11.138Z,0
2017-09-10T01:07:11.887Z,0
2017-09-10T01:08:11.568Z,0
2017-09-10T01:09:11.291Z,0
2017-09-10T01:10:11.819Z,0
2017-09-10T01:11:12.082Z,0
2017-09-10T01:12:11.797Z,0
2017-09-10T01:13:12.184Z,0
2017-09-10T01:14:12.204Z,0
2017-09-10T01:15:12.761Z,0
2017-09-10T01:16:12.841Z,0
2017-09-10T01:17:13.569Z,0
2017-09-10T01:18:13.943Z,0
2017-09-10T01:19:13.669Z,0
2017-09-10T01:20:14.027Z,0
2017-09-10T01:21:14.388Z,0
2017-09-10T01:22:14.480Z,0
2017-09-10T01:23:14.743Z,0
2017-09-10T01:24:13.854Z,0
2017-09-10T01:25:14.274Z,0
2017-09-10T01:26:14.844Z,0
2017-09-10T01:27:14.589Z,0
2017-09-10T01:28:14.340Z,0
2017-09-10T01:29:15.321Z,0
2017-09-10T01:30:15.317Z,0
2017-09-10T01:31:15.390Z,0
2017-09-10T01:32:14.792Z,0
2017-09-10T01:33:15.452Z,0
2017-09-10T01:34:15.486Z,0
2017-09-10T01:35:15.323Z,0
2017-09-10T01:36:14.949Z,0
2017-09-10T01:37:15.965Z,0
2017-09-10T01:38:15.684Z,0
2017-09-10T01:39:15.703Z,0
2017-09-10T01:40:16.111Z,0
2017-09-10T01:41:16.065Z,0
2017-09-10T01:42:15.785Z,0
2017-09-10T01:43:16.480Z,0
2017-09-10T01:44:16.201Z,0
2017-09-10T01:45:16.642Z,0
2017-09-10T01:46:16.214Z,0
2017-09-10T01:47:16.587Z,0
2017-09-10T01:48:16.344Z,0
2017-09-10T01:49:16.713Z,0
2017-09-10T01:50:16.113Z,0
2017-09-10T01:51:16.281Z,0
2017-09-10T01:52:16.976Z,0
2017-09-10T01:53:16.428Z,0
2017-09-10T01:54:16.479Z,0
2017-09-10T01:55:16.828Z,0
2017-09-10T01:56:17.616Z,0
2017-09-10T01:57:17.643Z,0
2017-09-10T01:58:17.650Z,0
2017-09-10T01:59:17.387Z,0
2017-09-10T02:00:17.418Z,0
2017-09-10T02:01:17.448Z,0
2017-09-10T02:02:17.810Z,0
2017-09-10T02:03:17.267Z,0
2017-09-10T02:04:17.853Z,0
2017-09-10T02:05:17.877Z,0
2017-09-10T02:06:17.883Z,0
2017-09-10T02:07:17.616Z,0
2017-09-10T02:08:17.978Z,0
2017-09-10T02:09:17.681Z,0
2017-09-10T02:10:17.688Z,0
2017-09-10T02:11:17.783Z,0
2017-09-10T02:12:18.108Z,0
2017-09-10T02:13:17.887Z,0
2017-09-10T02:14:17.940Z,0
2017-09-10T02:15:17.981Z,0
2017-09-10T02:16:18.346Z,0
2017-09-10T02:17:18.045Z,0
2017-09-10T02:18:18.447Z,0
2017-09-10T02:19:18.542Z,0
2017-09-10T02:20:19.302Z,0
2017-09-10T02:21:19.036Z,0
2017-09-10T02:22:19.363Z,0
2017-09-10T02:23:19.086Z,0
2017-09-10T02:24:19.775Z,0
2017-09-10T02:25:19.787Z,0
2017-09-10T02:26:19.525Z,0
2017-09-10T02:27:19.876Z,0
2017-09-10T02:28:19.290Z,0
2017-09-10T02:29:19.999Z,0
2017-09-10T02:30:20.035Z,0
2017-09-10T02:31:19.743Z,0
2017-09-10T02:32:19.471Z,0
2017-09-10T02:33:19.230Z,0
2017-09-10T02:34:19.881Z,0
2017-09-10T02:35:20.269Z,0
2017-09-10T02:36:19.960Z,0
2017-09-10T02:37:20.278Z,0
2017-09-10T02:38:20.359Z,0
2017-09-10T02:39:20.045Z,0
2017-09-10T02:40:20.405Z,0
2017-09-10T02:41:20.778Z,0
2017-09-10T02:42:21.099Z,0
2017-09-10T02:43:20.787Z,0
2017-09-10T02:44:21.448Z,0
2017-09-10T02:45:21.191Z,0
2017-09-10T02:46:21.208Z,0
2017-09-10T02:47:21.553Z,0
2017-09-10T02:48:21.612Z,0
2017-09-10T02:49:21.687Z,0
2017-09-10T02:50:22.342Z,0
2017-09-10T02:51:22.397Z,0
2017-09-10T02:52:23.075Z,0
2017-09-10T02:53:22.776Z,0
2017-09-10T02:54:22.881Z,0
2017-09-10T02:55:23.270Z,0
2017-09-10T02:56:22.990Z,0
2017-09-10T02:57:22.981Z,0
2017-09-10T02:58:23.637Z,0
2017-09-10T02:59:23.683Z,0
2017-09-10T03:00:23.425Z,0
2017-09-10T03:01:23.107Z,0
2017-09-10T03:02:23.552Z,0
2017-09-10T03:03:23.582Z,0
2017-09-10T03:04:23.873Z,0
2017-09-10T03:05:23.613Z,0
2017-09-10T03:06:23.629Z,0
2017-09-10T03:07:23.366Z,0
2017-09-10T03:08:24.037Z,0
2017-09-10T03:09:24.393Z,0
2017-09-10T03:10:24.160Z,0
2017-09-10T03:11:24.485Z,0
2017-09-10T03:12:24.581Z,0
2017-09-10T03:13:24.263Z,0
2017-09-10T03:14:25.268Z,0
2017-09-10T03:15:25.375Z,0
2017-09-10T03:16:24.966Z,0
2017-09-10T03:17:25.314Z,0
2017-09-10T03:18:24.746Z,0
2017-09-10T03:19:25.412Z,0
2017-09-10T03:20:24.949Z,0
2017-09-10T03:21:25.213Z,0
2017-09-10T03:22:25.489Z,0
2017-09-10T03:23:25.546Z,0
2017-09-10T03:24:24.931Z,0
2017-09-10T03:25:25.593Z,0
2017-09-10T03:26:25.660Z,0
2017-09-10T03:27:25.992Z,0
2017-09-10T03:28:25.770Z,0
2017-09-10T03:29:25.789Z,0
2017-09-10T03:30:26.507Z,0
2017-09-10T03:31:26.485Z,0
2017-09-10T03:32:26.548Z,0
2017-09-10T03:33:26.976Z,0
2017-09-10T03:34:26.674Z,0
2017-09-10T03:35:26.716Z,0
2017-09-10T03:36:27.116Z,0
2017-09-10T03:37:27.484Z,0
2017-09-10T03:38:27.183Z,0
2017-09-10T03:39:27.222Z,0
2017-09-10T03:40:27.526Z,0
2017-09-10T03:41:27.588Z,0
2017-09-10T03:42:27.607Z,0
2017-09-10T03:43:27.013Z,0
2017-09-10T03:44:28.052Z,0
2017-09-10T03:45:27.424Z,0
2017-09-10T03:46:27.793Z,0
2017-09-10T03:47:27.540Z,0
2017-09-10T03:48:28.196Z,0
2017-09-10T03:49:28.440Z,0
2017-09-10T03:50:27.921Z,0
2017-09-10T03:51:28.617Z,0
2017-09-10T03:52:28.655Z,0
2017-09-10T03:53:28.436Z,0
2017-09-10T03:54:28.441Z,0
2017-09-10T03:55:28.762Z,0
2017-09-10T03:56:28.485Z,0
2017-09-10T03:57:28.237Z,0
2017-09-10T03:58:27.998Z,0
2017-09-10T03:59:28.961Z,0
2017-09-10T04:00:28.706Z,0
2017-09-10T04:01:29.446Z,0
2017-09-10T04:02:29.498Z,0
2017-09-10T04:03:29.825Z,0
2017-09-10T04:04:29.854Z,0
2017-09-10T04:05:29.079Z,0
2017-09-10T04:06:29.929Z,0
2017-09-10T04:07:29.308Z,0
2017-09-10T04:08:30.361Z,0
2017-09-10T04:09:30.389Z,0
2017-09-10T04:10:30.427Z,0
2017-09-10T04:11:30.460Z,0
2017-09-10T04:12:30.487Z,4
2017-09-10T04:13:30.521Z,4
2017-09-10T04:14:30.925Z,0
2017-09-10T04:15:31.340Z,4
2017-09-10T04:16:31.061Z,4
2017-09-10T04:17:31.442Z,8
2017-09-10T04:18:31.499Z,4
2017-09-10T04:19:31.509Z,8
2017-09-10T04:20:31.543Z,8
2017-09-10T04:21:31.901Z,8
2017-09-10T04:22:31.613Z,8
2017-09-10T04:23:31.331Z,12
2017-09-10T04:24:32.127Z,12
2017-09-10T04:25:32.102Z,16
2017-09-10T04:26:32.133Z,16
2017-09-10T04:27:32.173Z,20
2017-09-10T04:28:31.889Z,24
2017-09-10T04:29:32.597Z,28
2017-09-10T04:30:32.641Z,32
2017-09-10T04:31:32.350Z,36
2017-09-10T04:32:33.101Z,44
2017-09-10T04:33:32.781Z,44
2017-09-10T04:34:32.810Z,52
2017-09-10T04:35:32.843Z,52
2017-09-10T04:36:33.208Z,56
2017-09-10T04:37:33.227Z,64
2017-09-10T04:38:32.934Z,68
2017-09-10T04:39:33.301Z,72
2017-09-10T04:40:33.007Z,80
2017-09-10T04:41:33.349Z,92
2017-09-10T04:42:33.390Z,96
2017-09-10T04:43:33.092Z,104
2017-09-10T04:44:33.136Z,112
2017-09-10T04:45:33.167Z,120
2017-09-10T04:46:33.600Z,124
2017-09-10T04:47:33.616Z,132
2017-09-10T04:48:33.713Z,140
2017-09-10T04:49:33.734Z,144
2017-09-10T04:50:33.763Z,156
2017-09-10T04:51:33.489Z,168
2017-09-10T04:52:33.930Z,184
2017-09-10T04:53:33.946Z,196
2017-09-10T04:54:34.351Z,212
2017-09-10T04:55:34.378Z,224
2017-09-10T04:56:34.788Z,240
2017-09-10T04:57:34.814Z,268
2017-09-10T04:58:34.511Z,300
2017-09-10T04:59:35.173Z,332
2017-09-10T05:00:34.597Z,368
2017-09-10T05:01:35.027Z,412
2017-09-10T05:02:35.051Z,452
2017-09-10T05:03:34.774Z,492
2017-09-10T05:04:35.519Z,524
2017-09-10T05:05:35.606Z,552
2017-09-10T05:06:36.346Z,588
2017-09-10T05:07:36.062Z,620
2017-09-10T05:08:36.469Z,648
2017-09-10T05:09:36.809Z,684
2017-09-10T05:10:36.531Z,728
2017-09-10T05:11:36.871Z,768
2017-09-10T05:12:36.598Z,812
2017-09-10T05:13:36.938Z,856
2017-09-10T05:14:36.968Z,896
2017-09-10T05:15:36.997Z,944
2017-09-10T05:16:37.069Z,988
2017-09-10T05:17:36.752Z,1020
2017-09-10T05:18:37.157Z,1028
2017-09-10T05:19:37.536Z,1028
2017-09-10T05:20:37.596Z,1024
2017-09-10T05:21:37.928Z,1020
2017-09-10T05:22:37.959Z,1032
2017-09-10T05:23:37.687Z,1068
2017-09-10T05:24:38.037Z,1152
2017-09-10T05:25:38.054Z,1268
2017-09-10T05:26:37.757Z,1424
2017-09-10T05:27:38.175Z,1612
2017-09-10T05:28:37.562Z,1820
2017-09-10T05:29:38.302Z,2028
2017-09-10T05:30:38.339Z,2228
2017-09-10T05:31:39.092Z,2436
2017-09-10T05:32:38.799Z,2572
2017-09-10T05:33:38.816Z,2684
2017-09-10T05:34:38.851Z,2756
2017-09-10T05:35:39.601Z,2860
2017-09-10T05:36:39.628Z,2920
2017-09-10T05:37:39.657Z,2928
2017-09-10T05:38:39.690Z,2964
2017-09-10T05:39:39.733Z,2924
2017-09-10T05:40:39.441Z,2856
2017-09-10T05:41:39.452Z,2816
2017-09-10T05:42:39.833Z,2804
2017-09-10T05:43:39.542Z,2816
2017-09-10T05:44:39.577Z,2856
2017-09-10T05:45:39.683Z,2908
2017-09-10T05:46:40.112Z,2932
2017-09-10T05:47:40.852Z,2932
2017-09-10T05:48:40.875Z,2992
2017-09-10T05:49:40.601Z,2980
2017-09-10T05:50:40.640Z,3036
2017-09-10T05:51:40.974Z,2996
2017-09-10T05:52:41.022Z,2824
2017-09-10T05:53:40.722Z,2572
2017-09-10T05:54:40.758Z,2284
2017-09-10T05:55:41.160Z,2028
2017-09-10T05:56:41.189Z,1860
2017-09-10T05:57:41.232Z,1796
2017-09-10T05:58:40.618Z,1784
2017-09-10T05:59:41.027Z,1788
2017-09-10T06:00:41.432Z,1832
2017-09-10T06:01:41.882Z,1880
2017-09-10T06:02:42.741Z,1868
2017-09-10T06:03:42.325Z,1900
2017-09-10T06:04:42.731Z,1864
2017-09-10T06:05:42.761Z,1828
2017-09-10T06:06:42.800Z,1816
2017-09-10T06:07:42.831Z,1792
2017-09-10T06:08:42.862Z,1792
2017-09-10T06:09:42.574Z,1784
2017-09-10T06:10:43.011Z,1780
2017-09-10T06:11:43.739Z,1760
2017-09-10T06:12:43.767Z,1736
2017-09-10T06:13:43.460Z,1736
2017-09-10T06:14:44.210Z,1772
2017-09-10T06:15:43.597Z,1864
2017-09-10T06:16:44.665Z,1956
2017-09-10T06:17:44.359Z,2116
2017-09-10T06:18:44.716Z,2228
2017-09-10T06:19:44.746Z,2372
2017-09-10T06:20:44.787Z,2496
2017-09-10T06:21:44.491Z,2608
2017-09-10T06:22:44.845Z,2756
2017-09-10T06:23:44.244Z,2824
2017-09-10T06:24:44.653Z,2904
2017-09-10T06:25:44.709Z,2824
2017-09-10T06:26:45.432Z,2860
2017-09-10T06:27:45.462Z,2824
2017-09-10T06:28:45.494Z,2796
2017-09-10T06:29:45.216Z,2756
2017-09-10T06:30:45.330Z,2756
2017-09-10T06:31:46.081Z,2736
2017-09-10T06:32:45.809Z,2792
2017-09-10T06:33:46.154Z,2816
2017-09-10T06:34:45.856Z,2812
2017-09-10T06:35:46.217Z,2892
2017-09-10T06:36:45.610Z,3004
2017-09-10T06:37:46.282Z,3184
2017-09-10T06:38:46.325Z,3484
2017-09-10T06:39:45.702Z,3804
2017-09-10T06:40:46.428Z,4152
2017-09-10T06:41:46.893Z,4420
2017-09-10T06:42:47.313Z,4680
2017-09-10T06:43:46.711Z,4864
2017-09-10T06:44:47.130Z,4988
2017-09-10T06:45:47.536Z,5504
2017-09-10T06:46:47.980Z,5672
2017-09-10T06:47:48.383Z,5628
2017-09-10T06:48:48.459Z,5552
2017-09-10T06:49:48.577Z,5604
2017-09-10T06:50:49.228Z,5492
2017-09-10T06:51:49.588Z,5496
2017-09-10T06:52:49.618Z,5396
2017-09-10T06:53:49.327Z,5352
2017-09-10T06:54:49.687Z,5304
2017-09-10T06:55:49.734Z,5152
2017-09-10T06:56:49.765Z,4976
2017-09-10T06:57:49.150Z,4896
2017-09-10T06:58:50.212Z,4788
2017-09-10T06:59:49.930Z,4740
2017-09-10T07:00:50.282Z,4820
2017-09-10T07:01:49.992Z,5004
2017-09-10T07:02:50.344Z,5340
2017-09-10T07:03:50.368Z,5784
2017-09-10T07:04:50.072Z,6776
2017-09-10T07:05:50.445Z,8092
2017-09-10T07:06:50.161Z,7628
2017-09-10T07:07:50.517Z,7708
2017-09-10T07:08:50.241Z,7924
2017-09-10T07:09:50.579Z,8260
2017-09-10T07:10:49.964Z,7940
2017-09-10T07:11:51.032Z,7452
2017-09-10T07:12:50.738Z,6908
2017-09-10T07:13:51.149Z,6428
2017-09-10T07:14:50.551Z,6220
2017-09-10T07:15:51.300Z,6044
2017-09-10T07:16:51.005Z,5868
2017-09-10T07:17:51.738Z,6116
2017-09-10T07:18:51.776Z,6304
2017-09-10T07:19:51.799Z,6516
2017-09-10T07:20:51.867Z,7032
2017-09-10T07:21:51.867Z,7580
2017-09-10T07:22:51.584Z,8132
2017-09-10T07:23:51.938Z,8140
2017-09-10T07:24:51.347Z,8308
2017-09-10T07:25:52.430Z,7940
2017-09-10T07:26:52.456Z,8020
2017-09-10T07:27:52.178Z,8532
2017-09-10T07:28:52.893Z,8340
2017-09-10T07:29:52.630Z,8276
2017-09-10T07:30:53.372Z,7996
2017-09-10T07:31:53.390Z,7440
2017-09-10T07:32:53.099Z,7388
2017-09-10T07:33:53.140Z,7192
2017-09-10T07:34:53.583Z,7076
2017-09-10T07:35:53.312Z,7160
2017-09-10T07:36:54.378Z,7216
2017-09-10T07:37:53.761Z,7496
2017-09-10T07:38:54.195Z,7760
2017-09-10T07:39:54.597Z,8016
2017-09-10T07:40:55.323Z,8216
2017-09-10T07:41:55.032Z,8380
2017-09-10T07:42:55.393Z,8500
2017-09-10T07:43:55.114Z,8488
2017-09-10T07:44:55.461Z,8344
2017-09-10T07:45:55.487Z,8304
2017-09-10T07:46:55.195Z,8424
2017-09-10T07:47:54.983Z,8516
2017-09-10T07:48:55.386Z,8608
2017-09-10T07:49:56.143Z,8628
2017-09-10T07:50:55.859Z,8760
2017-09-10T07:51:56.280Z,8804
2017-09-10T07:52:56.331Z,8736
2017-09-10T07:53:56.030Z,8904
2017-09-10T07:54:56.779Z,8780
2017-09-10T07:55:56.816Z,8900
2017-09-10T07:56:56.532Z,9336
2017-09-10T07:57:56.635Z,8936
2017-09-10T07:58:56.975Z,9096
2017-09-10T07:59:57.011Z,9344
2017-09-10T08:00:56.477Z,9436
2017-09-10T08:01:57.151Z,9512
2017-09-10T08:02:57.244Z,9740
2017-09-10T08:03:57.540Z,9388
2017-09-10T08:04:57.565Z,9140
2017-09-10T08:05:57.277Z,8752
2017-09-10T08:06:57.644Z,9760
2017-09-10T08:07:57.673Z,9412
2017-09-10T08:08:57.386Z,9472
2017-09-10T08:09:57.795Z,9340
2017-09-10T08:10:57.582Z,10836
2017-09-10T08:11:57.618Z,9868
2017-09-10T08:12:58.034Z,10564
2017-09-10T08:13:57.756Z,10436
2017-09-10T08:14:58.098Z,10968
2017-09-10T08:15:58.189Z,12492
2017-09-10T08:16:58.541Z,12248
2017-09-10T08:17:58.576Z,10964
2017-09-10T08:18:57.990Z,10412
2017-09-10T08:19:58.710Z,10132
2017-09-10T08:20:58.107Z,9984
2017-09-10T08:21:58.217Z,10236
2017-09-10T08:22:59.209Z,10496
2017-09-10T08:23:58.609Z,11956
2017-09-10T08:24:59.348Z,10900
2017-09-10T08:25:59.392Z,11800
2017-09-10T08:26:59.176Z,11720
2017-09-10T08:27:59.259Z,11712
2017-09-10T08:28:59.672Z,11596
2017-09-10T08:29:59.462Z,11160
2017-09-10T08:31:00.208Z,11708
2017-09-10T08:32:00.646Z,11656
2017-09-10T08:33:00.788Z,12036
2017-09-10T08:34:01.254Z,11624
2017-09-10T08:35:01.364Z,15104
2017-09-10T08:36:02.477Z,11580
2017-09-10T08:37:02.146Z,14624
2017-09-10T08:38:02.508Z,12488
2017-09-10T08:39:02.235Z,9944
2017-09-10T08:40:02.965Z,10852
2017-09-10T08:41:02.994Z,11796
2017-09-10T08:42:03.046Z,12440
2017-09-10T08:43:02.766Z,12620
2017-09-10T08:44:02.780Z,12824
2017-09-10T08:45:03.203Z,12856
2017-09-10T08:46:03.258Z,12900
2017-09-10T08:47:02.652Z,12548
2017-09-10T08:48:02.692Z,11064
2017-09-10T08:49:03.452Z,10488
2017-09-10T08:50:03.552Z,11192
2017-09-10T08:51:04.336Z,12444
2017-09-10T08:52:04.021Z,13216
2017-09-10T08:53:04.117Z,13380
2017-09-10T08:54:04.562Z,11236
2017-09-10T08:55:04.667Z,8576
2017-09-10T08:56:04.702Z,10648
2017-09-10T08:57:05.007Z,11032
2017-09-10T08:58:04.734Z,11152
2017-09-10T08:59:05.145Z,12364
2017-09-10T09:00:04.928Z,12140
2017-09-10T09:01:05.578Z,12020
2017-09-10T09:02:04.661Z,12012
2017-09-10T09:03:05.356Z,11912
2017-09-10T09:04:05.717Z,11772
2017-09-10T09:05:05.171Z,11804
2017-09-10T09:06:05.998Z,12212
2017-09-10T09:07:05.797Z,12844
2017-09-10T09:08:06.178Z,11168
2017-09-10T09:09:06.938Z,6292
2017-09-10T09:10:07.421Z,13256
2017-09-10T09:11:07.077Z,13448
2017-09-10T09:12:07.500Z,14356
2017-09-10T09:13:07.211Z,14484
2017-09-10T09:14:06.934Z,14548
2017-09-10T09:15:07.121Z,14708
2017-09-10T09:16:08.203Z,15328
2017-09-10T09:17:08.252Z,16160
2017-09-10T09:18:07.958Z,17216
2017-09-10T09:19:07.796Z,18784
2017-09-10T09:20:07.658Z,20448
2017-09-10T09:21:08.600Z,22752
2017-09-10T09:22:07.682Z,25472
2017-09-10T09:23:08.045Z,32000
2017-09-10T09:24:08.131Z,43264
2017-09-10T09:25:08.674Z,57952
2017-09-10T09:26:08.923Z,67584
2017-09-10T09:27:08.969Z,28992
2017-09-10T09:28:09.054Z,78560
2017-09-10T09:29:08.727Z,75008
2017-09-10T09:30:09.269Z,68032
2017-09-10T09:31:08.881Z,63648
2017-09-10T09:32:08.632Z,55072
2017-09-10T09:33:08.802Z,60288
2017-09-10T09:34:09.426Z,61856
2017-09-10T09:35:09.523Z,67424
2017-09-10T09:36:09.770Z,68576
2017-09-10T09:37:09.861Z,8128
2017-09-10T09:38:10.228Z,10132
2017-09-10T09:39:10.622Z,7284
2017-09-10T09:40:10.671Z,7256
2017-09-10T09:41:10.898Z,71840
2017-09-10T09:42:11.997Z,64512
2017-09-10T09:43:11.403Z,76576
2017-09-10T09:44:12.478Z,26048
2017-09-10T09:45:12.653Z,45888
2017-09-10T09:46:12.719Z,74208
2017-09-10T09:47:12.836Z,69792
2017-09-10T09:48:13.277Z,73440
2017-09-10T09:49:13.317Z,74592
2017-09-10T09:50:13.023Z,77184
2017-09-10T09:51:13.402Z,78048
2017-09-10T09:52:13.760Z,77632
2017-09-10T09:53:13.483Z,78400
2017-09-10T09:54:13.277Z,78432
2017-09-10T09:55:14.010Z,8480
2017-09-10T09:56:14.450Z,4148
2017-09-10T09:57:14.496Z,3892
2017-09-10T09:58:13.902Z,3952
2017-09-10T09:59:13.937Z,4056
2017-09-10T10:00:14.696Z,14644
2017-09-10T10:01:14.734Z,16736
2017-09-10T10:02:14.876Z,31392
2017-09-10T10:03:14.782Z,50784
2017-09-10T10:04:14.862Z,41504
2017-09-10T10:05:14.596Z,55584
2017-09-10T10:06:14.956Z,55520
2017-09-10T10:07:14.675Z,54624
2017-09-10T10:08:15.062Z,56832
2017-09-10T10:09:15.127Z,60192
2017-09-10T10:10:15.870Z,63744
2017-09-10T10:11:15.902Z,68736
2017-09-10T10:12:15.946Z,69888
2017-09-10T10:13:15.988Z,71328
2017-09-10T10:14:16.026Z,68608
2017-09-10T10:15:16.070Z,63488
2017-09-10T10:16:16.131Z,58112
2017-09-10T10:17:16.160Z,53536
2017-09-10T10:18:15.546Z,49664
2017-09-10T10:19:15.904Z,47680
2017-09-10T10:20:15.630Z,57120
2017-09-10T10:21:16.045Z,63584
2017-09-10T10:22:16.161Z,68512
2017-09-10T10:23:16.822Z,66304
2017-09-10T10:24:17.226Z,66208
2017-09-10T10:25:17.270Z,67808
2017-09-10T10:26:18.002Z,34048
2017-09-10T10:27:18.040Z,20032
2017-09-10T10:28:17.764Z,9180
2017-09-10T10:29:18.180Z,8460
2017-09-10T10:30:18.213Z,36160
2017-09-10T10:31:18.269Z,8656
2017-09-10T10:32:18.303Z,6672
2017-09-10T10:33:18.333Z,8204
2017-09-10T10:34:17.762Z,30592
2017-09-10T10:35:17.844Z,77440
2017-09-10T10:36:18.583Z,74144
2017-09-10T10:37:18.627Z,79200
2017-09-10T10:38:18.670Z,80576
2017-09-10T10:39:18.713Z,62944
2017-09-10T10:40:18.744Z,24064
2017-09-10T10:41:18.471Z,10696
2017-09-10T10:42:18.481Z,9572
2017-09-10T10:43:19.224Z,8276
2017-09-10T10:44:18.624Z,8148
2017-09-10T10:45:19.376Z,6460
2017-09-10T10:46:19.422Z,8508
2017-09-10T10:47:19.135Z,7820
2017-09-10T10:48:19.276Z,10008
2017-09-10T10:49:19.550Z,8292
2017-09-10T10:50:19.646Z,7732
2017-09-10T10:51:20.391Z,7496
2017-09-10T10:52:20.105Z,6960
2017-09-10T10:53:22.343Z,6780
2017-09-10T10:54:23.014Z,7028
2017-09-10T10:55:21.428Z,7116
2017-09-10T10:56:21.145Z,6868
2017-09-10T10:57:21.509Z,6884
2017-09-10T10:58:21.557Z,9156
2017-09-10T10:59:21.270Z,8668
2017-09-10T11:00:21.796Z,8484
2017-09-10T11:01:21.353Z,7976
2017-09-10T11:02:22.014Z,7712
2017-09-10T11:03:21.752Z,7664
2017-09-10T11:04:21.789Z,7388
2017-09-10T11:05:21.598Z,6704
2017-09-10T11:06:22.010Z,6240
2017-09-10T11:07:22.053Z,5728
2017-09-10T11:08:22.094Z,7572
2017-09-10T11:09:22.152Z,8760
2017-09-10T11:10:21.943Z,8412
2017-09-10T11:11:22.330Z,8496
2017-09-10T11:12:22.739Z,8756
2017-09-10T11:13:22.770Z,7040
2017-09-10T11:14:22.493Z,7828
2017-09-10T11:15:23.096Z,8252
2017-09-10T11:16:22.557Z,9636
2017-09-10T11:17:22.600Z,10136
2017-09-10T11:18:23.043Z,9772
2017-09-10T11:19:23.074Z,8252
2017-09-10T11:20:22.470Z,7868
2017-09-10T11:21:22.912Z,6876
2017-09-10T11:22:23.344Z,4852
2017-09-10T11:23:23.752Z,4888
2017-09-10T11:24:23.787Z,4636
2017-09-10T11:25:24.565Z,3992
2017-09-10T11:26:24.292Z,3900
2017-09-10T11:27:24.634Z,4304
2017-09-10T11:28:24.362Z,4760
2017-09-10T11:29:24.461Z,4552
2017-09-10T11:30:24.810Z,4052
2017-09-10T11:31:24.845Z,3864
2017-09-10T11:32:24.896Z,3776
2017-09-10T11:33:24.608Z,4524
2017-09-10T11:34:24.965Z,5096
2017-09-10T11:35:24.999Z,5096
2017-09-10T11:36:25.068Z,6380
2017-09-10T11:37:25.795Z,6376
2017-09-10T11:38:25.506Z,5396
2017-09-10T11:39:25.554Z,5552
2017-09-10T11:40:26.283Z,6132
2017-09-10T11:41:26.320Z,6628
2017-09-10T11:42:26.039Z,6968
2017-09-10T11:43:25.821Z,6848
2017-09-10T11:44:26.874Z,7352
2017-09-10T11:45:26.584Z,7108
2017-09-10T11:46:26.308Z,6440
2017-09-10T11:47:26.677Z,5816
2017-09-10T11:48:27.085Z,5600
2017-09-10T11:49:27.436Z,5600
2017-09-10T11:50:27.158Z,5548
2017-09-10T11:51:27.204Z,5492
2017-09-10T11:52:27.547Z,5800
2017-09-10T11:53:27.278Z,6240
2017-09-10T11:54:28.032Z,6340
2017-09-10T11:55:28.059Z,7284
2017-09-10T11:56:28.105Z,6608
2017-09-10T11:57:27.490Z,6988
2017-09-10T11:58:27.596Z,7204
2017-09-10T11:59:28.647Z,7680
2017-09-10T12:00:28.380Z,7608
2017-09-10T12:01:28.401Z,6960
2017-09-10T12:02:29.153Z,5984
2017-09-10T12:03:28.884Z,5484
2017-09-10T12:04:29.638Z,5416
2017-09-10T12:05:30.111Z,5540
2017-09-10T12:06:29.184Z,5244
2017-09-10T12:07:29.811Z,4904
2017-09-10T12:08:30.239Z,5028
2017-09-10T12:09:29.515Z,5020
2017-09-10T12:10:30.295Z,4640
2017-09-10T12:11:30.268Z,4492
2017-09-10T12:12:30.108Z,4612
2017-09-10T12:13:29.825Z,5092
2017-09-10T12:14:30.352Z,5832
2017-09-10T12:15:30.956Z,6160
2017-09-10T12:16:31.440Z,5932
2017-09-10T12:17:30.115Z,5872
2017-09-10T12:18:30.594Z,5368
2017-09-10T12:19:31.314Z,5812
2017-09-10T12:20:31.363Z,5688
2017-09-10T12:21:31.392Z,5296
2017-09-10T12:22:31.825Z,5040
2017-09-10T12:23:31.848Z,4756
2017-09-10T12:24:31.250Z,4636
2017-09-10T12:25:32.061Z,4704
2017-09-10T12:26:31.485Z,5328
2017-09-10T12:27:32.107Z,5824
2017-09-10T12:28:31.793Z,5748
2017-09-10T12:29:31.934Z,5156
2017-09-10T12:30:32.652Z,4684
2017-09-10T12:31:32.731Z,4404
2017-09-10T12:32:32.455Z,4288
2017-09-10T12:33:32.826Z,4472
2017-09-10T12:34:33.581Z,4500
2017-09-10T12:35:32.735Z,4852
2017-09-10T12:36:33.168Z,4700
2017-09-10T12:37:33.516Z,4684
2017-09-10T12:38:33.241Z,4528
2017-09-10T12:39:33.588Z,4324
2017-09-10T12:40:32.679Z,4340
2017-09-10T12:41:33.762Z,4028
2017-09-10T12:42:33.784Z,4104
2017-09-10T12:43:33.501Z,4180
2017-09-10T12:44:34.253Z,4608
2017-09-10T12:45:33.324Z,4756
2017-09-10T12:46:33.670Z,5004
2017-09-10T12:47:34.435Z,4396
2017-09-10T12:48:34.139Z,4664
2017-09-10T12:49:33.886Z,3928
2017-09-10T12:50:34.607Z,3344
2017-09-10T12:51:34.651Z,3356
2017-09-10T12:52:34.683Z,3712
2017-09-10T12:53:34.725Z,3628
2017-09-10T12:54:34.437Z,3776
2017-09-10T12:55:34.857Z,4112
2017-09-10T12:56:34.971Z,4088
2017-09-10T12:57:35.326Z,3668
2017-09-10T12:58:35.368Z,3520
2017-09-10T12:59:35.395Z,3444
2017-09-10T13:00:34.795Z,3520
2017-09-10T13:01:35.200Z,4100
2017-09-10T13:02:36.242Z,4312
2017-09-10T13:03:36.286Z,4828
2017-09-10T13:04:36.315Z,6412
2017-09-10T13:05:36.038Z,6800
2017-09-10T13:06:36.397Z,5968
2017-09-10T13:07:36.425Z,5616
2017-09-10T13:08:36.132Z,5184
2017-09-10T13:09:36.568Z,4380
2017-09-10T13:10:36.597Z,3944
2017-09-10T13:11:37.034Z,3368
2017-09-10T13:12:37.069Z,2672
2017-09-10T13:13:37.419Z,2520
2017-09-10T13:14:37.449Z,3180
2017-09-10T13:15:37.175Z,4320
2017-09-10T13:16:36.940Z,4928
2017-09-10T13:17:37.932Z,5492
2017-09-10T13:18:37.637Z,6464
2017-09-10T13:19:37.769Z,7012
2017-09-10T13:20:37.464Z,6652
2017-09-10T13:21:37.879Z,6148
2017-09-10T13:22:38.238Z,5244
2017-09-10T13:23:38.272Z,4804
2017-09-10T13:24:38.688Z,4152
2017-09-10T13:25:39.053Z,3444
2017-09-10T13:26:38.447Z,2924
2017-09-10T13:27:39.196Z,2696
2017-09-10T13:28:39.215Z,2364
2017-09-10T13:29:39.245Z,2288
2017-09-10T13:30:39.972Z,2416
2017-09-10T13:31:40.025Z,2360
2017-09-10T13:32:40.043Z,2276
2017-09-10T13:33:39.754Z,2180
2017-09-10T13:34:40.510Z,2060
2017-09-10T13:35:39.913Z,2040
2017-09-10T13:36:40.569Z,2124
2017-09-10T13:37:40.608Z,2200
2017-09-10T13:38:40.307Z,2412
2017-09-10T13:39:39.718Z,2372
2017-09-10T13:40:40.078Z,2268
2017-09-10T13:41:40.809Z,2404
2017-09-10T13:42:40.857Z,2512
2017-09-10T13:43:40.938Z,2344