createdAt,value
2023-01-19T00:01:08.809Z,76.80
2023-01-19T00:03:58.136Z,90.82
2023-01-19T00:06:40.451Z,75.00
2023-01-19T00:09:31.059Z,79.50
2023-01-19T00:12:14.394Z,91.90
2023-01-19T00:15:03.175Z,97.80
2023-01-19T00:17:45.476Z,94.65
2023-01-19T00:20:33.987Z,92.93
2023-01-19T00:23:16.425Z,85.80
2023-01-19T00:26:05.280Z,85.68
2023-01-19T00:28:47.407Z,86.50
2023-01-19T00:31:38.371Z,100.85
2023-01-19T00:34:21.414Z,96.47
2023-01-19T00:37:11.053Z,103.95
2023-01-19T00:39:53.376Z,94.80
2023-01-19T00:42:48.180Z,91.95
2023-01-19T00:45:32.470Z,101.28
2023-01-19T00:48:21.499Z,97.88
2023-01-19T00:51:03.387Z,97.53
2023-01-19T00:53:52.134Z,100.70
2023-01-19T00:56:34.563Z,106.60
2023-01-19T00:59:22.987Z,100.07
2023-01-19T01:02:06.482Z,108.43
2023-01-19T01:04:55.147Z,89.70
2023-01-19T01:07:53.128Z,106.03
2023-01-19T01:10:42.346Z,96.43
2023-01-19T01:13:26.321Z,90.53
2023-01-19T01:16:17.074Z,96.95
2023-01-19T01:18:59.451Z,88.35
2023-01-19T01:21:48.183Z,93.05
2023-01-19T01:24:31.412Z,99.47
2023-01-19T01:27:20.001Z,93.03
2023-01-19T01:30:02.357Z,99.00
2023-01-19T01:32:51.184Z,90.70
2023-01-19T01:35:42.060Z,90.00
2023-01-19T01:38:30.988Z,100.05
2023-01-19T01:41:21.832Z,98.72
2023-01-19T01:44:56.979Z,101.30
2023-01-19T01:47:53.417Z,94.90
2023-01-19T01:50:47.191Z,109.50
2023-01-19T01:53:45.016Z,99.47
2023-01-19T01:56:44.153Z,101.32
2023-01-19T01:59:41.600Z,107.55
2023-01-19T02:02:52.191Z,110.45
2023-01-19T02:05:42.488Z,112.20
2023-01-19T02:08:55.036Z,114.85
2023-01-19T02:12:04.121Z,117.95
2023-01-19T02:14:52.644Z,124.18
2023-01-19T02:17:35.130Z,145.63
2023-01-19T02:20:18.007Z,128.73
2023-01-19T02:23:10.146Z,133.60
2023-01-19T02:25:52.586Z,133.82
2023-01-19T02:28:43.104Z,128.20
2023-01-19T02:31:33.060Z,130.48
2023-01-19T02:34:26.148Z,125.85
2023-01-19T02:37:16.207Z,134.85
2023-01-19T02:40:09.409Z,131.73
2023-01-19T02:42:58.634Z,127.60
2023-01-19T02:45:41.627Z,144.43
2023-01-19T02:48:39.049Z,146.32
2023-01-19T02:51:26.396Z,134.23
2023-01-19T02:54:41.069Z,138.90
2023-01-19T02:58:11.014Z,133.05
2023-01-19T03:01:05.120Z,136.90
2023-01-19T03:04:02.190Z,132.80
2023-01-19T03:06:56.403Z,137.93
2023-01-19T03:10:08.118Z,141.07
2023-01-19T03:13:11.097Z,131.85
2023-01-19T03:16:07.904Z,121.00
2023-01-19T03:19:02.101Z,117.85
2023-01-19T03:21:50.216Z,107.60
2023-01-19T03:24:41.107Z,108.47
2023-01-19T03:27:34.333Z,105.65
2023-01-19T03:30:22.140Z,108.40
2023-01-19T03:33:10.487Z,96.85
2023-01-19T03:36:05.147Z,108.07
2023-01-19T03:38:56.438Z,89.22
2023-01-19T03:41:42.101Z,87.93
2023-01-19T03:44:27.129Z,249.63
2023-01-19T03:47:17.177Z,100.03
2023-01-19T03:50:03.590Z,95.90
2023-01-19T03:52:52.093Z,89.30
2023-01-19T03:55:42.445Z,83.38
2023-01-19T03:58:25.356Z,78.07
2023-01-19T04:01:07.340Z,77.25
2023-01-19T04:03:57.081Z,72.00
2023-01-19T04:06:39.248Z,71.57
2023-01-19T04:09:28.039Z,67.15
2023-01-19T04:12:17.369Z,72.72
2023-01-19T04:15:00.129Z,69.72
2023-01-19T04:17:42.956Z,59.28
2023-01-19T04:20:32.146Z,66.88
2023-01-19T04:23:14.234Z,75.03
2023-01-19T04:26:03.985Z,61.88
2023-01-19T04:28:52.459Z,67.13
2023-01-19T04:31:35.131Z,51.63
2023-01-19T04:34:17.365Z,62.17
2023-01-19T04:37:06.078Z,55.65
2023-01-19T04:39:48.308Z,63.78
2023-01-19T04:42:36.956Z,61.10
2023-01-19T04:45:19.619Z,63.70
2023-01-19T04:48:09.152Z,66.30
2023-01-19T04:51:00.093Z,71.95
2023-01-19T04:53:49.104Z,67.07
2023-01-19T04:56:37.990Z,69.63
2023-01-19T04:59:21.484Z,74.82
2023-01-19T05:02:10.142Z,56.33
2023-01-19T05:04:58.927Z,52.22
2023-01-19T05:07:48.151Z,58.80
2023-01-19T05:10:30.333Z,59.92
2023-01-19T05:13:19.089Z,61.33
2023-01-19T05:16:01.412Z,58.88
2023-01-19T05:18:50.199Z,51.65
2023-01-19T05:21:32.634Z,57.92
2023-01-19T05:24:23.062Z,53.50
2023-01-19T05:27:05.530Z,52.80
2023-01-19T05:29:53.986Z,55.65
2023-01-19T05:32:43.100Z,60.25
2023-01-19T05:35:36.314Z,53.60
2023-01-19T05:38:23.370Z,59.10
2023-01-19T05:41:18.076Z,58.90
2023-01-19T05:44:00.418Z,48.38
2023-01-19T05:46:49.131Z,53.35
2023-01-19T05:49:31.571Z,46.08
2023-01-19T05:52:20.128Z,50.00
2023-01-19T05:55:15.516Z,48.25
2023-01-19T05:58:04.218Z,52.17
2023-01-19T06:00:46.351Z,57.78
2023-01-19T06:03:36.097Z,59.83
2023-01-19T06:06:18.462Z,61.42
2023-01-19T06:09:07.134Z,56.25
2023-01-19T06:11:49.752Z,55.22
2023-01-19T06:14:40.030Z,55.30
2023-01-19T06:17:22.363Z,45.35
2023-01-19T06:20:10.933Z,56.35
2023-01-19T06:22:53.426Z,44.70
2023-01-19T06:25:42.051Z,51.55
2023-01-19T06:28:24.724Z,47.47
2023-01-19T06:31:14.067Z,46.05
2023-01-19T06:33:56.394Z,43.42
2023-01-19T06:36:45.024Z,46.45
2023-01-19T06:39:28.434Z,47.42
2023-01-19T06:42:17.092Z,53.58
2023-01-19T06:44:59.421Z,45.65
2023-01-19T06:47:48.090Z,57.95
2023-01-19T06:50:30.369Z,47.60
2023-01-19T06:53:19.065Z,46.15
2023-01-19T06:56:08.971Z,36.63
2023-01-19T06:58:58.089Z,41.13
2023-01-19T07:01:47.108Z,41.28
2023-01-19T07:04:36.075Z,42.47
2023-01-19T07:07:18.353Z,37.55
2023-01-19T07:10:07.145Z,37.25
2023-01-19T07:12:49.450Z,48.00
2023-01-19T07:15:38.079Z,35.67
2023-01-19T07:18:27.177Z,40.17
2023-01-19T07:21:09.735Z,34.65
2023-01-19T07:24:02.164Z,34.22
2023-01-19T07:26:44.248Z,47.50
2023-01-19T07:29:33.106Z,37.08
2023-01-19T07:32:15.902Z,28.35
2023-01-19T07:35:05.054Z,29.90
2023-01-19T07:37:53.534Z,38.78
2023-01-19T07:40:36.074Z,33.70
2023-01-19T07:43:18.372Z,43.58
2023-01-19T07:46:07.174Z,33.63
2023-01-19T07:48:49.377Z,28.25
2023-01-19T07:51:37.977Z,37.83
2023-01-19T07:54:21.851Z,25.50
2023-01-19T07:57:11.002Z,27.63
2023-01-19T07:59:59.370Z,33.15
2023-01-19T08:02:49.036Z,24.15
2023-01-19T08:08:20.079Z,27.73
2023-01-19T08:11:09.595Z,30.08
2023-01-19T08:13:52.004Z,20.67
2023-01-19T08:16:41.057Z,26.05
2023-01-19T08:19:30.046Z,25.00
2023-01-19T08:22:19.087Z,22.55
2023-01-19T08:25:08.104Z,23.20
2023-01-19T08:27:50.246Z,30.00
2023-01-19T08:30:39.111Z,33.03
2023-01-19T08:33:29.106Z,35.72
2023-01-19T08:36:11.320Z,29.52
2023-01-19T08:39:00.961Z,31.70
2023-01-19T08:41:49.939Z,33.72
2023-01-19T08:44:46.709Z,32.95
2023-01-19T08:47:39.194Z,44.85
2023-01-19T08:50:27.373Z,36.25
2023-01-19T08:53:12.094Z,31.30
2023-01-19T08:56:12.068Z,34.80
2023-01-19T08:59:08.223Z,32.30
2023-01-19T09:01:52.240Z,40.00
2023-01-19T09:04:42.097Z,44.28
2023-01-19T09:07:32.511Z,39.13
2023-01-19T09:10:18.353Z,37.08
2023-01-19T09:13:07.144Z,42.28
2023-01-19T09:15:50.355Z,43.50
2023-01-19T09:18:39.065Z,43.20
2023-01-19T09:21:28.041Z,40.53
2023-01-19T09:24:10.433Z,40.65
2023-01-19T09:26:59.071Z,38.25
2023-01-19T09:29:53.613Z,44.70
2023-01-19T09:32:35.108Z,43.60
2023-01-19T09:35:24.048Z,51.08
2023-01-19T09:38:06.302Z,48.70
2023-01-19T09:41:01.166Z,50.28
2023-01-19T09:43:54.388Z,42.33
2023-01-19T09:46:49.139Z,54.80
2023-01-19T09:49:41.444Z,40.72
2023-01-19T09:52:30.041Z,36.70
2023-01-19T09:55:30.331Z,38.03
2023-01-19T09:58:17.173Z,37.67
2023-01-19T10:01:20.529Z,41.17
2023-01-19T10:04:29.126Z,39.85
2023-01-19T10:07:38.328Z,46.90
2023-01-19T10:10:31.040Z,40.90
2023-01-19T10:13:40.965Z,34.90
2023-01-19T10:16:30.211Z,39.35
2023-01-19T10:19:33.772Z,36.08
2023-01-19T10:22:34.120Z,34.20
2023-01-19T10:25:28.448Z,35.53
2023-01-19T10:28:12.397Z,37.72
2023-01-19T10:30:57.146Z,34.40
2023-01-19T10:33:48.056Z,36.28
2023-01-19T10:36:35.333Z,43.20
2023-01-19T10:39:28.063Z,40.28
2023-01-19T10:42:16.584Z,33.13
2023-01-19T10:45:05.063Z,32.58
2023-01-19T10:47:55.443Z,37.28
2023-01-19T10:50:49.241Z,49.83
2023-01-19T10:53:44.979Z,32.85
2023-01-19T10:56:46.104Z,31.63
2023-01-19T10:59:42.321Z,36.38
2023-01-19T11:02:31.297Z,33.30
2023-01-19T11:05:30.980Z,34.58
2023-01-19T11:08:37.997Z,52.88
2023-01-19T11:11:28.469Z,46.42
2023-01-19T11:14:18.073Z,39.28
2023-01-19T11:17:07.340Z,38.10
2023-01-19T11:19:50.042Z,46.42
2023-01-19T11:22:41.022Z,42.13
2023-01-19T11:25:35.444Z,36.10
2023-01-19T11:28:44.183Z,44.72
2023-01-19T11:31:38.585Z,47.72
2023-01-19T11:34:35.062Z,62.60
2023-01-19T11:37:29.428Z,52.28
2023-01-19T11:40:19.036Z,47.28
2023-01-19T11:43:02.478Z,41.38
2023-01-19T11:45:54.666Z,47.45
2023-01-19T11:48:46.363Z,37.80
2023-01-19T11:51:39.088Z,44.50
2023-01-19T11:54:38.148Z,37.83
2023-01-19T11:57:28.054Z,39.35
2023-01-19T12:00:19.384Z,41.90
2023-01-19T12:03:19.144Z,38.50
2023-01-19T12:06:06.330Z,41.58
2023-01-19T12:09:06.049Z,43.55
2023-01-19T12:12:10.460Z,46.17
2023-01-19T12:15:03.709Z,35.25
2023-01-19T12:17:55.306Z,39.07
2023-01-19T12:20:51.981Z,35.97
2023-01-19T12:23:58.474Z,35.55
2023-01-19T12:26:56.040Z,42.22
2023-01-19T12:29:43.570Z,52.35
2023-01-19T12:32:44.007Z,35.13
2023-01-19T12:36:10.996Z,30.30
2023-01-19T12:39:09.286Z,40.70
2023-01-19T12:41:52.041Z,49.97
2023-01-19T12:44:41.981Z,50.58
2023-01-19T12:47:25.412Z,50.75
2023-01-19T12:50:22.078Z,58.03
2023-01-19T12:53:16.973Z,55.00
2023-01-19T12:56:23.029Z,48.10
2023-01-19T12:59:07.557Z,59.97
2023-01-19T13:01:56.151Z,48.28
2023-01-19T13:04:39.049Z,48.20
2023-01-19T13:07:28.034Z,55.00
2023-01-19T13:10:53.321Z,55.92
2023-01-19T13:13:45.984Z,44.78
2023-01-19T13:16:28.626Z,49.00
2023-01-19T13:19:32.029Z,53.88
2023-01-19T13:22:50.630Z,51.65
2023-01-19T13:25:50.023Z,52.40
2023-01-19T13:28:51.995Z,60.78
2023-01-19T13:31:41.912Z,52.22
2023-01-19T13:34:34.032Z,61.03
2023-01-19T13:37:28.402Z,62.40
2023-01-19T13:40:41.034Z,56.80
2023-01-19T13:43:32.306Z,65.90
2023-01-19T13:46:22.138Z,49.30
2023-01-19T13:49:31.060Z,57.45
2023-01-19T13:52:33.068Z,52.90
2023-01-19T13:55:29.946Z,67.40
2023-01-19T13:58:32.032Z,61.03
2023-01-19T14:01:14.431Z,62.53
2023-01-19T14:04:04.087Z,57.90
2023-01-19T14:06:56.649Z,63.85
2023-01-19T14:09:46.982Z,66.60
2023-01-19T14:12:40.171Z,72.40
2023-01-19T14:15:34.109Z,62.45
2023-01-19T14:18:17.333Z,60.53
2023-01-19T14:21:11.009Z,63.55
2023-01-19T14:24:08.052Z,64.10
2023-01-19T14:27:00.031Z,73.65
2023-01-19T14:29:52.063Z,74.72
2023-01-19T14:32:48.592Z,76.75
2023-01-19T14:35:40.161Z,70.22
2023-01-19T14:38:22.244Z,77.90
2023-01-19T14:41:11.018Z,84.63
2023-01-19T14:43:53.363Z,81.22
2023-01-19T14:46:42.986Z,88.53
2023-01-19T14:49:42.090Z,83.40
2023-01-19T14:52:40.077Z,91.78
2023-01-19T14:55:33.991Z,106.95
2023-01-19T14:58:28.127Z,91.85
2023-01-19T15:01:17.519Z,88.18
2023-01-19T15:03:59.976Z,81.80
2023-01-19T15:06:50.746Z,77.45
2023-01-19T15:09:34.014Z,82.30
2023-01-19T15:12:26.049Z,77.97
2023-01-19T15:15:15.976Z,78.75
2023-01-19T15:17:59.522Z,83.65
2023-01-19T15:20:51.333Z,84.30
2023-01-19T15:23:36.189Z,90.13
2023-01-19T15:26:30.109Z,95.60
2023-01-19T15:29:32.144Z,96.97
2023-01-19T15:32:19.037Z,89.20
2023-01-19T15:35:01.487Z,86.32
2023-01-19T15:37:50.037Z,91.78
2023-01-19T15:40:40.108Z,92.75
2023-01-19T15:43:29.006Z,80.32
2023-01-19T15:46:21.029Z,87.32
2023-01-19T15:49:03.408Z,93.55
2023-01-19T15:51:52.030Z,89.47
2023-01-19T15:55:07.221Z,96.28
2023-01-19T15:57:58.044Z,104.82
2023-01-19T16:00:42.622Z,94.85
2023-01-19T16:03:33.048Z,95.70
2023-01-19T16:06:17.470Z,92.20
2023-01-19T16:12:20.961Z,95.78
2023-01-19T16:15:10.260Z,106.85
2023-01-19T16:17:53.461Z,112.32
2023-01-19T16:20:41.962Z,102.47
2023-01-19T16:23:24.234Z,110.10
2023-01-19T16:26:17.958Z,110.78
2023-01-19T16:29:00.222Z,100.28
2023-01-19T16:31:51.093Z,106.43
2023-01-19T16:34:33.304Z,99.32
2023-01-19T16:37:22.009Z,103.40
2023-01-19T16:40:11.471Z,91.93
2023-01-19T16:42:54.416Z,100.85
2023-01-19T16:45:44.048Z,97.05
2023-01-19T16:48:27.132Z,108.15
2023-01-19T16:51:21.007Z,98.82
2023-01-19T16:54:03.286Z,91.53
2023-01-19T16:56:51.986Z,95.25
2023-01-19T16:59:48.579Z,105.47
2023-01-19T17:02:38.041Z,100.28
2023-01-19T17:05:26.280Z,97.90
2023-01-19T17:08:08.017Z,104.13
2023-01-19T17:10:57.467Z,95.95
2023-01-19T17:13:40.045Z,104.72
2023-01-19T17:16:22.948Z,108.60
2023-01-19T17:19:13.008Z,109.32
2023-01-19T17:22:03.977Z,108.57
2023-01-19T17:24:46.334Z,103.43
2023-01-19T17:27:34.975Z,102.30
2023-01-19T17:30:18.500Z,100.22
2023-01-19T17:33:07.018Z,104.78
2023-01-19T17:35:49.517Z,97.60
2023-01-19T17:38:37.993Z,109.97
2023-01-19T17:41:33.004Z,104.88
2023-01-19T17:44:15.437Z,109.30
2023-01-19T17:46:58.580Z,104.38
2023-01-19T17:49:49.083Z,103.05
2023-01-19T17:52:37.986Z,101.90
2023-01-19T17:55:28.154Z,100.53
2023-01-19T17:58:18.548Z,102.95
2023-01-19T18:01:01.542Z,120.53
2023-01-19T18:03:51.284Z,105.72
2023-01-19T18:06:40.051Z,115.30
2023-01-19T18:09:22.524Z,105.07
2023-01-19T18:12:11.031Z,117.05
2023-01-19T18:14:59.468Z,111.80
2023-01-19T18:17:42.297Z,113.90
2023-01-19T18:20:24.513Z,115.75
2023-01-19T18:23:12.949Z,125.47
2023-01-19T18:26:11.279Z,116.68
2023-01-19T18:29:01.089Z,108.05
2023-01-19T18:31:43.914Z,117.68
2023-01-19T18:34:33.565Z,114.80
2023-01-19T18:37:22.001Z,117.95
2023-01-19T18:40:05.612Z,114.10
2023-01-19T18:42:54.042Z,109.45
2023-01-19T18:45:38.011Z,110.85
2023-01-19T18:48:26.930Z,98.05
2023-01-19T18:51:14.457Z,117.55
2023-01-19T18:54:04.025Z,112.70
2023-01-19T18:56:58.987Z,109.40
2023-01-19T18:59:45.164Z,103.07
2023-01-19T19:02:34.028Z,106.53
2023-01-19T19:05:23.438Z,104.15
2023-01-19T19:08:04.957Z,104.30
2023-01-19T19:10:54.443Z,107.93
2023-01-19T19:13:37.114Z,102.05
2023-01-19T19:16:25.923Z,109.35
2023-01-19T19:19:09.465Z,94.78
2023-01-19T19:21:59.976Z,98.30
2023-01-19T19:24:48.919Z,112.05
2023-01-19T19:27:31.395Z,88.38
2023-01-19T19:30:20.987Z,75.75
2023-01-19T19:33:10.516Z,58.35
2023-01-19T19:35:51.960Z,72.60
2023-01-19T19:38:43.929Z,66.00
2023-01-19T19:41:29.987Z,58.85
2023-01-19T19:44:15.723Z,60.67
2023-01-19T19:47:05.029Z,50.33
2023-01-19T19:49:47.227Z,53.22
2023-01-19T19:52:35.934Z,55.15
2023-01-19T19:55:31.945Z,61.63
2023-01-19T19:58:20.939Z,45.03
2023-01-19T20:01:04.213Z,50.28
2023-01-19T20:03:52.953Z,41.67
2023-01-19T20:06:39.669Z,48.28
2023-01-19T20:09:28.815Z,48.25
2023-01-19T20:12:18.027Z,51.90
2023-01-19T20:15:06.898Z,52.38
2023-01-19T20:17:49.512Z,46.63
2023-01-19T20:20:37.967Z,45.28
2023-01-19T20:23:20.398Z,50.38
2023-01-19T20:26:12.946Z,47.03
2023-01-19T20:28:56.313Z,49.25
2023-01-19T20:31:50.032Z,49.50
2023-01-19T20:34:36.742Z,41.78
2023-01-19T20:37:25.981Z,43.50
2023-01-19T20:40:14.966Z,41.72
2023-01-19T20:42:57.332Z,43.88
2023-01-19T20:45:47.310Z,47.28
2023-01-19T20:48:29.539Z,41.63
2023-01-19T20:51:27.982Z,38.95
2023-01-19T20:54:21.323Z,40.42
2023-01-19T20:57:09.940Z,36.20
2023-01-19T20:59:52.278Z,35.72
2023-01-19T21:02:40.964Z,38.30
2023-01-19T21:05:23.298Z,39.97
2023-01-19T21:08:12.023Z,43.25
2023-01-19T21:10:54.204Z,35.80
2023-01-19T21:13:43.016Z,41.83
2023-01-19T21:16:25.276Z,41.58
2023-01-19T21:19:13.903Z,38.90
2023-01-19T21:21:56.296Z,40.97
2023-01-19T21:24:44.978Z,39.83
2023-01-19T21:27:27.331Z,40.10
2023-01-19T21:30:17.064Z,37.05
2023-01-19T21:33:05.953Z,49.65
2023-01-19T21:36:05.284Z,45.10
2023-01-19T21:38:47.954Z,43.63
2023-01-19T21:41:35.787Z,46.88
2023-01-19T21:44:26.990Z,48.50
2023-01-19T21:47:15.234Z,47.20
2023-01-19T21:49:57.009Z,46.47
2023-01-19T21:52:40.100Z,48.65
2023-01-19T21:55:28.963Z,46.78
2023-01-19T21:58:17.983Z,43.60
2023-01-19T22:01:09.847Z,57.20
2023-01-19T22:04:04.987Z,54.55
2023-01-19T22:06:47.434Z,43.13
2023-01-19T22:09:35.976Z,52.88
2023-01-19T22:12:18.290Z,61.33
2023-01-19T22:15:06.891Z,50.10
2023-01-19T22:17:56.183Z,53.78
2023-01-19T22:20:44.234Z,44.92
2023-01-19T22:23:26.080Z,48.95
2023-01-19T22:26:16.230Z,44.05
2023-01-19T22:29:04.959Z,41.90
2023-01-19T22:31:47.957Z,43.78
2023-01-19T22:34:36.983Z,45.75
2023-01-19T22:37:25.215Z,48.92
2023-01-19T22:40:08.101Z,40.63
2023-01-19T22:42:57.056Z,47.40
2023-01-19T22:45:39.203Z,42.35
2023-01-19T22:48:27.900Z,39.90
2023-01-19T22:51:11.302Z,43.42
2023-01-19T22:53:59.976Z,41.83
2023-01-19T22:56:49.242Z,45.78
2023-01-19T22:59:31.870Z,44.42
2023-01-19T23:02:14.208Z,37.80
2023-01-19T23:05:02.974Z,42.60
2023-01-19T23:07:45.379Z,44.58
2023-01-19T23:10:33.959Z,48.92
2023-01-19T23:13:16.105Z,45.60
2023-01-19T23:16:04.825Z,41.67
2023-01-19T23:18:55.266Z,43.28
2023-01-19T23:21:38.939Z,41.60
2023-01-19T23:24:21.223Z,42.67
2023-01-19T23:27:09.943Z,44.03
2023-01-19T23:29:52.110Z,44.13
2023-01-19T23:32:40.849Z,47.58
2023-01-19T23:35:23.135Z,50.25
2023-01-19T23:38:11.877Z,49.40
2023-01-19T23:40:54.059Z,40.15
2023-01-19T23:43:42.948Z,51.95
2023-01-19T23:46:25.597Z,43.88
2023-01-19T23:49:14.929Z,43.80
2023-01-19T23:52:03.948Z,42.88
2023-01-19T23:54:46.297Z,58.78
2023-01-19T23:57:34.859Z,42.25
