createdAt,value
2019-05-01T00:00:36.243Z,31.77
2019-05-01T00:03:42.440Z,29.80
2019-05-01T00:06:33.041Z,31.33
2019-05-01T00:09:19.379Z,31.10
2019-05-01T00:12:05.855Z,32.17
2019-05-01T00:14:52.365Z,31.17
2019-05-01T00:17:38.500Z,29.90
2019-05-01T00:20:24.600Z,32.90
2019-05-01T00:23:10.610Z,32.00
2019-05-01T00:25:56.705Z,31.27
2019-05-01T00:28:42.895Z,32.13
2019-05-01T00:31:29.018Z,30.57
2019-05-01T00:34:15.010Z,30.33
2019-05-01T00:37:01.397Z,31.90
2019-05-01T00:39:47.465Z,30.57
2019-05-01T00:42:33.706Z,29.87
2019-05-01T00:45:19.930Z,31.53
2019-05-01T00:48:06.081Z,30.10
2019-05-01T00:50:52.240Z,30.70
2019-05-01T00:53:38.272Z,31.07
2019-05-01T00:56:50.736Z,31.17
2019-05-01T01:00:05.347Z,30.37
2019-05-01T01:02:53.065Z,31.93
2019-05-01T01:05:39.304Z,30.23
2019-05-01T01:08:25.440Z,31.43
2019-05-01T01:11:11.715Z,31.63
2019-05-01T01:13:57.670Z,33.60
2019-05-01T01:16:43.785Z,32.70
2019-05-01T01:19:30.045Z,32.00
2019-05-01T01:22:16.302Z,32.77
2019-05-01T01:25:02.380Z,32.20
2019-05-01T01:27:48.674Z,32.77
2019-05-01T01:30:34.864Z,32.30
2019-05-01T01:33:20.970Z,32.17
2019-05-01T01:36:07.165Z,31.40
2019-05-01T01:38:53.240Z,32.47
2019-05-01T01:41:39.490Z,32.03
2019-05-01T01:44:37.185Z,32.13
2019-05-01T01:47:23.404Z,33.07
2019-05-01T01:50:09.335Z,32.93
2019-05-01T01:52:55.555Z,32.20
2019-05-01T01:55:41.900Z,32.13
2019-05-01T01:58:28.107Z,32.07
2019-05-01T02:01:33.910Z,33.90
2019-05-01T02:04:45.317Z,35.00
2019-05-01T02:07:31.309Z,31.50
2019-05-01T02:10:17.874Z,32.77
2019-05-01T02:13:04.534Z,34.07
2019-05-01T02:15:50.701Z,34.13
2019-05-01T02:18:37.132Z,33.77
2019-05-01T02:21:22.960Z,33.30
2019-05-01T02:24:09.069Z,34.13
2019-05-01T02:26:57.375Z,35.80
2019-05-01T02:29:49.136Z,34.13
2019-05-01T02:32:35.960Z,34.90
2019-05-01T02:35:22.229Z,36.60
2019-05-01T02:38:10.096Z,34.00
2019-05-01T02:40:57.621Z,34.00
2019-05-01T02:43:46.481Z,30.73
2019-05-01T02:46:34.720Z,35.00
2019-05-01T02:49:37.111Z,33.80
2019-05-01T02:52:27.196Z,33.43
2019-05-01T02:55:32.050Z,32.77
2019-05-01T02:58:18.002Z,32.53
2019-05-01T03:01:04.198Z,34.13
2019-05-01T03:03:50.857Z,32.80
2019-05-01T03:06:37.303Z,31.80
2019-05-01T03:09:23.487Z,31.50
2019-05-01T03:12:09.844Z,32.30
2019-05-01T03:14:58.601Z,32.43
2019-05-01T03:18:07.341Z,31.43
2019-05-01T03:21:04.807Z,30.30
2019-05-01T03:23:57.721Z,32.07
2019-05-01T03:26:43.845Z,32.03
2019-05-01T03:29:30.042Z,30.33
2019-05-01T03:32:19.028Z,31.47
2019-05-01T03:35:04.622Z,30.53
2019-05-01T03:37:51.239Z,30.77
2019-05-01T03:40:37.485Z,28.83
2019-05-01T03:43:24.540Z,30.10
2019-05-01T03:46:10.680Z,30.23
2019-05-01T03:48:57.027Z,29.77
2019-05-01T03:51:43.553Z,30.40
2019-05-01T03:54:30.122Z,29.80
2019-05-01T03:57:16.725Z,29.73
2019-05-01T04:00:05.790Z,30.33
2019-05-01T04:03:10.371Z,32.00
2019-05-01T04:05:56.794Z,28.43
2019-05-01T04:08:43.217Z,29.37
2019-05-01T04:11:29.356Z,30.17
2019-05-01T04:14:15.645Z,29.17
2019-05-01T04:17:09.771Z,30.30
2019-05-01T04:19:56.302Z,29.80
2019-05-01T04:22:42.439Z,27.90
2019-05-01T04:25:28.731Z,29.67
2019-05-01T04:28:43.702Z,28.50
2019-05-01T04:31:58.462Z,29.27
2019-05-01T04:34:52.032Z,26.13
2019-05-01T04:37:38.276Z,27.97
2019-05-01T04:40:24.560Z,29.47
2019-05-01T04:43:11.079Z,28.17
2019-05-01T04:45:57.166Z,28.13
2019-05-01T04:48:43.281Z,28.97
2019-05-01T04:51:29.807Z,29.67
2019-05-01T04:54:16.181Z,31.20
2019-05-01T04:57:02.243Z,30.40
2019-05-01T04:59:48.465Z,30.87
2019-05-01T05:02:50.285Z,30.43
2019-05-01T05:05:37.020Z,29.67
2019-05-01T05:08:23.409Z,28.93
2019-05-01T05:11:14.956Z,28.83
2019-05-01T05:14:15.435Z,29.53
2019-05-01T05:17:06.950Z,28.57
2019-05-01T05:19:53.254Z,29.97
2019-05-01T05:22:39.583Z,29.50
2019-05-01T05:25:25.616Z,29.17
2019-05-01T05:28:12.310Z,30.83
2019-05-01T05:30:59.112Z,30.97
2019-05-01T05:33:46.148Z,29.53
2019-05-01T05:36:32.815Z,30.50
2019-05-01T05:39:31.790Z,30.27
2019-05-01T05:42:18.145Z,28.00
2019-05-01T05:45:05.055Z,27.17
2019-05-01T05:47:51.265Z,29.13
2019-05-01T05:50:45.785Z,27.27
2019-05-01T05:53:36.850Z,28.77
2019-05-01T05:56:27.695Z,29.47
2019-05-01T05:59:18.200Z,29.23
2019-05-01T06:02:28.430Z,30.47
2019-05-01T06:05:23.350Z,29.47
2019-05-01T06:08:17.354Z,29.63
2019-05-01T06:11:16.345Z,28.83
2019-05-01T06:14:21.459Z,28.53
2019-05-01T06:17:23.683Z,29.90
2019-05-01T06:20:20.895Z,27.67
2019-05-01T06:23:26.469Z,29.00
2019-05-01T06:26:31.926Z,29.43
2019-05-01T06:29:16.968Z,29.03
2019-05-01T06:32:03.460Z,30.60
2019-05-01T06:34:49.549Z,29.70
2019-05-01T06:38:06.145Z,31.27
2019-05-01T06:40:58.121Z,29.47
2019-05-01T06:44:02.345Z,30.57
2019-05-01T06:46:58.143Z,31.73
2019-05-01T06:49:51.949Z,31.10
2019-05-01T06:52:38.720Z,30.23
2019-05-01T06:55:27.076Z,29.23
2019-05-01T06:58:14.902Z,31.40
2019-05-01T07:01:01.545Z,31.10
2019-05-01T07:04:02.915Z,31.13
2019-05-01T07:06:36.168Z,30.30
2019-05-01T07:09:28.051Z,31.53
2019-05-01T07:12:15.532Z,31.10
2019-05-01T07:15:02.480Z,29.83
2019-05-01T07:17:49.016Z,29.90
2019-05-01T07:20:53.440Z,30.13
2019-05-01T07:23:39.780Z,28.83
2019-05-01T07:26:26.020Z,28.13
2019-05-01T07:29:16.008Z,29.67
2019-05-01T07:32:06.361Z,28.13
2019-05-01T07:34:50.572Z,28.63
2019-05-01T07:37:37.035Z,30.63
2019-05-01T07:40:29.048Z,27.17
2019-05-01T07:43:33.539Z,29.00
2019-05-01T07:46:48.901Z,28.23
2019-05-01T07:49:54.739Z,28.57
2019-05-01T07:52:41.505Z,28.07
2019-05-01T07:55:36.838Z,28.23
2019-05-01T07:58:23.350Z,29.17
2019-05-01T08:01:31.820Z,27.40
2019-05-01T08:04:19.708Z,28.63
2019-05-01T08:07:05.701Z,28.37
2019-05-01T08:09:53.228Z,29.73
2019-05-01T08:12:39.395Z,29.27
2019-05-01T08:15:27.292Z,30.43
2019-05-01T08:18:29.115Z,33.20
2019-05-01T08:21:26.154Z,33.10
2019-05-01T08:24:13.106Z,33.27
2019-05-01T08:26:59.425Z,33.30
2019-05-01T08:30:12.741Z,31.67
2019-05-01T08:33:17.129Z,33.93
2019-05-01T08:36:06.830Z,31.30
2019-05-01T08:38:52.057Z,31.27
2019-05-01T08:41:38.368Z,30.47
2019-05-01T08:44:29.515Z,30.03
2019-05-01T08:47:27.560Z,29.87
2019-05-01T08:50:19.869Z,28.27
2019-05-01T08:53:03.921Z,27.03
2019-05-01T08:55:49.992Z,27.60
2019-05-01T08:58:36.235Z,27.27
2019-05-01T09:01:22.700Z,26.77
2019-05-01T09:04:12.954Z,27.10
2019-05-01T09:06:57.333Z,28.87
2019-05-01T09:09:45.342Z,27.83
2019-05-01T09:12:31.946Z,28.53
2019-05-01T09:15:18.055Z,29.20
2019-05-01T09:18:04.401Z,30.67
2019-05-01T09:20:52.710Z,29.67
2019-05-01T09:23:39.355Z,31.63
2019-05-01T09:26:45.239Z,30.63
2019-05-01T09:29:39.691Z,32.70
2019-05-01T09:32:25.640Z,31.73
2019-05-01T09:35:15.801Z,29.93
2019-05-01T09:37:59.780Z,32.63
2019-05-01T09:40:45.940Z,33.00
2019-05-01T09:43:35.693Z,30.53
2019-05-01T09:46:20.225Z,31.03
2019-05-01T09:49:06.763Z,34.13
2019-05-01T09:52:12.655Z,31.70
2019-05-01T09:55:23.106Z,33.00
2019-05-01T09:58:06.580Z,32.77
2019-05-01T10:00:55.455Z,33.23
2019-05-01T10:03:44.608Z,32.73
2019-05-01T10:06:29.930Z,32.43
2019-05-01T10:09:16.743Z,31.63
2019-05-01T10:12:04.485Z,30.80
2019-05-01T10:14:50.520Z,32.70
2019-05-01T10:17:36.550Z,31.23
2019-05-01T10:20:22.656Z,30.97
2019-05-01T10:23:13.076Z,31.87
2019-05-01T10:25:58.905Z,29.63
2019-05-01T10:29:11.335Z,31.07
2019-05-01T10:32:11.246Z,31.03
2019-05-01T10:35:06.075Z,28.83
2019-05-01T10:37:52.375Z,30.97
2019-05-01T10:40:38.465Z,30.27
2019-05-01T10:43:24.586Z,29.83
2019-05-01T10:46:10.800Z,30.67
2019-05-01T10:48:57.532Z,30.57
2019-05-01T10:51:43.692Z,30.50
2019-05-01T10:54:29.840Z,30.63
2019-05-01T10:57:16.225Z,30.17
2019-05-01T11:00:02.410Z,29.70
2019-05-01T11:02:48.896Z,31.03
2019-05-01T11:05:35.327Z,31.27
2019-05-01T11:08:21.510Z,32.10
2019-05-01T11:11:07.644Z,32.37
2019-05-01T11:13:53.775Z,32.23
2019-05-01T11:16:39.985Z,30.80
2019-05-01T11:19:26.320Z,29.63
2019-05-01T11:22:12.343Z,31.87
2019-05-01T11:24:58.421Z,30.87
2019-05-01T11:27:44.831Z,31.17
2019-05-01T11:30:30.875Z,31.23
2019-05-01T11:33:24.109Z,31.07
2019-05-01T11:36:31.660Z,30.67
2019-05-01T11:39:26.398Z,29.27
2019-05-01T11:42:13.806Z,29.93
2019-05-01T11:44:59.720Z,31.93
2019-05-01T11:47:45.941Z,30.20
2019-05-01T11:50:32.111Z,29.97
2019-05-01T11:53:18.450Z,28.77
2019-05-01T11:56:04.401Z,28.33
2019-05-01T11:58:51.411Z,30.67
2019-05-01T12:01:37.415Z,29.50
2019-05-01T12:04:23.531Z,30.30
2019-05-01T12:07:09.584Z,31.00
2019-05-01T12:09:55.816Z,30.10
2019-05-01T12:12:41.895Z,28.47
2019-05-01T12:15:27.980Z,29.23
2019-05-01T12:18:14.310Z,29.00
2019-05-01T12:21:00.501Z,27.87
2019-05-01T12:23:46.510Z,29.63
2019-05-01T12:26:32.682Z,29.10
2019-05-01T12:29:18.885Z,29.20
2019-05-01T12:32:05.125Z,29.27
2019-05-01T12:34:51.226Z,28.40
2019-05-01T12:37:41.522Z,31.80
2019-05-01T12:40:27.663Z,29.60
2019-05-01T12:43:13.800Z,29.40
2019-05-01T12:45:59.951Z,28.43
2019-05-01T12:48:46.108Z,26.27
2019-05-01T12:51:32.345Z,28.43
2019-05-01T12:54:32.265Z,28.40
2019-05-01T12:57:18.473Z,27.60
2019-05-01T13:00:08.826Z,28.70
2019-05-01T13:02:53.250Z,29.40
2019-05-01T13:05:40.710Z,28.10
2019-05-01T13:08:26.771Z,29.83
2019-05-01T13:11:12.945Z,27.27
2019-05-01T13:13:59.255Z,28.23
2019-05-01T13:16:45.412Z,28.30
2019-05-01T13:19:31.535Z,27.47
2019-05-01T13:22:17.880Z,26.63
2019-05-01T13:25:03.971Z,29.13
2019-05-01T13:27:56.513Z,28.53
2019-05-01T13:31:04.760Z,27.37
2019-05-01T13:33:50.666Z,26.73
2019-05-01T13:36:37.215Z,28.07
2019-05-01T13:39:23.267Z,28.87
2019-05-01T13:42:09.535Z,28.50
2019-05-01T13:44:55.720Z,28.83
2019-05-01T13:47:41.790Z,29.13
2019-05-01T13:50:28.380Z,26.40
2019-05-01T13:53:14.505Z,26.50
2019-05-01T13:56:00.810Z,26.43
2019-05-01T13:58:47.015Z,27.70
2019-05-01T14:01:33.160Z,27.73
2019-05-01T14:04:21.650Z,28.67
2019-05-01T14:07:16.315Z,27.17
2019-05-01T14:09:56.190Z,27.43
2019-05-01T14:12:43.460Z,27.37
2019-05-01T14:15:29.660Z,26.93
2019-05-01T14:18:15.990Z,27.67
2019-05-01T14:21:12.275Z,27.50
2019-05-01T14:24:20.710Z,27.90
2019-05-01T14:27:07.802Z,27.97
2019-05-01T14:29:54.429Z,25.63
2019-05-01T14:32:40.560Z,25.63
2019-05-01T14:35:26.785Z,26.37
2019-05-01T14:38:13.035Z,25.97
2019-05-01T14:41:01.779Z,25.60
2019-05-01T14:43:48.775Z,26.27
2019-05-01T14:46:34.922Z,26.63
2019-05-01T14:49:22.271Z,27.07
2019-05-01T14:52:08.812Z,27.00
2019-05-01T14:54:55.206Z,28.30
2019-05-01T14:57:41.285Z,26.27
2019-05-01T15:00:27.639Z,26.80
2019-05-01T15:03:14.930Z,25.53
2019-05-01T15:06:01.112Z,25.00
2019-05-01T15:08:47.473Z,26.17
2019-05-01T15:11:33.653Z,26.60
2019-05-01T15:14:51.336Z,25.23
2019-05-01T15:17:45.655Z,26.03
2019-05-01T15:20:32.408Z,26.23
2019-05-01T15:23:19.765Z,25.20
2019-05-01T15:26:06.091Z,25.70
2019-05-01T15:28:52.320Z,25.83
2019-05-01T15:31:38.346Z,25.03
2019-05-01T15:34:24.989Z,26.03
2019-05-01T15:37:12.095Z,24.93
2019-05-01T15:40:11.086Z,24.13
2019-05-01T15:43:02.948Z,23.13
2019-05-01T15:45:49.295Z,25.33
2019-05-01T15:48:35.470Z,25.40
2019-05-01T15:51:21.595Z,24.50
2019-05-01T15:54:07.874Z,25.10
2019-05-01T15:56:53.919Z,23.73
2019-05-01T15:59:40.219Z,24.10
2019-05-01T16:02:26.485Z,23.60
2019-05-01T16:05:12.540Z,24.00
2019-05-01T16:08:09.418Z,23.47
2019-05-01T16:11:14.100Z,22.37
2019-05-01T16:14:00.700Z,21.70
2019-05-01T16:16:48.608Z,23.57
2019-05-01T16:19:34.900Z,24.23
2019-05-01T16:22:21.066Z,23.23
2019-05-01T16:25:07.628Z,22.30
2019-05-01T16:27:56.414Z,23.43
2019-05-01T16:30:43.805Z,24.00
2019-05-01T16:33:30.290Z,23.50
2019-05-01T16:36:16.931Z,21.93
2019-05-01T16:39:23.410Z,23.37
2019-05-01T16:42:10.390Z,24.60
2019-05-01T16:44:56.754Z,23.67
2019-05-01T16:47:42.735Z,22.50
2019-05-01T16:50:28.800Z,22.93
2019-05-01T16:53:15.016Z,23.30
2019-05-01T16:56:01.154Z,22.57
2019-05-01T16:58:47.156Z,22.60
2019-05-01T17:01:51.947Z,22.30
2019-05-01T17:05:00.260Z,22.53
2019-05-01T17:08:04.532Z,23.50
2019-05-01T17:10:50.900Z,22.57
2019-05-01T17:13:37.001Z,22.17
2019-05-01T17:16:23.290Z,22.63
2019-05-01T17:19:09.445Z,22.77
2019-05-01T17:21:55.515Z,22.47
2019-05-01T17:24:41.540Z,23.03
2019-05-01T17:27:27.720Z,21.63
2019-05-01T17:30:17.870Z,23.50
2019-05-01T17:33:04.553Z,21.97
2019-05-01T17:35:50.990Z,23.57
2019-05-01T17:38:48.945Z,22.77
2019-05-01T17:41:27.125Z,23.33
2019-05-01T17:44:14.901Z,22.97
2019-05-01T17:47:01.380Z,23.40
2019-05-01T17:49:47.495Z,23.80
2019-05-01T17:52:34.365Z,23.80
2019-05-01T17:55:21.030Z,23.80
2019-05-01T17:58:07.264Z,24.77
2019-05-01T18:01:15.900Z,24.80
2019-05-01T18:04:14.029Z,24.57
2019-05-01T18:07:00.420Z,24.13
2019-05-01T18:09:47.280Z,25.30
2019-05-01T18:12:33.795Z,24.47
2019-05-01T18:15:20.100Z,24.73
2019-05-01T18:18:10.642Z,25.77
2019-05-01T18:20:56.036Z,24.23
2019-05-01T18:24:01.025Z,24.83
2019-05-01T18:27:07.125Z,25.60
2019-05-01T18:29:59.328Z,24.73
2019-05-01T18:32:51.965Z,25.50
2019-05-01T18:35:36.800Z,25.60
2019-05-01T18:38:38.381Z,27.00
2019-05-01T18:41:47.992Z,26.80
2019-05-01T18:44:34.425Z,26.60
2019-05-01T18:47:22.156Z,26.40
2019-05-01T18:50:09.050Z,26.93
2019-05-01T18:52:55.331Z,26.77
2019-05-01T18:55:41.705Z,26.57
2019-05-01T18:58:28.477Z,27.57
2019-05-01T19:01:15.665Z,27.00
2019-05-01T19:04:04.435Z,27.20
2019-05-01T19:06:52.666Z,27.23
2019-05-01T19:09:39.955Z,26.73
2019-05-01T19:12:26.426Z,28.07
2019-05-01T19:15:13.255Z,27.97
2019-05-01T19:18:00.746Z,26.83
2019-05-01T19:20:58.947Z,27.63
2019-05-01T19:23:37.925Z,27.60
2019-05-01T19:26:27.370Z,28.13
2019-05-01T19:29:17.427Z,26.57
2019-05-01T19:32:04.950Z,27.77
2019-05-01T19:34:54.039Z,27.60
2019-05-01T19:37:41.805Z,28.27
2019-05-01T19:40:30.665Z,29.00
2019-05-01T19:43:20.560Z,28.17
2019-05-01T19:46:13.050Z,29.03
2019-05-01T19:49:00.350Z,28.40
2019-05-01T19:51:55.442Z,28.20
2019-05-01T19:54:41.210Z,29.70
2019-05-01T19:57:29.585Z,31.10
2019-05-01T20:00:27.645Z,29.63
2019-05-01T20:03:14.714Z,29.47
2019-05-01T20:06:05.495Z,32.90
2019-05-01T20:08:50.595Z,35.60
2019-05-01T20:11:37.870Z,39.73
2019-05-01T20:14:24.545Z,34.47
2019-05-01T20:17:11.881Z,36.30
2019-05-01T20:19:58.645Z,34.50
2019-05-01T20:22:48.241Z,33.73
2019-05-01T20:25:33.951Z,32.90
2019-05-01T20:28:22.447Z,35.47
2019-05-01T20:31:09.546Z,29.83
2019-05-01T20:33:56.025Z,31.87
2019-05-01T20:36:42.635Z,34.37
2019-05-01T20:39:29.861Z,33.63
2019-05-01T20:42:16.074Z,34.67
2019-05-01T20:45:05.347Z,35.47
2019-05-01T20:47:54.235Z,29.97
2019-05-01T20:50:39.216Z,32.30
2019-05-01T20:53:25.155Z,31.93
2019-05-01T20:56:39.850Z,31.23
2019-05-01T20:59:25.910Z,30.57
2019-05-01T21:02:12.000Z,31.53
2019-05-01T21:05:20.400Z,31.13
2019-05-01T21:08:15.480Z,29.67
2019-05-01T21:11:14.827Z,28.83
2019-05-01T21:14:17.036Z,29.13
2019-05-01T21:16:49.075Z,28.23
2019-05-01T21:19:37.663Z,28.83
2019-05-01T21:22:23.596Z,28.90
2019-05-01T21:25:09.806Z,28.57
2019-05-01T21:27:55.970Z,30.57
2019-05-01T21:30:43.940Z,26.93
2019-05-01T21:33:30.210Z,28.50
2019-05-01T21:36:16.590Z,27.93
2019-05-01T21:39:04.275Z,29.50
2019-05-01T21:41:50.506Z,27.27
2019-05-01T21:44:36.818Z,27.33
2019-05-01T21:47:23.653Z,28.67
2019-05-01T21:50:10.182Z,28.97
2019-05-01T21:52:58.071Z,26.53
2019-05-01T21:55:44.240Z,25.70
2019-05-01T21:58:33.293Z,25.77
2019-05-01T22:01:18.120Z,28.17
2019-05-01T22:04:05.100Z,27.17
2019-05-01T22:06:53.525Z,27.03
2019-05-01T22:09:40.075Z,25.60
2019-05-01T22:12:26.479Z,25.90
2019-05-01T22:15:24.034Z,27.30
2019-05-01T22:18:18.870Z,26.30
2019-05-01T22:21:23.045Z,28.23
2019-05-01T22:24:17.804Z,27.10
2019-05-01T22:27:10.870Z,26.07
2019-05-01T22:30:10.767Z,26.27
2019-05-01T22:32:55.201Z,26.40
2019-05-01T22:35:45.820Z,26.53
2019-05-01T22:38:31.824Z,27.43
2019-05-01T22:41:17.766Z,26.37
2019-05-01T22:44:04.054Z,25.67
2019-05-01T22:46:50.179Z,26.67
2019-05-01T22:49:36.210Z,26.17
2019-05-01T22:52:22.404Z,25.90
2019-05-01T22:55:08.730Z,26.33
2019-05-01T22:57:54.698Z,27.17
2019-05-01T23:00:55.199Z,26.23
2019-05-01T23:03:47.875Z,26.10
2019-05-01T23:06:37.095Z,25.40
2019-05-01T23:09:23.412Z,27.60
2019-05-01T23:12:11.040Z,27.43
2019-05-01T23:14:57.279Z,28.77
2019-05-01T23:17:45.520Z,27.83
2019-05-01T23:20:34.691Z,29.03
2019-05-01T23:23:19.360Z,26.93
2019-05-01T23:26:05.364Z,26.10
2019-05-01T23:28:51.595Z,26.67
2019-05-01T23:31:37.831Z,27.30
2019-05-01T23:34:26.035Z,27.53
2019-05-01T23:37:12.088Z,28.07
2019-05-01T23:39:58.315Z,27.00
2019-05-01T23:42:52.390Z,27.10
2019-05-01T23:45:32.960Z,25.00
2019-05-01T23:48:19.192Z,26.73
2019-05-01T23:51:05.360Z,25.53
2019-05-01T23:53:51.364Z,25.87
2019-05-01T23:56:37.693Z,25.67
2019-05-01T23:59:23.738Z,26.37
