createdAt,value
2022-10-19T00:00:33.189Z,65.15
2022-10-19T00:02:37.202Z,65.21
2022-10-19T00:04:38.918Z,65.35
2022-10-19T00:06:40.599Z,65.40
2022-10-19T00:08:43.301Z,64.87
2022-10-19T00:10:45.071Z,65.10
2022-10-19T00:12:49.715Z,65.17
2022-10-19T00:14:51.509Z,65.25
2022-10-19T00:16:54.634Z,65.69
2022-10-19T00:18:58.053Z,65.23
2022-10-19T00:21:07.509Z,65.64
2022-10-19T00:23:09.163Z,65.18
2022-10-19T00:25:10.819Z,65.36
2022-10-19T00:27:12.604Z,65.33
2022-10-19T00:29:15.035Z,65.16
2022-10-19T00:31:18.148Z,65.08
2022-10-19T00:33:36.572Z,65.19
2022-10-19T00:35:41.416Z,65.76
2022-10-19T00:37:43.205Z,65.68
2022-10-19T00:39:44.901Z,65.79
2022-10-19T00:41:49.041Z,65.62
2022-10-19T00:44:02.752Z,65.83
2022-10-19T00:46:04.486Z,65.37
2022-10-19T00:48:07.063Z,65.42
2022-10-19T00:50:10.021Z,65.66
2022-10-19T00:52:16.467Z,65.79
2022-10-19T00:54:18.966Z,65.89
2022-10-19T00:56:20.765Z,65.72
2022-10-19T00:58:22.405Z,65.43
2022-10-19T01:00:24.214Z,65.85
2022-10-19T01:02:25.955Z,65.98
2022-10-19T01:04:29.518Z,66.42
2022-10-19T01:06:35.143Z,66.38
2022-10-19T01:08:36.863Z,66.28
2022-10-19T01:11:03.693Z,66.04
2022-10-19T01:13:15.512Z,66.40
2022-10-19T01:15:43.551Z,66.49
2022-10-19T01:17:56.624Z,66.40
2022-10-19T01:20:20.150Z,66.70
2022-10-19T01:23:02.314Z,66.41
2022-10-19T01:25:21.817Z,66.78
2022-10-19T01:27:32.728Z,67.07
2022-10-19T01:30:01.071Z,67.24
2022-10-19T01:32:08.909Z,66.97
2022-10-19T01:34:19.373Z,67.16
2022-10-19T01:36:35.838Z,67.34
2022-10-19T01:38:49.762Z,67.42
2022-10-19T01:41:00.367Z,67.78
2022-10-19T01:43:13.914Z,67.60
2022-10-19T01:45:18.064Z,67.81
2022-10-19T01:47:26.192Z,67.78
2022-10-19T01:49:56.406Z,67.60
2022-10-19T01:52:07.178Z,67.41
2022-10-19T01:54:11.831Z,67.50
2022-10-19T01:56:17.485Z,67.92
2022-10-19T01:58:26.643Z,67.96
2022-10-19T02:00:29.743Z,67.89
2022-10-19T02:02:31.969Z,67.98
2022-10-19T02:04:35.499Z,68.12
2022-10-19T02:06:38.120Z,68.04
2022-10-19T02:08:49.571Z,67.92
2022-10-19T02:10:52.043Z,67.96
2022-10-19T02:12:55.530Z,67.97
2022-10-19T02:15:00.622Z,68.13
2022-10-19T02:17:04.847Z,68.22
2022-10-19T02:19:08.832Z,67.91
2022-10-19T02:21:10.760Z,68.02
2022-10-19T02:23:24.693Z,68.23
2022-10-19T02:25:26.803Z,68.05
2022-10-19T02:27:28.472Z,68.21
2022-10-19T02:29:30.651Z,68.20
2022-10-19T02:31:32.494Z,68.41
2022-10-19T02:33:34.278Z,68.65
2022-10-19T02:35:35.923Z,68.73
2022-10-19T02:37:37.963Z,68.36
2022-10-19T02:39:40.206Z,68.74
2022-10-19T02:42:00.054Z,68.59
2022-10-19T02:44:10.112Z,68.95
2022-10-19T02:46:23.380Z,68.99
2022-10-19T02:48:27.785Z,69.21
2022-10-19T02:50:29.514Z,69.25
2022-10-19T02:52:31.232Z,68.97
2022-10-19T02:54:33.187Z,69.44
2022-10-19T02:56:35.636Z,69.32
2022-10-19T02:58:37.309Z,69.16
2022-10-19T03:00:39.018Z,68.95
2022-10-19T03:02:40.715Z,69.37
2022-10-19T03:04:44.701Z,69.39
2022-10-19T03:06:46.564Z,69.18
2022-10-19T03:08:48.344Z,69.27
2022-10-19T03:10:49.945Z,69.32
2022-10-19T03:12:51.793Z,69.27
2022-10-19T03:14:53.667Z,69.55
2022-10-19T03:16:55.631Z,69.64
2022-10-19T03:18:57.290Z,69.61
2022-10-19T03:21:04.937Z,69.92
2022-10-19T03:23:06.615Z,69.79
2022-10-19T03:25:08.716Z,69.77
2022-10-19T03:27:10.392Z,70.15
2022-10-19T03:29:12.136Z,69.79
2022-10-19T03:31:13.815Z,69.99
2022-10-19T03:33:15.570Z,70.23
2022-10-19T03:35:17.409Z,70.62
2022-10-19T03:37:19.188Z,70.32
2022-10-19T03:39:21.001Z,70.26
2022-10-19T03:41:24.643Z,70.13
2022-10-19T03:43:26.307Z,70.51
2022-10-19T03:45:27.924Z,70.63
2022-10-19T03:47:29.587Z,70.61
2022-10-19T03:49:31.254Z,70.28
2022-10-19T03:51:33.881Z,70.45
2022-10-19T03:53:36.205Z,70.07
2022-10-19T03:55:37.869Z,70.05
2022-10-19T03:57:39.553Z,70.09
2022-10-19T03:59:41.301Z,69.81
2022-10-19T04:01:46.386Z,69.93
2022-10-19T04:03:48.184Z,70.23
2022-10-19T04:05:49.868Z,69.91
2022-10-19T04:07:51.735Z,70.01
2022-10-19T04:09:53.460Z,69.70
2022-10-19T04:11:55.176Z,69.97
2022-10-19T04:13:58.634Z,69.81
2022-10-19T04:16:01.035Z,69.82
2022-10-19T04:18:02.868Z,69.53
2022-10-19T04:20:04.988Z,69.71
2022-10-19T04:22:06.651Z,69.52
2022-10-19T04:24:17.063Z,69.93
2022-10-19T04:26:19.308Z,69.66
2022-10-19T04:28:21.120Z,69.41
2022-10-19T04:30:22.762Z,69.26
2022-10-19T04:32:24.429Z,69.45
2022-10-19T04:34:26.144Z,68.93
2022-10-19T04:36:27.925Z,69.23
2022-10-19T04:38:30.179Z,69.25
2022-10-19T04:40:35.496Z,68.97
2022-10-19T04:42:37.375Z,68.78
2022-10-19T04:44:39.664Z,68.96
2022-10-19T04:46:41.437Z,68.73
2022-10-19T04:48:44.074Z,68.88
2022-10-19T04:50:45.790Z,68.68
2022-10-19T04:52:47.419Z,68.92
2022-10-19T04:54:49.216Z,68.55
2022-10-19T04:57:00.588Z,68.75
2022-10-19T04:59:02.295Z,68.87
2022-10-19T05:01:12.716Z,68.78
2022-10-19T05:03:14.890Z,68.68
2022-10-19T05:05:16.583Z,68.70
2022-10-19T05:07:18.382Z,68.71
2022-10-19T05:09:20.050Z,68.67
2022-10-19T05:11:21.846Z,68.71
2022-10-19T05:13:23.561Z,69.11
2022-10-19T05:15:25.301Z,68.93
2022-10-19T05:17:31.099Z,68.79
2022-10-19T05:19:32.808Z,69.29
2022-10-19T05:21:34.461Z,68.95
2022-10-19T05:23:36.478Z,68.92
2022-10-19T05:25:38.144Z,69.20
2022-10-19T05:27:39.812Z,69.12
2022-10-19T05:29:41.462Z,69.17
2022-10-19T05:31:43.140Z,69.31
2022-10-19T05:33:45.377Z,69.50
2022-10-19T05:35:47.120Z,69.62
2022-10-19T05:37:48.787Z,69.38
2022-10-19T05:39:50.461Z,69.59
2022-10-19T05:41:52.112Z,69.83
2022-10-19T05:43:56.037Z,69.74
2022-10-19T05:45:57.691Z,69.32
2022-10-19T05:47:59.610Z,69.31
2022-10-19T05:50:01.286Z,69.88
2022-10-19T05:52:03.091Z,69.55
2022-10-19T05:54:05.020Z,69.89
2022-10-19T05:56:08.648Z,69.42
2022-10-19T05:58:10.289Z,69.76
2022-10-19T06:00:12.498Z,69.87
2022-10-19T06:02:14.524Z,69.85
2022-10-19T06:06:19.602Z,69.60
2022-10-19T06:08:23.007Z,69.98
2022-10-19T06:10:24.724Z,70.13
2022-10-19T06:12:26.394Z,69.73
2022-10-19T06:14:28.164Z,69.76
2022-10-19T06:16:31.421Z,69.62
2022-10-19T06:18:33.278Z,70.09
2022-10-19T06:20:36.500Z,69.86
2022-10-19T06:22:38.142Z,69.66
2022-10-19T06:24:39.784Z,69.93
2022-10-19T06:26:41.764Z,70.13
2022-10-19T06:28:44.902Z,70.15
2022-10-19T06:30:46.745Z,70.40
2022-10-19T06:32:48.566Z,70.48
2022-10-19T06:34:53.059Z,70.40
2022-10-19T06:37:03.688Z,70.31
2022-10-19T06:39:05.296Z,70.60
2022-10-19T06:41:08.837Z,70.43
2022-10-19T06:43:10.634Z,70.33
2022-10-19T06:45:13.113Z,70.16
2022-10-19T06:47:14.739Z,70.58
2022-10-19T06:49:16.375Z,70.28
2022-10-19T06:51:18.632Z,70.45
2022-10-19T06:53:20.415Z,70.98
2022-10-19T06:55:22.114Z,70.49
2022-10-19T06:57:24.263Z,70.55
2022-10-19T06:59:25.977Z,70.32
2022-10-19T07:01:28.226Z,70.42
2022-10-19T07:03:30.949Z,71.05
2022-10-19T07:05:32.728Z,70.20
2022-10-19T07:07:35.270Z,70.20
2022-10-19T07:09:37.265Z,70.43
2022-10-19T07:11:45.540Z,70.53
2022-10-19T07:13:47.919Z,70.62
2022-10-19T07:15:50.075Z,70.37
2022-10-19T07:17:53.117Z,70.36
2022-10-19T07:19:58.747Z,70.58
2022-10-19T07:22:00.538Z,70.83
2022-10-19T07:24:02.489Z,70.55
2022-10-19T07:26:12.033Z,70.46
2022-10-19T07:28:26.989Z,70.54
2022-10-19T07:30:28.864Z,70.03
2022-10-19T07:32:30.492Z,70.15
2022-10-19T07:34:32.411Z,69.94
2022-10-19T07:36:35.858Z,69.78
2022-10-19T07:38:37.670Z,70.30
2022-10-19T07:40:42.419Z,70.06
2022-10-19T07:42:46.437Z,70.39
2022-10-19T07:44:48.127Z,69.92
2022-10-19T07:46:50.472Z,70.11
2022-10-19T07:48:52.392Z,70.03
2022-10-19T07:50:54.101Z,69.83
2022-10-19T07:52:55.897Z,69.96
2022-10-19T07:54:57.694Z,69.43
2022-10-19T07:57:01.655Z,69.58
2022-10-19T07:59:05.111Z,69.43
2022-10-19T08:01:15.782Z,69.20
2022-10-19T08:05:39.235Z,68.48
2022-10-19T08:07:40.885Z,68.45
2022-10-19T08:09:57.793Z,68.13
2022-10-19T08:11:59.691Z,68.51
2022-10-19T08:14:03.175Z,67.96
2022-10-19T08:16:05.846Z,67.64
2022-10-19T08:18:07.567Z,67.35
2022-10-19T08:20:09.739Z,67.30
2022-10-19T08:22:11.425Z,67.37
2022-10-19T08:24:14.992Z,67.60
2022-10-19T08:26:16.621Z,67.24
2022-10-19T08:28:18.478Z,67.40
2022-10-19T08:30:20.207Z,67.32
2022-10-19T08:32:21.915Z,66.95
2022-10-19T08:34:23.571Z,66.79
2022-10-19T08:36:26.135Z,66.86
2022-10-19T08:38:27.880Z,66.47
2022-10-19T08:40:31.305Z,66.77
2022-10-19T08:42:42.284Z,66.85
2022-10-19T08:45:03.778Z,66.80
2022-10-19T08:47:32.961Z,66.42
2022-10-19T08:49:35.366Z,66.11
2022-10-19T08:51:40.666Z,66.05
2022-10-19T08:54:12.209Z,66.09
2022-10-19T08:56:55.575Z,65.91
2022-10-19T08:59:10.026Z,65.87
2022-10-19T09:01:18.235Z,65.66
2022-10-19T09:03:37.519Z,65.71
2022-10-19T09:06:22.241Z,65.73
2022-10-19T09:08:23.987Z,65.58
2022-10-19T09:10:30.262Z,65.41
2022-10-19T09:12:41.184Z,65.37
2022-10-19T09:14:57.946Z,64.93
2022-10-19T09:17:17.240Z,65.00
2022-10-19T09:19:26.121Z,64.67
2022-10-19T09:21:51.960Z,64.32
2022-10-19T09:24:21.293Z,64.35
2022-10-19T09:26:28.162Z,64.06
2022-10-19T09:28:39.693Z,64.05
2022-10-19T09:30:45.810Z,63.92
2022-10-19T09:32:51.436Z,63.74
2022-10-19T09:34:56.748Z,63.65
2022-10-19T09:37:21.229Z,63.80
2022-10-19T09:39:29.470Z,63.74
2022-10-19T09:41:31.991Z,63.59
2022-10-19T09:43:34.331Z,63.75
2022-10-19T09:45:51.498Z,63.62
2022-10-19T09:47:53.550Z,63.49
2022-10-19T09:50:26.853Z,63.71
2022-10-19T09:52:39.883Z,63.27
2022-10-19T09:54:41.648Z,63.16
2022-10-19T09:56:53.487Z,63.22
2022-10-19T09:58:59.239Z,62.90
2022-10-19T10:01:03.058Z,62.76
2022-10-19T10:03:06.234Z,62.77
2022-10-19T10:05:15.173Z,62.09
2022-10-19T10:07:18.843Z,61.91
2022-10-19T10:09:29.202Z,62.00
2022-10-19T10:11:34.485Z,61.35
2022-10-19T10:13:38.683Z,60.94
2022-10-19T10:15:48.467Z,60.52
2022-10-19T10:17:51.316Z,60.01
2022-10-19T10:19:59.036Z,59.57
2022-10-19T10:22:00.766Z,59.84
2022-10-19T10:24:17.754Z,59.96
2022-10-19T10:26:20.807Z,59.80
2022-10-19T10:28:27.674Z,59.72
2022-10-19T10:30:35.247Z,59.38
2022-10-19T10:32:39.023Z,59.37
2022-10-19T10:34:51.915Z,58.97
2022-10-19T10:37:11.704Z,59.07
2022-10-19T10:39:17.461Z,59.00
2022-10-19T10:41:23.643Z,58.96
2022-10-19T10:43:31.681Z,58.70
2022-10-19T10:45:39.755Z,57.76
2022-10-19T10:47:48.301Z,57.86
2022-10-19T10:50:16.788Z,57.96
2022-10-19T10:52:19.657Z,57.98
2022-10-19T10:54:26.647Z,58.13
2022-10-19T10:56:30.222Z,57.66
2022-10-19T10:58:59.871Z,57.47
2022-10-19T11:01:08.209Z,57.68
2022-10-19T11:03:25.174Z,57.91
2022-10-19T11:05:31.317Z,58.12
2022-10-19T11:07:36.012Z,57.83
2022-10-19T11:09:51.050Z,57.49
2022-10-19T11:11:56.194Z,57.64
2022-10-19T11:14:20.124Z,57.41
2022-10-19T11:16:39.980Z,56.80
2022-10-19T11:18:46.606Z,57.53
2022-10-19T11:21:00.039Z,57.61
2022-10-19T11:23:07.720Z,57.94
2022-10-19T11:25:15.327Z,57.58
2022-10-19T11:27:51.805Z,57.77
2022-10-19T11:30:22.901Z,57.64
2022-10-19T11:32:24.539Z,56.81
2022-10-19T11:34:50.810Z,56.90
2022-10-19T11:37:10.845Z,56.87
2022-10-19T11:39:52.343Z,56.18
2022-10-19T11:41:56.762Z,55.66
2022-10-19T11:44:25.824Z,55.76
2022-10-19T11:46:42.464Z,55.50
2022-10-19T11:49:25.690Z,55.09
2022-10-19T11:51:39.726Z,54.83
2022-10-19T11:54:03.232Z,54.42
2022-10-19T11:56:39.133Z,54.12
2022-10-19T11:59:10.646Z,54.32
2022-10-19T12:01:23.574Z,53.63
2022-10-19T12:03:31.090Z,53.51
2022-10-19T12:05:38.573Z,53.96
2022-10-19T12:07:40.125Z,53.97
2022-10-19T12:09:52.436Z,53.94
2022-10-19T12:12:17.025Z,53.77
2022-10-19T12:14:25.205Z,53.03
2022-10-19T12:16:37.762Z,53.41
2022-10-19T12:18:48.270Z,52.98
2022-10-19T12:20:53.661Z,52.67
2022-10-19T12:22:58.254Z,52.49
2022-10-19T12:25:02.547Z,52.26
2022-10-19T12:27:11.242Z,52.13
2022-10-19T12:29:17.863Z,51.63
2022-10-19T12:31:19.916Z,51.63
2022-10-19T12:33:53.819Z,51.45
2022-10-19T12:36:15.644Z,50.90
2022-10-19T12:38:45.971Z,50.89
2022-10-19T12:41:00.318Z,50.68
2022-10-19T12:43:17.203Z,50.68
2022-10-19T12:45:31.645Z,50.29
2022-10-19T12:47:33.732Z,50.01
2022-10-19T12:49:43.262Z,49.98
2022-10-19T12:51:46.643Z,49.63
2022-10-19T12:53:49.325Z,49.95
2022-10-19T12:56:08.194Z,49.86
2022-10-19T12:58:21.719Z,49.69
2022-10-19T13:00:26.321Z,50.18
2022-10-19T13:04:53.452Z,49.83
2022-10-19T13:07:05.918Z,49.66
2022-10-19T13:09:19.979Z,50.20
2022-10-19T13:11:22.678Z,50.00
2022-10-19T13:13:54.899Z,49.74
2022-10-19T13:15:56.589Z,49.71
2022-10-19T13:18:04.932Z,49.50
2022-10-19T13:20:16.545Z,49.45
2022-10-19T13:22:28.025Z,49.30
2022-10-19T13:24:29.837Z,49.54
2022-10-19T13:26:34.799Z,49.38
2022-10-19T13:28:38.293Z,49.27
2022-10-19T13:30:41.906Z,49.09
2022-10-19T13:32:45.261Z,48.91
2022-10-19T13:34:47.489Z,48.83
2022-10-19T13:37:12.627Z,48.60
2022-10-19T13:39:15.836Z,48.50
2022-10-19T13:41:39.178Z,48.58
2022-10-19T13:44:06.884Z,48.54
2022-10-19T13:46:36.064Z,48.54
2022-10-19T13:48:53.557Z,48.22
2022-10-19T13:51:08.252Z,48.42
2022-10-19T13:53:30.684Z,48.41
2022-10-19T13:56:20.837Z,48.82
2022-10-19T13:58:40.694Z,48.92
2022-10-19T14:01:05.126Z,48.99
2022-10-19T14:03:14.317Z,48.73
2022-10-19T14:05:45.205Z,48.61
2022-10-19T14:07:49.720Z,48.50
2022-10-19T14:10:22.731Z,48.92
2022-10-19T14:12:34.135Z,48.81
2022-10-19T14:14:43.500Z,48.75
2022-10-19T14:17:08.964Z,48.71
2022-10-19T14:19:14.189Z,49.13
2022-10-19T14:21:28.466Z,49.20
2022-10-19T14:23:33.275Z,49.07
2022-10-19T14:25:34.987Z,49.35
2022-10-19T14:27:37.086Z,49.66
2022-10-19T14:29:53.413Z,49.49
2022-10-19T14:31:55.213Z,50.09
2022-10-19T14:34:02.281Z,50.23
2022-10-19T14:36:05.515Z,49.69
2022-10-19T14:38:09.336Z,50.03
2022-10-19T14:40:16.839Z,49.70
2022-10-19T14:42:18.471Z,50.27
2022-10-19T14:44:40.158Z,50.36
2022-10-19T14:46:47.780Z,50.84
2022-10-19T14:48:51.287Z,51.50
2022-10-19T14:50:57.503Z,51.99
2022-10-19T14:53:07.527Z,51.66
2022-10-19T14:55:17.811Z,51.72
2022-10-19T14:57:33.615Z,51.76
2022-10-19T14:59:46.349Z,51.99
2022-10-19T15:01:54.481Z,51.87
2022-10-19T15:03:56.617Z,52.00
2022-10-19T15:06:07.052Z,52.14
2022-10-19T15:08:11.406Z,52.14
2022-10-19T15:10:23.165Z,52.95
2022-10-19T15:12:35.556Z,53.33
2022-10-19T15:14:38.530Z,53.09
2022-10-19T15:16:49.259Z,53.06
2022-10-19T15:18:51.277Z,52.77
2022-10-19T15:21:20.725Z,52.58
2022-10-19T15:23:51.671Z,52.94
2022-10-19T15:26:00.902Z,53.79
2022-10-19T15:28:41.666Z,54.39
2022-10-19T15:30:43.415Z,54.95
2022-10-19T15:32:50.792Z,55.03
2022-10-19T15:34:52.498Z,54.95
2022-10-19T15:37:08.360Z,55.34
2022-10-19T15:39:32.897Z,55.59
2022-10-19T15:41:40.630Z,55.83
2022-10-19T15:43:48.450Z,55.84
2022-10-19T15:46:01.158Z,56.26
2022-10-19T15:48:27.493Z,56.01
2022-10-19T15:50:40.459Z,56.37
2022-10-19T15:52:42.082Z,56.62
2022-10-19T15:54:47.117Z,56.26
2022-10-19T15:57:01.499Z,56.56
2022-10-19T15:59:19.113Z,56.65
2022-10-19T16:01:26.583Z,56.74
2022-10-19T16:03:28.298Z,57.00
2022-10-19T16:05:30.644Z,57.16
2022-10-19T16:07:36.348Z,57.21
2022-10-19T16:09:38.188Z,57.04
2022-10-19T16:11:39.886Z,57.19
2022-10-19T16:13:42.232Z,57.29
2022-10-19T16:15:43.854Z,57.67
2022-10-19T16:17:48.573Z,57.91
2022-10-19T16:19:50.623Z,58.08
2022-10-19T16:21:52.505Z,58.38
2022-10-19T16:23:54.279Z,58.54
2022-10-19T16:25:56.352Z,58.49
2022-10-19T16:27:57.999Z,58.45
2022-10-19T16:29:59.620Z,58.72
2022-10-19T16:32:01.546Z,58.72
2022-10-19T16:34:03.173Z,58.85
2022-10-19T16:36:08.636Z,58.85
2022-10-19T16:38:10.632Z,59.07
2022-10-19T16:40:12.349Z,59.21
2022-10-19T16:42:15.129Z,59.35
2022-10-19T16:44:17.057Z,59.42
2022-10-19T16:46:21.565Z,59.67
2022-10-19T16:48:24.351Z,59.64
2022-10-19T16:50:26.041Z,59.85
2022-10-19T16:52:29.000Z,60.00
2022-10-19T16:54:30.714Z,60.42
2022-10-19T16:56:33.125Z,60.22
2022-10-19T16:58:41.566Z,60.62
2022-10-19T17:00:43.256Z,60.77
2022-10-19T17:02:46.506Z,60.18
2022-10-19T17:04:48.503Z,60.97
2022-10-19T17:07:00.059Z,61.15
2022-10-19T17:11:26.641Z,61.04
2022-10-19T17:13:28.284Z,61.45
2022-10-19T17:15:42.606Z,61.04
2022-10-19T17:17:44.849Z,60.92
2022-10-19T17:19:46.863Z,61.06
2022-10-19T17:21:49.533Z,61.34
2022-10-19T17:23:53.043Z,61.82
2022-10-19T17:25:54.679Z,61.42
2022-10-19T17:27:56.352Z,61.52
2022-10-19T17:29:57.973Z,61.47
2022-10-19T17:31:59.917Z,61.90
2022-10-19T17:34:02.220Z,61.81
2022-10-19T17:36:13.382Z,61.77
2022-10-19T17:38:15.874Z,62.11
2022-10-19T17:40:17.720Z,62.11
2022-10-19T17:42:19.398Z,62.35
2022-10-19T17:44:22.153Z,62.21
2022-10-19T17:46:26.583Z,62.93
2022-10-19T17:48:29.293Z,62.74
2022-10-19T17:50:30.959Z,62.61
2022-10-19T17:52:34.065Z,63.35
2022-10-19T17:54:43.612Z,63.10
2022-10-19T17:57:01.547Z,62.83
2022-10-19T17:59:04.852Z,62.79
2022-10-19T18:01:07.626Z,62.68
2022-10-19T18:03:09.477Z,62.98
2022-10-19T18:05:11.309Z,63.14
2022-10-19T18:07:12.961Z,62.68
2022-10-19T18:09:15.238Z,62.45
2022-10-19T18:11:23.217Z,62.79
2022-10-19T18:13:25.392Z,62.52
2022-10-19T18:15:27.073Z,62.58
2022-10-19T18:17:28.742Z,62.84
2022-10-19T18:19:30.361Z,62.79
2022-10-19T18:21:35.800Z,62.79
2022-10-19T18:23:38.726Z,62.50
2022-10-19T18:25:53.525Z,63.00
2022-10-19T18:27:55.843Z,62.86
2022-10-19T18:29:57.500Z,63.28
2022-10-19T18:31:59.265Z,63.03
2022-10-19T18:34:03.445Z,63.00
2022-10-19T18:36:07.300Z,63.35
2022-10-19T18:38:09.000Z,63.15
2022-10-19T18:40:12.038Z,63.17
2022-10-19T18:42:13.828Z,62.83
2022-10-19T18:44:15.506Z,63.21
2022-10-19T18:46:18.892Z,62.96
2022-10-19T18:48:21.602Z,63.42
2022-10-19T18:50:23.293Z,63.32
2022-10-19T18:52:24.959Z,62.95
2022-10-19T18:54:28.054Z,63.43
2022-10-19T18:56:29.861Z,63.79
2022-10-19T18:58:32.275Z,63.00
2022-10-19T19:00:35.062Z,63.12
2022-10-19T19:02:46.460Z,63.53
2022-10-19T19:04:48.844Z,63.22
2022-10-19T19:07:08.817Z,63.67
2022-10-19T19:09:12.362Z,63.36
2022-10-19T19:11:24.516Z,63.78
2022-10-19T19:13:26.988Z,63.90
2022-10-19T19:15:28.598Z,63.99
2022-10-19T19:17:30.204Z,63.59
2022-10-19T19:19:31.891Z,63.68
2022-10-19T19:21:34.999Z,64.13
2022-10-19T19:23:36.609Z,63.75
2022-10-19T19:26:03.545Z,63.79
2022-10-19T19:28:05.254Z,64.41
2022-10-19T19:30:07.659Z,63.96
2022-10-19T19:32:09.611Z,64.22
2022-10-19T19:34:12.169Z,64.98
2022-10-19T19:36:16.848Z,65.04
2022-10-19T19:38:18.705Z,64.67
2022-10-19T19:40:20.319Z,64.70
2022-10-19T19:42:25.657Z,65.00
2022-10-19T19:44:29.960Z,64.78
2022-10-19T19:46:32.377Z,64.89
2022-10-19T19:48:34.257Z,65.29
2022-10-19T19:50:37.703Z,65.36
2022-10-19T19:52:40.607Z,64.77
2022-10-19T19:54:42.468Z,65.19
2022-10-19T19:56:44.446Z,65.74
2022-10-19T19:58:46.569Z,65.51
2022-10-19T20:00:48.415Z,66.16
2022-10-19T20:02:54.626Z,66.59
2022-10-19T20:04:56.424Z,66.67
2022-10-19T20:07:15.306Z,66.65
2022-10-19T20:09:17.144Z,66.43
2022-10-19T20:11:19.288Z,66.12
2022-10-19T20:13:21.077Z,66.29
2022-10-19T20:15:22.797Z,66.44
2022-10-19T20:17:25.184Z,65.64
2022-10-19T20:19:26.843Z,65.98
2022-10-19T20:21:28.554Z,65.47
2022-10-19T20:23:30.364Z,65.58
2022-10-19T20:25:32.608Z,65.69
2022-10-19T20:27:35.167Z,66.03
2022-10-19T20:29:37.191Z,66.30
2022-10-19T20:31:40.146Z,66.11
2022-10-19T20:33:43.743Z,65.84
2022-10-19T20:35:45.442Z,65.84
2022-10-19T20:37:53.002Z,65.97
2022-10-19T20:39:54.628Z,65.55
2022-10-19T20:41:56.323Z,65.69
2022-10-19T20:43:58.054Z,65.45
2022-10-19T20:46:12.937Z,65.45
2022-10-19T20:48:14.650Z,65.22
2022-10-19T20:50:19.250Z,65.05
2022-10-19T20:52:23.564Z,65.39
2022-10-19T20:54:25.679Z,65.45
2022-10-19T20:56:30.411Z,65.21
2022-10-19T20:58:32.611Z,65.58
2022-10-19T21:00:34.258Z,65.22
2022-10-19T21:02:36.140Z,65.54
2022-10-19T21:04:38.281Z,65.66
2022-10-19T21:06:43.626Z,66.06
2022-10-19T21:08:45.468Z,65.56
2022-10-19T21:10:47.287Z,65.40
2022-10-19T21:12:48.982Z,65.46
2022-10-19T21:14:50.629Z,65.52
2022-10-19T21:17:00.338Z,65.53
2022-10-19T21:19:03.924Z,65.51
2022-10-19T21:21:17.910Z,65.69
2022-10-19T21:23:19.615Z,65.97
2022-10-19T21:25:21.348Z,65.64
2022-10-19T21:27:23.163Z,66.16
2022-10-19T21:29:24.917Z,65.72
2022-10-19T21:31:28.287Z,66.00
2022-10-19T21:33:30.869Z,66.25
2022-10-19T21:35:36.498Z,66.16
2022-10-19T21:37:38.761Z,66.22
2022-10-19T21:39:40.746Z,65.99
2022-10-19T21:41:42.411Z,66.23
2022-10-19T21:43:44.528Z,66.00
2022-10-19T21:45:46.651Z,65.97
2022-10-19T21:47:48.296Z,66.24
2022-10-19T21:49:50.168Z,66.24
2022-10-19T21:51:57.274Z,66.19
2022-10-19T21:53:59.686Z,66.26
2022-10-19T21:56:01.841Z,65.90
2022-10-19T21:58:05.644Z,66.23
2022-10-19T22:00:07.734Z,66.05
2022-10-19T22:02:09.416Z,66.27
2022-10-19T22:04:16.283Z,66.37
2022-10-19T22:06:17.902Z,66.17
2022-10-19T22:08:20.161Z,66.27
2022-10-19T22:10:22.672Z,66.32
2022-10-19T22:12:24.514Z,66.34
2022-10-19T22:14:27.101Z,66.69
2022-10-19T22:16:30.323Z,66.72
2022-10-19T22:18:32.348Z,66.70
2022-10-19T22:20:39.252Z,66.41
2022-10-19T22:22:40.833Z,66.54
2022-10-19T22:24:42.424Z,66.64
2022-10-19T22:26:59.615Z,66.99
2022-10-19T22:29:02.455Z,66.87
2022-10-19T22:31:04.103Z,66.67
2022-10-19T22:33:05.740Z,67.06
2022-10-19T22:35:07.589Z,66.74
2022-10-19T22:37:09.175Z,67.02
2022-10-19T22:39:11.306Z,67.05
2022-10-19T22:42:09.435Z,67.18
2022-10-19T22:44:11.192Z,67.40
2022-10-19T22:46:12.793Z,67.03
2022-10-19T22:48:15.459Z,66.85
2022-10-19T22:50:17.143Z,66.80
2022-10-19T22:52:18.837Z,66.78
2022-10-19T22:54:20.568Z,66.92
2022-10-19T22:56:22.254Z,67.21
2022-10-19T22:58:23.928Z,67.28
2022-10-19T23:00:25.679Z,66.99
2022-10-19T23:02:29.053Z,67.21
2022-10-19T23:04:30.854Z,67.15
2022-10-19T23:06:32.864Z,67.07
2022-10-19T23:08:34.680Z,67.43
2022-10-19T23:10:36.457Z,67.70
2022-10-19T23:12:38.077Z,67.83
2022-10-19T23:14:39.670Z,67.73
2022-10-19T23:16:41.431Z,67.42
2022-10-19T23:18:43.162Z,67.73
2022-10-19T23:20:56.281Z,67.50
2022-10-19T23:22:57.923Z,67.53
2022-10-19T23:24:59.879Z,67.85
2022-10-19T23:27:01.624Z,68.30
2022-10-19T23:29:18.448Z,68.48
2022-10-19T23:31:26.600Z,68.28
2022-10-19T23:33:28.239Z,68.22
2022-10-19T23:35:29.814Z,68.25
2022-10-19T23:37:31.486Z,68.52
2022-10-19T23:39:33.066Z,68.32
2022-10-19T23:41:34.705Z,68.94
2022-10-19T23:45:45.104Z,68.24
2022-10-19T23:47:46.773Z,68.94
2022-10-19T23:49:48.368Z,69.05
2022-10-19T23:51:49.981Z,69.08
2022-10-19T23:53:53.315Z,69.20
2022-10-19T23:56:02.787Z,69.72
2022-10-19T23:58:04.541Z,69.30
