createdAt,value
2018-04-11T00:00:10.351Z,14.12
2018-04-11T00:01:10.339Z,14.09
2018-04-11T00:02:10.327Z,14.06
2018-04-11T00:03:10.310Z,14.06
2018-04-11T00:04:10.295Z,14.00
2018-04-11T00:05:10.280Z,13.92
2018-04-11T00:06:10.263Z,13.84
2018-04-11T00:07:10.248Z,13.92
2018-04-11T00:08:10.232Z,13.95
2018-04-11T00:09:10.221Z,13.91
2018-04-11T00:10:10.205Z,13.81
2018-04-11T00:11:10.191Z,13.81
2018-04-11T00:12:10.176Z,13.48
2018-04-11T00:13:10.162Z,13.48
2018-04-11T00:14:10.155Z,13.46
2018-04-11T00:15:10.135Z,13.54
2018-04-11T00:16:10.121Z,13.45
2018-04-11T00:17:10.104Z,13.46
2018-04-11T00:18:10.095Z,13.60
2018-04-11T00:19:10.070Z,13.81
2018-04-11T00:20:10.055Z,13.70
2018-04-11T00:21:10.045Z,13.84
2018-04-11T00:22:10.032Z,13.67
2018-04-11T00:23:10.016Z,13.63
2018-04-11T00:24:09.995Z,13.55
2018-04-11T00:25:09.985Z,13.60
2018-04-11T00:26:09.966Z,13.42
2018-04-11T00:27:09.954Z,13.32
2018-04-11T00:28:09.936Z,13.07
2018-04-11T00:29:09.930Z,12.97
2018-04-11T00:30:09.904Z,13.01
2018-04-11T00:31:09.889Z,13.14
2018-04-11T00:32:09.871Z,13.10
2018-04-11T00:33:09.861Z,13.23
2018-04-11T00:34:09.843Z,13.22
2018-04-11T00:35:09.835Z,13.19
2018-04-11T00:36:09.814Z,13.23
2018-04-11T00:37:09.799Z,13.19
2018-04-11T00:38:09.782Z,13.28
2018-04-11T00:39:09.761Z,13.23
2018-04-11T00:40:09.750Z,13.25
2018-04-11T00:41:09.733Z,13.28
2018-04-11T00:42:09.719Z,13.33
2018-04-11T00:43:09.704Z,13.38
2018-04-11T00:44:09.688Z,13.23
2018-04-11T00:45:09.672Z,13.03
2018-04-11T00:46:09.661Z,13.00
2018-04-11T00:47:09.648Z,13.00
2018-04-11T00:48:09.627Z,13.05
2018-04-11T00:49:09.617Z,13.17
2018-04-11T00:50:09.601Z,13.14
2018-04-11T00:51:09.587Z,13.20
2018-04-11T00:52:09.571Z,13.23
2018-04-11T00:53:09.550Z,13.26
2018-04-11T00:54:09.533Z,13.38
2018-04-11T00:55:09.530Z,13.41
2018-04-11T00:56:09.506Z,13.41
2018-04-11T00:57:09.489Z,13.46
2018-04-11T00:58:09.472Z,13.39
2018-04-11T00:59:09.459Z,13.22
2018-04-11T01:00:09.441Z,13.03
2018-04-11T01:01:09.427Z,12.92
2018-04-11T01:02:09.410Z,12.95
2018-04-11T01:03:09.395Z,12.93
2018-04-11T01:04:09.379Z,12.89
2018-04-11T01:05:09.361Z,12.95
2018-04-11T01:06:09.350Z,13.03
2018-04-11T01:07:09.330Z,13.11
2018-04-11T01:08:09.313Z,13.17
2018-04-11T01:09:09.320Z,13.29
2018-04-11T01:10:09.289Z,13.30
2018-04-11T01:11:09.273Z,13.39
2018-04-11T01:12:09.254Z,13.32
2018-04-11T01:13:09.243Z,13.30
2018-04-11T01:14:09.225Z,13.23
2018-04-11T01:15:09.211Z,13.25
2018-04-11T01:16:09.196Z,13.28
2018-04-11T01:17:09.179Z,13.33
2018-04-11T01:18:09.164Z,13.36
2018-04-11T01:19:09.150Z,13.33
2018-04-11T01:20:09.133Z,13.39
2018-04-11T01:21:09.121Z,13.42
2018-04-11T01:22:09.104Z,13.36
2018-04-11T01:23:09.085Z,13.39
2018-04-11T01:24:09.071Z,13.46
2018-04-11T01:25:09.055Z,13.48
2018-04-11T01:26:09.040Z,13.46
2018-04-11T01:27:09.023Z,13.55
2018-04-11T01:28:09.007Z,13.62
2018-04-11T01:29:08.991Z,13.57
2018-04-11T01:30:08.975Z,13.66
2018-04-11T01:31:08.961Z,13.66
2018-04-11T01:32:08.946Z,13.73
2018-04-11T01:33:08.928Z,13.79
2018-04-11T01:34:08.920Z,13.79
2018-04-11T01:35:08.897Z,13.85
2018-04-11T01:36:08.886Z,13.88
2018-04-11T01:37:08.873Z,13.91
2018-04-11T01:38:08.856Z,13.92
2018-04-11T01:39:08.840Z,13.95
2018-04-11T01:40:08.824Z,13.82
2018-04-11T01:41:08.805Z,13.84
2018-04-11T01:42:08.791Z,13.78
2018-04-11T01:43:08.776Z,13.70
2018-04-11T01:44:08.761Z,13.82
2018-04-11T01:45:08.746Z,13.78
2018-04-11T01:46:08.727Z,13.75
2018-04-11T01:47:08.712Z,13.64
2018-04-11T01:48:08.700Z,13.63
2018-04-11T01:49:08.688Z,13.67
2018-04-11T01:50:08.667Z,13.60
2018-04-11T01:51:08.651Z,13.55
2018-04-11T01:52:08.634Z,13.60
2018-04-11T01:53:08.620Z,13.59
2018-04-11T01:54:08.606Z,13.55
2018-04-11T01:55:08.589Z,13.55
2018-04-11T01:56:08.574Z,13.63
2018-04-11T01:57:08.559Z,13.57
2018-04-11T01:58:08.542Z,13.62
2018-04-11T01:59:08.527Z,13.67
2018-04-11T02:00:08.514Z,13.67
2018-04-11T02:01:08.498Z,13.64
2018-04-11T02:02:08.487Z,13.70
2018-04-11T02:03:08.466Z,13.67
2018-04-11T02:04:08.457Z,13.64
2018-04-11T02:05:08.435Z,13.62
2018-04-11T02:06:08.424Z,13.63
2018-04-11T02:07:08.408Z,13.62
2018-04-11T02:08:08.394Z,13.57
2018-04-11T02:09:08.386Z,13.62
2018-04-11T02:10:08.363Z,13.57
2018-04-11T02:11:08.347Z,13.59
2018-04-11T02:12:08.328Z,13.57
2018-04-11T02:13:08.315Z,13.48
2018-04-11T02:14:08.296Z,13.59
2018-04-11T02:15:08.280Z,13.49
2018-04-11T02:16:08.268Z,13.49
2018-04-11T02:17:08.251Z,13.51
2018-04-11T02:18:08.235Z,13.45
2018-04-11T02:19:08.219Z,13.48
2018-04-11T02:20:08.204Z,13.41
2018-04-11T02:21:08.189Z,13.46
2018-04-11T02:22:08.173Z,13.45
2018-04-11T02:23:08.157Z,13.42
2018-04-11T02:24:08.141Z,13.42
2018-04-11T02:25:08.125Z,13.39
2018-04-11T02:26:08.109Z,13.48
2018-04-11T02:27:08.094Z,13.32
2018-04-11T02:28:08.086Z,13.33
2018-04-11T02:29:08.067Z,13.33
2018-04-11T02:30:08.053Z,13.38
2018-04-11T02:31:08.041Z,13.32
2018-04-11T02:32:08.079Z,13.26
2018-04-11T02:33:08.005Z,13.20
2018-04-11T02:34:07.986Z,13.30
2018-04-11T02:35:07.977Z,13.19
2018-04-11T02:36:07.957Z,13.23
2018-04-11T02:37:07.938Z,13.17
2018-04-11T02:38:07.929Z,13.07
2018-04-11T02:39:07.907Z,12.92
2018-04-11T02:40:07.898Z,12.83
2018-04-11T02:41:07.877Z,12.86
2018-04-11T02:42:07.866Z,12.86
2018-04-11T02:43:07.851Z,12.77
2018-04-11T02:44:07.834Z,12.83
2018-04-11T02:45:07.818Z,12.85
2018-04-11T02:46:07.803Z,12.79
2018-04-11T02:47:07.783Z,12.86
2018-04-11T02:48:07.767Z,12.77
2018-04-11T02:49:07.752Z,12.79
2018-04-11T02:50:07.739Z,12.83
2018-04-11T02:51:07.724Z,12.85
2018-04-11T02:52:07.709Z,12.74
2018-04-11T02:53:07.692Z,12.72
2018-04-11T02:54:07.676Z,12.65
2018-04-11T02:55:07.655Z,12.71
2018-04-11T02:56:07.641Z,12.64
2018-04-11T02:57:07.627Z,12.65
2018-04-11T02:58:07.612Z,12.67
2018-04-11T02:59:07.593Z,12.59
2018-04-11T03:00:07.581Z,12.64
2018-04-11T03:01:07.566Z,12.68
2018-04-11T03:02:07.547Z,12.56
2018-04-11T03:03:07.530Z,12.50
2018-04-11T03:04:07.521Z,12.65
2018-04-11T03:05:07.502Z,12.47
2018-04-11T03:06:07.490Z,12.46
2018-04-11T03:07:07.469Z,12.29
2018-04-11T03:08:07.456Z,12.37
2018-04-11T03:09:07.439Z,12.31
2018-04-11T03:10:07.420Z,12.24
2018-04-11T03:11:07.401Z,12.38
2018-04-11T03:12:07.392Z,12.29
2018-04-11T03:13:07.372Z,12.23
2018-04-11T03:14:07.353Z,12.27
2018-04-11T03:15:07.339Z,12.12
2018-04-11T03:16:07.321Z,12.07
2018-04-11T03:17:07.306Z,12.07
2018-04-11T03:18:07.290Z,12.13
2018-04-11T03:19:07.275Z,12.14
2018-04-11T03:20:07.258Z,12.14
2018-04-11T03:21:07.243Z,12.13
2018-04-11T03:22:07.228Z,12.14
2018-04-11T03:23:07.217Z,12.10
2018-04-11T03:24:07.192Z,12.14
2018-04-11T03:25:07.177Z,12.14
2018-04-11T03:26:07.164Z,12.16
2018-04-11T03:27:07.142Z,12.10
2018-04-11T03:28:07.123Z,12.14
2018-04-11T03:29:07.108Z,12.05
2018-04-11T03:30:07.092Z,12.04
2018-04-11T03:31:07.078Z,12.05
2018-04-11T03:32:07.060Z,11.98
2018-04-11T03:33:07.044Z,12.05
2018-04-11T03:34:07.029Z,11.96
2018-04-11T03:35:07.012Z,11.98
2018-04-11T03:36:06.993Z,11.91
2018-04-11T03:37:06.975Z,12.04
2018-04-11T03:38:06.959Z,11.99
2018-04-11T03:39:06.945Z,11.96
2018-04-11T03:40:06.926Z,11.99
2018-04-11T03:41:06.910Z,12.04
2018-04-11T03:42:06.958Z,11.94
2018-04-11T03:43:06.877Z,11.90
2018-04-11T03:44:06.861Z,11.90
2018-04-11T03:45:06.857Z,11.96
2018-04-11T03:46:06.830Z,11.78
2018-04-11T03:47:06.818Z,11.90
2018-04-11T03:48:06.798Z,11.94
2018-04-11T03:49:06.781Z,11.86
2018-04-11T03:50:06.762Z,11.83
2018-04-11T03:51:06.748Z,11.95
2018-04-11T03:52:06.729Z,11.91
2018-04-11T03:53:06.714Z,11.91
2018-04-11T03:54:06.697Z,11.91
2018-04-11T03:55:06.682Z,11.94
2018-04-11T03:56:06.663Z,11.91
2018-04-11T03:57:06.647Z,12.04
2018-04-11T03:58:06.630Z,12.02
2018-04-11T03:59:06.616Z,11.98
2018-04-11T04:00:06.603Z,12.05
2018-04-11T04:01:06.583Z,12.02
2018-04-11T04:02:06.564Z,11.91
2018-04-11T04:03:06.551Z,11.94
2018-04-11T04:04:06.531Z,11.88
2018-04-11T04:05:06.515Z,11.78
2018-04-11T04:06:06.498Z,11.78
2018-04-11T04:07:06.483Z,11.79
2018-04-11T04:08:06.466Z,11.72
2018-04-11T04:09:06.450Z,11.72
2018-04-11T04:10:06.437Z,11.69
2018-04-11T04:11:06.418Z,11.67
2018-04-11T04:12:06.406Z,11.65
2018-04-11T04:13:06.387Z,11.64
2018-04-11T04:14:06.368Z,11.65
2018-04-11T04:15:06.354Z,11.62
2018-04-11T04:16:06.335Z,11.61
2018-04-11T04:17:06.336Z,11.72
2018-04-11T04:18:06.333Z,11.72
2018-04-11T04:19:06.288Z,11.73
2018-04-11T04:20:06.271Z,11.75
2018-04-11T04:21:06.261Z,11.67
2018-04-11T04:22:06.234Z,11.73
2018-04-11T04:23:06.228Z,11.69
2018-04-11T04:24:06.208Z,11.72
2018-04-11T04:25:06.195Z,11.64
2018-04-11T04:26:06.175Z,11.67
2018-04-11T04:27:06.154Z,11.75
2018-04-11T04:28:06.140Z,11.57
2018-04-11T04:29:06.122Z,11.54
2018-04-11T04:30:06.113Z,11.44
2018-04-11T04:31:06.095Z,11.51
2018-04-11T04:32:06.074Z,11.42
2018-04-11T04:33:06.059Z,11.49
2018-04-11T04:34:06.043Z,11.57
2018-04-11T04:35:06.025Z,11.58
2018-04-11T04:36:06.005Z,11.54
2018-04-11T04:37:05.994Z,11.51
2018-04-11T04:38:05.974Z,11.42
2018-04-11T04:39:05.962Z,11.40
2018-04-11T04:40:05.942Z,11.40
2018-04-11T04:41:05.925Z,11.32
2018-04-11T04:42:05.907Z,11.40
2018-04-11T04:43:05.891Z,11.46
2018-04-11T04:44:05.876Z,11.46
2018-04-11T04:45:05.860Z,11.46
2018-04-11T04:46:05.848Z,11.43
2018-04-11T04:47:05.827Z,11.43
2018-04-11T04:48:05.811Z,11.43
2018-04-11T04:49:05.792Z,11.49
2018-04-11T04:50:05.780Z,11.42
2018-04-11T04:51:05.764Z,11.33
2018-04-11T04:52:05.744Z,11.33
2018-04-11T04:53:05.726Z,11.19
2018-04-11T04:54:05.710Z,11.15
2018-04-11T04:55:05.694Z,11.33
2018-04-11T04:56:05.677Z,11.37
2018-04-11T04:57:05.661Z,11.37
2018-04-11T04:58:05.647Z,11.36
2018-04-11T04:59:05.630Z,11.33
2018-04-11T05:00:05.614Z,11.29
2018-04-11T05:01:05.594Z,11.29
2018-04-11T05:02:05.585Z,11.40
2018-04-11T05:03:05.564Z,11.36
2018-04-11T05:04:05.545Z,11.35
2018-04-11T05:05:05.528Z,11.32
2018-04-11T05:06:05.518Z,11.33
2018-04-11T05:07:05.497Z,11.22
2018-04-11T05:08:05.482Z,11.18
2018-04-11T05:09:05.463Z,11.21
2018-04-11T05:10:05.450Z,11.19
2018-04-11T05:11:05.428Z,11.25
2018-04-11T05:12:05.413Z,11.15
2018-04-11T05:13:05.397Z,11.07
2018-04-11T05:14:05.384Z,11.09
2018-04-11T05:15:05.363Z,11.14
2018-04-11T05:16:05.347Z,11.14
2018-04-11T05:17:05.334Z,11.11
2018-04-11T05:18:05.320Z,11.11
2018-04-11T05:19:05.298Z,11.10
2018-04-11T05:20:05.287Z,11.10
2018-04-11T05:21:05.266Z,11.11
2018-04-11T05:22:05.250Z,11.19
2018-04-11T05:23:05.233Z,11.21
2018-04-11T05:24:05.215Z,11.24
2018-04-11T05:25:05.199Z,11.37
2018-04-11T05:26:05.181Z,11.28
2018-04-11T05:27:05.163Z,11.32
2018-04-11T05:28:05.152Z,11.25
2018-04-11T05:29:05.131Z,11.19
2018-04-11T05:30:05.114Z,11.32
2018-04-11T05:31:05.097Z,11.33
2018-04-11T05:32:05.085Z,11.32
2018-04-11T05:33:05.065Z,11.37
2018-04-11T05:34:05.046Z,11.35
2018-04-11T05:35:05.032Z,11.51
2018-04-11T05:36:05.016Z,11.51
2018-04-11T05:37:04.998Z,11.47
2018-04-11T05:38:04.982Z,11.52
2018-04-11T05:39:04.964Z,11.52
2018-04-11T05:40:05.013Z,11.44
2018-04-11T05:41:04.933Z,11.47
2018-04-11T05:42:04.914Z,11.44
2018-04-11T05:43:04.899Z,11.47
2018-04-11T05:44:04.881Z,11.44
2018-04-11T05:45:04.863Z,11.42
2018-04-11T05:46:04.851Z,11.35
2018-04-11T05:47:04.833Z,11.32
2018-04-11T05:48:04.819Z,11.27
2018-04-11T05:49:04.803Z,11.37
2018-04-11T05:50:04.783Z,11.22
2018-04-11T05:51:04.765Z,11.21
2018-04-11T05:52:04.753Z,11.06
2018-04-11T05:53:04.741Z,11.10
2018-04-11T05:54:04.727Z,11.11
2018-04-11T05:55:04.697Z,11.21
2018-04-11T05:56:04.682Z,11.32
2018-04-11T05:57:04.667Z,11.32
2018-04-11T05:58:04.650Z,11.33
2018-04-11T05:59:04.638Z,11.24
2018-04-11T06:00:04.617Z,11.22
2018-04-11T06:01:04.603Z,11.17
2018-04-11T06:02:04.582Z,11.10
2018-04-11T06:03:04.565Z,11.06
2018-04-11T06:04:04.549Z,11.15
2018-04-11T06:05:04.542Z,11.11
2018-04-11T06:06:04.519Z,11.17
2018-04-11T06:07:04.504Z,11.10
2018-04-11T06:08:04.487Z,11.06
2018-04-11T06:09:04.467Z,10.97
2018-04-11T06:10:04.453Z,11.04
2018-04-11T06:11:04.436Z,11.07
2018-04-11T06:12:04.415Z,11.09
2018-04-11T06:13:04.398Z,11.19
2018-04-11T06:14:04.382Z,11.09
2018-04-11T06:15:04.364Z,11.10
2018-04-11T06:16:04.356Z,11.17
2018-04-11T06:17:04.368Z,11.21
2018-04-11T06:18:04.320Z,11.17
2018-04-11T06:19:04.301Z,11.15
2018-04-11T06:20:04.290Z,11.18
2018-04-11T06:21:04.275Z,11.37
2018-04-11T06:22:04.250Z,11.40
2018-04-11T06:23:04.263Z,11.36
2018-04-11T06:24:04.270Z,11.47
2018-04-11T06:25:04.203Z,11.40
2018-04-11T06:26:04.183Z,11.40
2018-04-11T06:27:04.168Z,11.46
2018-04-11T06:28:04.206Z,11.42
2018-04-11T06:29:04.135Z,11.51
2018-04-11T06:30:04.115Z,11.49
2018-04-11T06:31:04.106Z,11.47
2018-04-11T06:32:04.084Z,11.47
2018-04-11T06:33:04.064Z,11.44
2018-04-11T06:34:04.064Z,11.43
2018-04-11T06:35:04.036Z,11.44
2018-04-11T06:36:04.017Z,11.43
2018-04-11T06:37:04.002Z,11.60
2018-04-11T06:38:03.991Z,11.55
2018-04-11T06:39:03.966Z,11.67
2018-04-11T06:40:03.949Z,11.67
2018-04-11T06:41:03.932Z,11.75
2018-04-11T06:42:03.948Z,11.79
2018-04-11T06:43:03.898Z,11.80
2018-04-11T06:44:03.882Z,11.85
2018-04-11T06:45:03.877Z,11.98
2018-04-11T06:46:03.851Z,11.98
2018-04-11T06:47:03.837Z,11.94
2018-04-11T06:48:03.818Z,11.91
2018-04-11T06:49:03.802Z,12.01
2018-04-11T06:50:03.784Z,11.95
2018-04-11T06:51:03.769Z,11.94
2018-04-11T06:52:03.756Z,11.90
2018-04-11T06:53:03.732Z,11.83
2018-04-11T06:54:03.720Z,11.73
2018-04-11T06:55:03.703Z,11.76
2018-04-11T06:56:03.687Z,11.73
2018-04-11T06:57:03.671Z,11.60
2018-04-11T06:58:03.652Z,11.58
2018-04-11T06:59:03.637Z,11.69
2018-04-11T07:00:03.618Z,11.73
2018-04-11T07:01:03.603Z,11.76
2018-04-11T07:02:03.585Z,11.76
2018-04-11T07:03:03.571Z,11.72
2018-04-11T07:04:03.553Z,11.80
2018-04-11T07:05:03.535Z,11.91
2018-04-11T07:06:03.524Z,11.91
2018-04-11T07:07:03.500Z,12.09
2018-04-11T07:08:03.484Z,12.05
2018-04-11T07:09:03.468Z,12.04
2018-04-11T07:10:03.453Z,12.02
2018-04-11T07:11:03.437Z,11.98
2018-04-11T07:12:03.422Z,12.12
2018-04-11T07:13:03.412Z,12.10
2018-04-11T07:14:03.440Z,12.14
2018-04-11T07:15:03.366Z,12.19
2018-04-11T07:16:03.350Z,12.17
2018-04-11T07:17:03.334Z,12.17
2018-04-11T07:18:03.322Z,12.20
2018-04-11T07:19:03.304Z,12.29
2018-04-11T07:20:03.282Z,12.35
2018-04-11T07:21:03.287Z,12.37
2018-04-11T07:22:03.250Z,12.50
2018-04-11T07:23:03.232Z,12.56
2018-04-11T07:24:03.219Z,12.52
2018-04-11T07:25:03.200Z,12.71
2018-04-11T07:26:03.191Z,12.65
2018-04-11T07:27:03.169Z,12.72
2018-04-11T07:28:03.159Z,12.87
2018-04-11T07:29:03.133Z,12.90
2018-04-11T07:30:03.120Z,12.86
2018-04-11T07:31:03.097Z,12.78
2018-04-11T07:32:03.081Z,12.79
2018-04-11T07:33:03.067Z,12.89
2018-04-11T07:34:03.051Z,12.96
2018-04-11T07:35:03.035Z,12.95
2018-04-11T07:36:03.015Z,12.79
2018-04-11T07:37:03.002Z,12.97
2018-04-11T07:38:02.987Z,13.03
2018-04-11T07:39:02.968Z,13.03
2018-04-11T07:40:02.979Z,13.10
2018-04-11T07:41:02.932Z,13.12
2018-04-11T07:42:02.917Z,13.22
2018-04-11T07:43:02.900Z,13.30
2018-04-11T07:44:02.885Z,13.41
2018-04-11T07:45:02.869Z,13.44
2018-04-11T07:46:02.909Z,13.49
2018-04-11T07:47:02.837Z,13.46
2018-04-11T07:48:02.830Z,13.49
2018-04-11T07:49:02.818Z,13.48
2018-04-11T07:50:02.793Z,13.59
2018-04-11T07:51:02.771Z,13.64
2018-04-11T07:52:02.752Z,13.70
2018-04-11T07:53:02.736Z,13.69
2018-04-11T07:54:02.720Z,13.57
2018-04-11T07:55:02.707Z,13.52
2018-04-11T07:56:02.691Z,13.42
2018-04-11T07:57:02.673Z,13.42
2018-04-11T07:58:02.655Z,13.49
2018-04-11T07:59:02.637Z,13.33
2018-04-11T08:00:02.621Z,13.39
2018-04-11T08:01:02.611Z,13.46
2018-04-11T08:02:02.594Z,13.45
2018-04-11T08:03:02.580Z,13.52
2018-04-11T08:04:02.562Z,13.60
2018-04-11T08:05:02.540Z,13.54
2018-04-11T08:06:02.531Z,13.70
2018-04-11T08:07:02.514Z,13.89
2018-04-11T08:08:02.497Z,13.99
2018-04-11T08:09:02.486Z,14.14
2018-04-11T08:10:02.476Z,14.04
2018-04-11T08:11:02.442Z,14.09
2018-04-11T08:12:02.428Z,14.21
2018-04-11T08:13:02.414Z,14.25
2018-04-11T08:14:02.397Z,14.29
2018-04-11T08:15:02.383Z,14.37
2018-04-11T08:16:02.370Z,14.45
2018-04-11T08:17:02.347Z,14.35
2018-04-11T08:18:02.422Z,14.36
2018-04-11T08:19:02.317Z,14.24
2018-04-11T08:20:02.301Z,14.37
2018-04-11T08:21:02.283Z,14.45
2018-04-11T08:22:02.276Z,14.40
2018-04-11T08:23:02.252Z,14.45
2018-04-11T08:24:02.238Z,14.43
2018-04-11T08:25:02.251Z,14.45
2018-04-11T08:26:02.206Z,14.65
2018-04-11T08:27:02.190Z,14.58
2018-04-11T08:28:02.171Z,14.69
2018-04-11T08:29:02.156Z,14.68
2018-04-11T08:30:02.142Z,14.58
2018-04-11T08:31:02.130Z,14.68
2018-04-11T08:32:02.114Z,14.75
2018-04-11T08:33:02.099Z,14.83
2018-04-11T08:34:02.084Z,14.91
2018-04-11T08:35:02.061Z,14.91
2018-04-11T08:36:02.052Z,14.92
2018-04-11T08:37:02.032Z,14.69
2018-04-11T08:38:02.026Z,14.68
2018-04-11T08:39:02.028Z,14.73
2018-04-11T08:40:01.992Z,14.77
2018-04-11T08:41:01.969Z,14.64
2018-04-11T08:42:01.953Z,14.72
2018-04-11T08:43:01.942Z,14.81
2018-04-11T08:44:01.921Z,14.58
2018-04-11T08:45:01.914Z,14.52
2018-04-11T08:46:01.891Z,14.60
2018-04-11T08:47:01.881Z,14.73
2018-04-11T08:48:01.878Z,14.80
2018-04-11T08:49:01.847Z,14.92
2018-04-11T08:50:01.829Z,14.89
2018-04-11T08:51:01.809Z,15.03
2018-04-11T08:52:01.797Z,14.91
2018-04-11T08:53:01.788Z,15.03
2018-04-11T08:54:01.766Z,15.20
2018-04-11T08:55:01.752Z,15.19
2018-04-11T08:56:01.734Z,15.23
2018-04-11T08:57:01.719Z,15.36
2018-04-11T08:58:01.701Z,15.41
2018-04-11T08:59:01.686Z,15.50
2018-04-11T09:00:01.671Z,15.64
2018-04-11T09:01:01.667Z,15.54
2018-04-11T09:02:01.641Z,15.68
2018-04-11T09:03:01.646Z,15.57
2018-04-11T09:04:01.611Z,15.46
2018-04-11T09:05:01.593Z,15.56
2018-04-11T09:06:01.577Z,15.69
2018-04-11T09:07:01.565Z,15.71
2018-04-11T09:08:01.551Z,15.71
2018-04-11T09:09:01.531Z,15.84
2018-04-11T09:10:01.522Z,15.80
2018-04-11T09:11:01.515Z,15.86
2018-04-11T09:12:01.490Z,15.94
2018-04-11T09:13:01.478Z,16.08
2018-04-11T09:14:01.461Z,16.09
2018-04-11T09:15:01.444Z,16.05
2018-04-11T09:16:01.432Z,16.15
2018-04-11T09:17:01.414Z,16.34
2018-04-11T09:18:01.398Z,16.35
2018-04-11T09:19:01.386Z,16.24
2018-04-11T09:20:01.367Z,16.33
2018-04-11T09:21:01.362Z,16.23
2018-04-11T09:22:01.337Z,16.28
2018-04-11T09:23:01.321Z,16.33
2018-04-11T09:24:01.311Z,16.52
2018-04-11T09:25:01.291Z,16.58
2018-04-11T09:26:01.277Z,16.63
2018-04-11T09:27:01.259Z,16.67
2018-04-11T09:28:01.244Z,16.56
2018-04-11T09:29:01.231Z,16.57
2018-04-11T09:30:01.219Z,16.61
2018-04-11T09:31:01.214Z,16.41
2018-04-11T09:32:01.192Z,16.53
2018-04-11T09:33:01.183Z,16.57
2018-04-11T09:34:01.162Z,16.67
2018-04-11T09:35:01.141Z,16.82
2018-04-11T09:36:01.132Z,16.64
2018-04-11T09:37:01.111Z,16.67
2018-04-11T09:38:01.097Z,16.85
2018-04-11T09:39:01.081Z,16.83
2018-04-11T09:40:01.064Z,17.00
2018-04-11T09:41:01.062Z,16.75
2018-04-11T09:42:01.042Z,16.46
2018-04-11T09:43:01.032Z,16.56
2018-04-11T09:44:01.011Z,16.64
2018-04-11T09:45:00.995Z,16.85
2018-04-11T09:46:00.985Z,16.81
2018-04-11T09:47:00.964Z,16.73
2018-04-11T09:48:00.950Z,16.83
2018-04-11T09:49:00.938Z,16.86
2018-04-11T09:50:00.924Z,17.11
2018-04-11T09:51:00.908Z,17.14
2018-04-11T09:52:00.892Z,17.18
2018-04-11T09:53:00.880Z,17.23
2018-04-11T09:54:00.862Z,17.16
2018-04-11T09:55:00.859Z,17.36
2018-04-11T09:56:00.839Z,17.40
2018-04-11T09:57:00.823Z,17.40
2018-04-11T09:58:00.809Z,17.33
2018-04-11T09:59:00.789Z,17.43
2018-04-11T10:00:00.774Z,17.41
2018-04-11T10:01:00.761Z,17.59
2018-04-11T10:02:00.746Z,17.63
2018-04-11T10:03:00.731Z,17.66
2018-04-11T10:04:00.718Z,17.72
2018-04-11T10:05:00.703Z,17.68
2018-04-11T10:06:00.692Z,17.77
2018-04-11T10:07:00.680Z,17.59
2018-04-11T10:08:00.662Z,17.43
2018-04-11T10:09:00.649Z,17.51
2018-04-11T10:10:00.640Z,17.56
2018-04-11T10:11:00.616Z,17.48
2018-04-11T10:12:00.619Z,17.36
2018-04-11T10:13:00.588Z,17.22
2018-04-11T10:14:00.589Z,17.19
2018-04-11T10:15:00.562Z,17.40
2018-04-11T10:16:00.548Z,17.48
2018-04-11T10:17:00.530Z,17.46
2018-04-11T10:18:00.524Z,17.59
2018-04-11T10:19:00.536Z,17.71
2018-04-11T10:20:00.493Z,17.64
2018-04-11T10:21:00.480Z,17.74
2018-04-11T10:22:00.461Z,17.86
2018-04-11T10:23:00.446Z,17.93
2018-04-11T10:24:00.431Z,17.87
2018-04-11T10:25:00.420Z,17.93
2018-04-11T10:26:00.414Z,17.92
2018-04-11T10:27:00.388Z,18.07
2018-04-11T10:28:00.378Z,18.12
2018-04-11T10:29:00.363Z,18.18
2018-04-11T10:30:00.346Z,18.15
2018-04-11T10:31:00.331Z,18.21
2018-04-11T10:32:00.338Z,18.18
2018-04-11T10:33:00.300Z,17.78
2018-04-11T10:34:00.285Z,17.64
2018-04-11T10:35:00.275Z,17.58
2018-04-11T10:36:00.264Z,17.52
2018-04-11T10:37:00.249Z,17.33
2018-04-11T10:38:00.234Z,17.36
2018-04-11T10:39:00.218Z,17.22
2018-04-11T10:40:00.210Z,17.16
2018-04-11T10:41:00.199Z,17.06
2018-04-11T10:42:00.177Z,17.19
2018-04-11T10:43:00.160Z,17.19
2018-04-11T10:44:00.153Z,17.33
2018-04-11T10:45:00.130Z,17.38
2018-04-11T10:46:00.134Z,17.34
2018-04-11T10:47:00.101Z,17.31
2018-04-11T10:48:00.091Z,17.36
2018-04-11T10:49:00.076Z,17.19
2018-04-11T10:50:00.071Z,17.21
2018-04-11T10:51:00.052Z,17.21
2018-04-11T10:52:00.034Z,17.16
2018-04-11T10:53:00.022Z,17.25
2018-04-11T10:54:00.000Z,17.23
2018-04-11T10:54:59.989Z,17.22
2018-04-11T10:55:59.977Z,17.22
2018-04-11T10:56:59.969Z,17.21
2018-04-11T10:57:59.949Z,17.19
2018-04-11T10:58:59.933Z,17.30
2018-04-11T10:59:59.923Z,17.36
2018-04-11T11:00:59.902Z,17.36
2018-04-11T11:01:59.887Z,17.43
2018-04-11T11:02:59.876Z,17.48
2018-04-11T11:03:59.863Z,17.52
2018-04-11T11:04:59.842Z,17.62
2018-04-11T11:05:59.828Z,17.64
2018-04-11T11:06:59.811Z,17.63
2018-04-11T11:07:59.799Z,17.64
2018-04-11T11:08:59.782Z,17.63
2018-04-11T11:09:59.771Z,17.54
2018-04-11T11:10:59.758Z,17.62
2018-04-11T11:11:59.751Z,17.55
2018-04-11T11:12:59.727Z,17.58
2018-04-11T11:13:59.717Z,17.70
2018-04-11T11:14:59.695Z,17.71
2018-04-11T11:15:59.681Z,17.82
2018-04-11T11:16:59.668Z,17.90
2018-04-11T11:17:59.651Z,17.84
2018-04-11T11:18:59.640Z,17.78
2018-04-11T11:19:59.624Z,17.78
2018-04-11T11:20:59.607Z,17.68
2018-04-11T11:21:59.594Z,17.63
2018-04-11T11:22:59.585Z,17.64
2018-04-11T11:23:59.571Z,17.51
2018-04-11T11:24:59.555Z,17.51
2018-04-11T11:25:59.542Z,17.37
2018-04-11T11:26:59.525Z,17.37
2018-04-11T11:27:59.504Z,17.41
2018-04-11T11:28:59.494Z,17.30
2018-04-11T11:29:59.476Z,17.34
2018-04-11T11:30:59.465Z,17.30
2018-04-11T11:31:59.445Z,17.34
2018-04-11T11:32:59.432Z,17.36
2018-04-11T11:33:59.421Z,17.37
2018-04-11T11:34:59.401Z,17.34
2018-04-11T11:35:59.386Z,17.33
2018-04-11T11:36:59.375Z,17.44
2018-04-11T11:37:59.360Z,17.48
2018-04-11T11:38:59.365Z,17.49
2018-04-11T11:39:59.332Z,17.56
2018-04-11T11:40:59.318Z,17.64
2018-04-11T11:41:59.304Z,17.64
2018-04-11T11:42:59.290Z,17.66
2018-04-11T11:43:59.275Z,17.77
2018-04-11T11:44:59.256Z,17.77
2018-04-11T11:45:59.250Z,17.79
2018-04-11T11:46:59.229Z,17.87
2018-04-11T11:47:59.215Z,17.79
2018-04-11T11:48:59.202Z,17.79
2018-04-11T11:49:59.182Z,17.75
2018-04-11T11:50:59.170Z,17.75
2018-04-11T11:51:59.156Z,17.84
2018-04-11T11:52:59.138Z,17.81
2018-04-11T11:53:59.132Z,17.81
2018-04-11T11:54:59.109Z,17.78
2018-04-11T11:55:59.100Z,17.81
2018-04-11T11:56:59.081Z,17.79
2018-04-11T11:57:59.068Z,17.75
2018-04-11T11:58:59.064Z,17.77
2018-04-11T11:59:59.033Z,17.78
2018-04-11T12:00:59.020Z,17.87
2018-04-11T12:01:59.007Z,17.81
2018-04-11T12:02:58.991Z,17.78
2018-04-11T12:03:58.987Z,17.79
2018-04-11T12:04:58.982Z,17.82
2018-04-11T12:05:58.952Z,17.92
2018-04-11T12:06:58.933Z,17.81
2018-04-11T12:07:58.927Z,17.79
2018-04-11T12:08:58.907Z,17.99
2018-04-11T12:09:58.891Z,17.99
2018-04-11T12:10:58.877Z,17.96
2018-04-11T12:11:58.874Z,17.95
2018-04-11T12:12:58.849Z,17.93
2018-04-11T12:13:58.831Z,17.95
2018-04-11T12:14:58.814Z,17.96
2018-04-11T12:15:58.805Z,18.05
2018-04-11T12:16:58.796Z,18.03
2018-04-11T12:17:58.797Z,17.92
2018-04-11T12:18:58.758Z,17.97
2018-04-11T12:19:58.744Z,17.95
2018-04-11T12:20:58.731Z,17.96
2018-04-11T12:21:58.719Z,17.74
2018-04-11T12:22:58.701Z,17.56
2018-04-11T12:23:58.704Z,17.46
2018-04-11T12:24:58.675Z,17.41
2018-04-11T12:25:58.656Z,17.25
2018-04-11T12:26:58.641Z,17.34
2018-04-11T12:27:58.625Z,17.18
2018-04-11T12:28:58.612Z,17.21
2018-04-11T12:29:58.613Z,17.23
2018-04-11T12:30:58.587Z,17.25
2018-04-11T12:31:58.571Z,17.11
2018-04-11T12:32:58.560Z,17.22
2018-04-11T12:33:58.541Z,17.21
2018-04-11T12:34:58.525Z,17.07
2018-04-11T12:35:58.515Z,17.11
2018-04-11T12:36:58.496Z,17.12
2018-04-11T12:37:58.481Z,17.18
2018-04-11T12:38:58.467Z,17.19
2018-04-11T12:39:58.456Z,17.23
2018-04-11T12:40:58.440Z,17.31
2018-04-11T12:41:58.431Z,17.23
2018-04-11T12:42:58.409Z,17.22
2018-04-11T12:43:58.403Z,17.30
2018-04-11T12:44:58.379Z,17.36
2018-04-11T12:45:58.365Z,17.37
2018-04-11T12:46:58.352Z,17.40
2018-04-11T12:47:58.339Z,17.38
2018-04-11T12:48:58.324Z,17.37
2018-04-11T12:49:58.311Z,17.43
2018-04-11T12:50:58.292Z,17.48
2018-04-11T12:51:58.283Z,17.48